createdAt,value
2023-05-14T00:00:51.178Z,0.00
2023-05-14T00:01:51.233Z,0.00
2023-05-14T00:02:51.342Z,0.00
2023-05-14T00:03:51.331Z,0.00
2023-05-14T00:04:51.282Z,0.00
2023-05-14T00:05:51.299Z,0.00
2023-05-14T00:06:51.325Z,0.00
2023-05-14T00:07:51.344Z,0.00
2023-05-14T00:08:51.367Z,0.00
2023-05-14T00:09:51.401Z,0.00
2023-05-14T00:10:51.417Z,0.00
2023-05-14T00:11:51.439Z,0.00
2023-05-14T00:12:51.462Z,0.00
2023-05-14T00:13:51.502Z,0.00
2023-05-14T00:14:51.518Z,0.00
2023-05-14T00:15:51.588Z,0.00
2023-05-14T00:16:51.564Z,0.00
2023-05-14T00:17:51.638Z,0.00
2023-05-14T00:18:51.635Z,0.00
2023-05-14T00:19:51.636Z,0.00
2023-05-14T00:20:51.661Z,0.00
2023-05-14T00:21:51.680Z,0.00
2023-05-14T00:22:51.712Z,0.00
2023-05-14T00:23:51.735Z,0.00
2023-05-14T00:24:51.759Z,0.00
2023-05-14T00:25:51.792Z,0.00
2023-05-14T00:26:51.807Z,0.00
2023-05-14T00:27:51.830Z,0.00
2023-05-14T00:28:51.857Z,0.00
2023-05-14T00:29:51.877Z,0.00
2023-05-14T00:30:51.904Z,0.00
2023-05-14T00:31:51.955Z,0.00
2023-05-14T00:32:52.044Z,0.00
2023-05-14T00:33:51.976Z,0.00
2023-05-14T00:34:51.995Z,0.00
2023-05-14T00:35:52.018Z,0.00
2023-05-14T00:36:52.056Z,0.00
2023-05-14T00:37:52.079Z,0.00
2023-05-14T00:38:52.099Z,0.00
2023-05-14T00:39:52.118Z,0.00
2023-05-14T00:40:52.180Z,0.00
2023-05-14T00:41:52.172Z,0.00
2023-05-14T00:42:52.189Z,0.00
2023-05-14T00:43:52.224Z,0.00
2023-05-14T00:44:52.236Z,0.00
2023-05-14T00:45:52.266Z,0.00
2023-05-14T00:46:52.336Z,0.00
2023-05-14T00:47:52.361Z,0.00
2023-05-14T00:48:52.334Z,0.00
2023-05-14T00:49:52.358Z,0.00
2023-05-14T00:50:52.388Z,0.00
2023-05-14T00:51:52.406Z,0.00
2023-05-14T00:52:52.432Z,0.00
2023-05-14T00:53:52.451Z,0.00
2023-05-14T00:54:52.497Z,0.00
2023-05-14T00:55:52.506Z,0.00
2023-05-14T00:56:52.524Z,0.00
2023-05-14T00:57:52.550Z,0.00
2023-05-14T00:58:52.574Z,0.00
2023-05-14T00:59:52.606Z,0.00
2023-05-14T01:00:52.710Z,0.00
2023-05-14T01:01:52.641Z,0.00
2023-05-14T01:02:52.721Z,0.00
2023-05-14T01:03:52.763Z,0.00
2023-05-14T01:04:52.712Z,0.00
2023-05-14T01:05:52.736Z,0.00
2023-05-14T01:06:52.762Z,0.00
2023-05-14T01:07:52.785Z,0.00
2023-05-14T01:08:52.815Z,0.00
2023-05-14T01:09:52.831Z,0.00
2023-05-14T01:10:52.862Z,0.00
2023-05-14T01:11:52.879Z,0.00
2023-05-14T01:12:52.906Z,0.00
2023-05-14T01:13:52.931Z,0.00
2023-05-14T01:14:52.947Z,0.00
2023-05-14T01:15:52.976Z,0.00
2023-05-14T01:16:53.035Z,0.00
2023-05-14T01:17:53.059Z,0.00
2023-05-14T01:18:53.099Z,0.00
2023-05-14T01:19:53.080Z,0.00
2023-05-14T01:20:53.093Z,0.00
2023-05-14T01:21:53.121Z,0.00
2023-05-14T01:22:53.149Z,0.00
2023-05-14T01:23:53.166Z,0.00
2023-05-14T01:24:53.186Z,0.00
2023-05-14T01:25:53.208Z,0.00
2023-05-14T01:26:53.236Z,0.00
2023-05-14T01:27:53.286Z,0.00
2023-05-14T01:28:53.305Z,0.00
2023-05-14T01:29:53.305Z,0.00
2023-05-14T01:30:53.325Z,0.00
2023-05-14T01:31:53.375Z,0.00
2023-05-14T01:32:53.436Z,0.00
2023-05-14T01:33:53.399Z,0.00
2023-05-14T01:34:53.432Z,0.00
2023-05-14T01:35:53.444Z,0.00
2023-05-14T01:36:53.473Z,0.00
2023-05-14T01:37:53.494Z,0.00
2023-05-14T01:38:53.514Z,0.00
2023-05-14T01:39:53.553Z,0.00
2023-05-14T01:40:53.565Z,0.00
2023-05-14T01:41:53.583Z,0.00
2023-05-14T01:42:53.638Z,0.00
2023-05-14T01:43:53.636Z,0.00
2023-05-14T01:44:53.654Z,0.00
2023-05-14T01:45:53.701Z,0.00
2023-05-14T01:46:53.700Z,0.00
2023-05-14T01:47:53.747Z,0.00
2023-05-14T01:48:53.742Z,0.00
2023-05-14T01:49:53.768Z,0.00
2023-05-14T01:50:53.796Z,0.00
2023-05-14T01:51:53.815Z,0.00
2023-05-14T01:52:53.842Z,0.00
2023-05-14T01:53:53.859Z,0.00
2023-05-14T01:54:53.909Z,0.00
2023-05-14T01:55:53.912Z,0.00
2023-05-14T01:56:53.930Z,0.00
2023-05-14T01:57:53.957Z,0.00
2023-05-14T01:58:53.978Z,0.00
2023-05-14T01:59:54.003Z,0.00
2023-05-14T02:00:54.025Z,0.00
2023-05-14T02:01:54.182Z,0.00
2023-05-14T02:02:54.239Z,0.00
2023-05-14T02:03:54.139Z,0.00
2023-05-14T02:04:54.121Z,0.00
2023-05-14T02:05:54.138Z,0.00
2023-05-14T02:06:54.158Z,0.00
2023-05-14T02:07:54.187Z,0.00
2023-05-14T02:08:54.220Z,0.00
2023-05-14T02:09:54.230Z,0.00
2023-05-14T02:10:54.256Z,0.00
2023-05-14T02:11:54.280Z,0.00
2023-05-14T02:12:54.300Z,0.00
2023-05-14T02:13:54.335Z,0.00
2023-05-14T02:14:54.351Z,0.00
2023-05-14T02:15:54.413Z,0.00
2023-05-14T02:16:54.408Z,0.00
2023-05-14T02:17:54.454Z,0.00
2023-05-14T02:18:54.487Z,0.00
2023-05-14T02:19:54.479Z,0.00
2023-05-14T02:20:54.488Z,0.00
2023-05-14T02:21:54.515Z,0.00
2023-05-14T02:22:54.535Z,0.00
2023-05-14T02:23:54.558Z,0.00
2023-05-14T02:24:54.581Z,0.00
2023-05-14T02:25:54.599Z,0.00
2023-05-14T02:26:54.629Z,0.00
2023-05-14T02:27:54.651Z,0.00
2023-05-14T02:28:54.680Z,0.00
2023-05-14T02:29:54.698Z,0.00
2023-05-14T02:30:54.718Z,0.00
2023-05-14T02:31:54.873Z,0.00
2023-05-14T02:32:54.924Z,0.00
2023-05-14T02:33:54.790Z,0.00
2023-05-14T02:34:54.814Z,0.00
2023-05-14T02:35:54.840Z,0.00
2023-05-14T02:36:54.868Z,0.00
2023-05-14T02:37:54.881Z,0.00
2023-05-14T02:38:54.904Z,0.00
2023-05-14T02:39:54.937Z,0.00
2023-05-14T02:40:54.952Z,0.00
2023-05-14T02:41:54.973Z,0.00
2023-05-14T02:42:54.997Z,0.00
2023-05-14T02:43:55.033Z,0.00
2023-05-14T02:44:55.061Z,0.00
2023-05-14T02:45:55.068Z,0.00
2023-05-14T02:46:55.133Z,0.00
2023-05-14T02:47:55.118Z,0.00
2023-05-14T02:48:55.136Z,0.00
2023-05-14T02:49:55.159Z,0.00
2023-05-14T02:50:55.184Z,0.00
2023-05-14T02:51:55.218Z,0.00
2023-05-14T02:52:55.230Z,0.00
2023-05-14T02:53:55.258Z,0.00
2023-05-14T02:54:55.279Z,0.00
2023-05-14T02:55:55.299Z,0.00
2023-05-14T02:56:55.317Z,0.00
2023-05-14T02:57:55.342Z,0.00
2023-05-14T02:58:55.372Z,0.00
2023-05-14T02:59:55.384Z,0.00
2023-05-14T03:00:55.434Z,0.00
2023-05-14T03:01:55.493Z,0.00
2023-05-14T03:02:55.507Z,0.00
2023-05-14T03:03:55.479Z,0.00
2023-05-14T03:04:55.498Z,0.00
2023-05-14T03:05:55.522Z,0.00
2023-05-14T03:06:55.555Z,0.00
2023-05-14T03:07:55.577Z,0.00
2023-05-14T03:08:55.593Z,0.00
2023-05-14T03:09:55.627Z,0.00
2023-05-14T03:10:55.637Z,0.00
2023-05-14T03:11:55.664Z,0.00
2023-05-14T03:12:55.687Z,0.00
2023-05-14T03:13:55.710Z,0.00
2023-05-14T03:14:55.730Z,0.00
2023-05-14T03:15:55.759Z,0.00
2023-05-14T03:16:55.811Z,0.00
2023-05-14T03:17:55.829Z,0.00
2023-05-14T03:18:55.950Z,0.00
2023-05-14T03:19:55.842Z,0.00
2023-05-14T03:20:55.865Z,0.00
2023-05-14T03:21:55.890Z,0.00
2023-05-14T03:22:55.912Z,0.00
2023-05-14T03:23:55.931Z,0.00
2023-05-14T03:24:55.954Z,0.00
2023-05-14T03:25:55.980Z,0.00
2023-05-14T03:26:55.996Z,0.00
2023-05-14T03:27:56.033Z,0.00
2023-05-14T03:28:56.053Z,5.63
2023-05-14T03:29:56.071Z,5.63
2023-05-14T03:30:56.107Z,5.63
2023-05-14T03:31:56.124Z,5.63
2023-05-14T03:32:56.161Z,5.63
2023-05-14T03:33:56.162Z,5.63
2023-05-14T03:34:56.185Z,5.63
2023-05-14T03:35:56.220Z,11.25
2023-05-14T03:36:56.234Z,11.25
2023-05-14T03:37:56.254Z,11.25
2023-05-14T03:38:56.279Z,11.25
2023-05-14T03:39:56.296Z,11.25
2023-05-14T03:40:56.325Z,16.88
2023-05-14T03:41:56.350Z,16.88
2023-05-14T03:42:56.368Z,16.88
2023-05-14T03:43:56.390Z,16.88
2023-05-14T03:44:56.412Z,22.50
2023-05-14T03:45:56.437Z,22.50
2023-05-14T03:46:56.467Z,22.50
2023-05-14T03:47:56.564Z,22.50
2023-05-14T03:48:56.529Z,28.13
2023-05-14T03:49:56.533Z,28.13
2023-05-14T03:50:56.554Z,28.13
2023-05-14T03:51:56.580Z,28.13
2023-05-14T03:52:56.594Z,33.75
2023-05-14T03:53:56.620Z,33.75
2023-05-14T03:54:56.644Z,39.38
2023-05-14T03:55:56.673Z,39.38
2023-05-14T03:56:56.689Z,50.63
2023-05-14T03:57:56.721Z,50.63
2023-05-14T03:58:56.737Z,56.25
2023-05-14T03:59:56.774Z,56.25
2023-05-14T04:00:56.795Z,61.88
2023-05-14T04:01:56.803Z,67.50
2023-05-14T04:02:56.949Z,67.50
2023-05-14T04:03:57.000Z,67.50
2023-05-14T04:04:56.888Z,67.50
2023-05-14T04:05:56.891Z,73.13
2023-05-14T04:06:56.921Z,84.38
2023-05-14T04:07:56.940Z,84.38
2023-05-14T04:08:56.965Z,84.38
2023-05-14T04:09:56.991Z,90.00
2023-05-14T04:10:57.014Z,95.63
2023-05-14T04:11:57.032Z,95.63
2023-05-14T04:12:57.067Z,101.25
2023-05-14T04:13:57.093Z,106.88
2023-05-14T04:14:57.108Z,112.50
2023-05-14T04:15:57.163Z,118.13
2023-05-14T04:16:57.725Z,123.75
2023-05-14T04:17:57.216Z,129.38
2023-05-14T04:18:57.212Z,129.38
2023-05-14T04:19:57.229Z,129.38
2023-05-14T04:20:57.248Z,135.00
2023-05-14T04:21:57.273Z,140.63
2023-05-14T04:22:57.318Z,140.63
2023-05-14T04:23:57.321Z,146.25
2023-05-14T04:24:57.349Z,151.88
2023-05-14T04:25:57.389Z,157.50
2023-05-14T04:26:57.408Z,163.13
2023-05-14T04:27:57.418Z,168.75
2023-05-14T04:28:57.443Z,168.75
2023-05-14T04:29:57.465Z,174.38
2023-05-14T04:30:57.492Z,180.00
2023-05-14T04:31:57.544Z,185.63
2023-05-14T04:32:57.585Z,191.25
2023-05-14T04:33:57.580Z,196.88
2023-05-14T04:34:57.598Z,202.50
2023-05-14T04:35:57.628Z,208.13
2023-05-14T04:36:57.643Z,213.75
2023-05-14T04:37:57.664Z,219.38
2023-05-14T04:38:57.690Z,219.38
2023-05-14T04:39:57.711Z,208.13
2023-05-14T04:40:57.757Z,196.88
2023-05-14T04:41:57.772Z,191.25
2023-05-14T04:42:57.798Z,168.75
2023-05-14T04:43:57.835Z,157.50
2023-05-14T04:44:57.847Z,157.50
2023-05-14T04:45:57.968Z,157.50
2023-05-14T04:46:57.895Z,151.88
2023-05-14T04:47:57.984Z,180.00
2023-05-14T04:48:57.953Z,202.50
2023-05-14T04:49:57.969Z,208.13
2023-05-14T04:50:57.998Z,208.13
2023-05-14T04:51:58.024Z,180.00
2023-05-14T04:52:58.057Z,151.88
2023-05-14T04:53:58.246Z,140.63
2023-05-14T04:54:58.105Z,146.25
2023-05-14T04:55:58.132Z,151.88
2023-05-14T04:56:58.155Z,202.50
2023-05-14T04:57:58.184Z,196.88
2023-05-14T04:58:58.208Z,196.88
2023-05-14T04:59:58.232Z,191.25
2023-05-14T05:00:58.335Z,225.00
2023-05-14T05:01:58.284Z,185.63
2023-05-14T05:02:58.436Z,247.50
2023-05-14T05:03:58.415Z,286.88
2023-05-14T05:04:58.363Z,292.50
2023-05-14T05:05:58.396Z,298.13
2023-05-14T05:06:58.422Z,270.00
2023-05-14T05:07:58.441Z,275.63
2023-05-14T05:09:00.629Z,315.00
2023-05-14T05:09:58.499Z,253.13
2023-05-14T05:10:58.520Z,281.25
2023-05-14T05:11:58.553Z,275.63
2023-05-14T05:12:58.575Z,337.50
2023-05-14T05:13:58.601Z,354.38
2023-05-14T05:14:58.634Z,343.13
2023-05-14T05:15:58.670Z,303.75
2023-05-14T05:16:58.691Z,292.50
2023-05-14T05:17:58.762Z,303.75
2023-05-14T05:18:58.758Z,298.13
2023-05-14T05:19:58.760Z,298.13
2023-05-14T05:20:58.785Z,292.50
2023-05-14T05:21:58.812Z,292.50
2023-05-14T05:22:58.838Z,309.38
2023-05-14T05:23:58.863Z,298.13
2023-05-14T05:24:58.896Z,298.13
2023-05-14T05:25:58.924Z,303.75
2023-05-14T05:26:58.949Z,315.00
2023-05-14T05:27:58.978Z,315.00
2023-05-14T05:28:59.000Z,326.25
2023-05-14T05:29:59.025Z,337.50
2023-05-14T05:30:59.069Z,348.75
2023-05-14T05:31:59.081Z,360.00
2023-05-14T05:32:59.162Z,348.75
2023-05-14T05:33:59.130Z,360.00
2023-05-14T05:34:59.170Z,354.38
2023-05-14T05:35:59.183Z,320.63
2023-05-14T05:36:59.201Z,320.63
2023-05-14T05:38:01.357Z,315.00
2023-05-14T05:38:59.266Z,309.38
2023-05-14T05:39:59.284Z,326.25
2023-05-14T05:40:59.321Z,382.50
2023-05-14T05:41:59.333Z,421.88
2023-05-14T05:42:59.363Z,556.88
2023-05-14T05:43:59.397Z,691.88
2023-05-14T05:44:59.412Z,770.63
2023-05-14T05:45:59.443Z,697.50
2023-05-14T05:46:59.569Z,585.00
2023-05-14T05:47:59.532Z,466.88
2023-05-14T05:48:59.521Z,393.75
2023-05-14T05:49:59.548Z,315.00
2023-05-14T05:50:59.574Z,241.88
2023-05-14T05:51:59.606Z,219.38
2023-05-14T05:52:59.628Z,213.75
2023-05-14T05:53:59.651Z,213.75
2023-05-14T05:54:59.679Z,213.75
2023-05-14T05:55:59.722Z,219.38
2023-05-14T05:56:59.742Z,225.00
2023-05-14T05:57:59.759Z,219.38
2023-05-14T05:58:59.800Z,219.38
2023-05-14T05:59:59.823Z,225.00
2023-05-14T06:00:59.838Z,230.63
2023-05-14T06:01:59.900Z,230.63
2023-05-14T06:02:59.934Z,236.25
2023-05-14T06:03:59.916Z,241.88
2023-05-14T06:05:00.027Z,247.50
2023-05-14T06:05:59.973Z,253.13
2023-05-14T06:07:00.025Z,258.75
2023-05-14T06:08:00.040Z,253.13
2023-05-14T06:09:00.053Z,264.38
2023-05-14T06:10:00.077Z,281.25
2023-05-14T06:11:00.129Z,371.25
2023-05-14T06:12:00.152Z,309.38
2023-05-14T06:13:00.205Z,354.38
2023-05-14T06:14:00.218Z,405.00
2023-05-14T06:15:00.217Z,393.75
2023-05-14T06:16:00.340Z,405.00
2023-05-14T06:17:00.484Z,455.63
2023-05-14T06:18:00.327Z,534.38
2023-05-14T06:19:00.411Z,500.63
2023-05-14T06:20:00.364Z,478.13
2023-05-14T06:21:00.492Z,427.50
2023-05-14T06:22:00.399Z,472.50
2023-05-14T06:23:00.448Z,489.38
2023-05-14T06:24:00.452Z,365.63
2023-05-14T06:25:00.485Z,410.63
2023-05-14T06:26:00.522Z,489.38
2023-05-14T06:27:00.560Z,450.00
2023-05-14T06:28:00.558Z,523.13
2023-05-14T06:29:00.582Z,444.38
2023-05-14T06:30:00.609Z,483.75
2023-05-14T06:31:00.638Z,337.50
2023-05-14T06:32:00.698Z,371.25
2023-05-14T06:33:00.708Z,393.75
2023-05-14T06:34:00.722Z,354.38
2023-05-14T06:35:00.762Z,478.13
2023-05-14T06:36:00.798Z,455.63
2023-05-14T06:37:00.812Z,405.00
2023-05-14T06:38:00.846Z,545.63
2023-05-14T06:39:00.872Z,573.75
2023-05-14T06:40:00.918Z,483.75
2023-05-14T06:41:00.921Z,489.38
2023-05-14T06:42:00.949Z,545.63
2023-05-14T06:43:00.972Z,928.13
2023-05-14T06:44:00.995Z,596.25
2023-05-14T06:45:01.026Z,714.38
2023-05-14T06:46:01.057Z,770.63
2023-05-14T06:47:01.108Z,1378.13
2023-05-14T06:48:01.177Z,1125.00
2023-05-14T06:49:01.170Z,1035.00
2023-05-14T06:50:01.173Z,1451.25
2023-05-14T06:51:01.207Z,1546.88
2023-05-14T06:52:01.225Z,1378.13
2023-05-14T06:53:01.260Z,1603.13
2023-05-14T06:54:01.295Z,1260.00
2023-05-14T06:55:01.327Z,753.75
2023-05-14T06:56:01.341Z,1192.50
2023-05-14T06:57:01.362Z,1170.00
2023-05-14T06:58:01.391Z,1063.13
2023-05-14T06:59:01.440Z,1344.38
2023-05-14T07:00:03.257Z,1575.00
2023-05-14T07:01:01.582Z,1698.75
2023-05-14T07:02:01.612Z,1710.00
2023-05-14T07:03:01.613Z,1687.50
2023-05-14T07:04:01.714Z,1783.13
2023-05-14T07:05:01.605Z,1755.00
2023-05-14T07:06:01.632Z,1569.38
2023-05-14T07:07:01.663Z,1490.63
2023-05-14T07:08:01.701Z,1710.00
2023-05-14T07:09:01.732Z,1580.63
2023-05-14T07:10:01.766Z,1220.63
2023-05-14T07:11:01.815Z,708.75
2023-05-14T07:12:01.819Z,438.75
2023-05-14T07:13:01.852Z,365.63
2023-05-14T07:14:01.898Z,348.75
2023-05-14T07:15:01.913Z,337.50
2023-05-14T07:16:01.944Z,331.88
2023-05-14T07:17:02.027Z,326.25
2023-05-14T07:18:02.069Z,326.25
2023-05-14T07:19:02.090Z,326.25
2023-05-14T07:20:02.091Z,320.63
2023-05-14T07:21:02.111Z,315.00
2023-05-14T07:22:02.129Z,320.63
2023-05-14T07:23:02.164Z,309.38
2023-05-14T07:24:02.219Z,315.00
2023-05-14T07:25:02.218Z,315.00
2023-05-14T07:26:02.251Z,309.38
2023-05-14T07:27:02.279Z,309.38
2023-05-14T07:28:02.309Z,309.38
2023-05-14T07:29:02.342Z,309.38
2023-05-14T07:30:02.367Z,309.38
2023-05-14T07:31:02.419Z,303.75
2023-05-14T07:32:02.423Z,303.75
2023-05-14T07:33:02.495Z,303.75
2023-05-14T07:34:02.509Z,303.75
2023-05-14T07:35:02.511Z,303.75
2023-05-14T07:36:02.556Z,303.75
2023-05-14T07:37:02.585Z,303.75
2023-05-14T07:38:02.596Z,303.75
2023-05-14T07:39:02.630Z,303.75
2023-05-14T07:40:02.654Z,303.75
2023-05-14T07:41:02.690Z,303.75
2023-05-14T07:42:02.712Z,303.75
2023-05-14T07:43:02.744Z,303.75
2023-05-14T07:44:02.769Z,303.75
2023-05-14T07:45:02.813Z,303.75
2023-05-14T07:46:02.829Z,303.75
2023-05-14T07:47:02.888Z,298.13
2023-05-14T07:48:02.981Z,298.13
2023-05-14T07:49:02.921Z,298.13
2023-05-14T07:50:02.943Z,298.13
2023-05-14T07:51:02.976Z,292.50
2023-05-14T07:52:03.002Z,292.50
2023-05-14T07:53:03.049Z,298.13
2023-05-14T07:54:03.056Z,298.13
2023-05-14T07:55:03.086Z,298.13
2023-05-14T07:56:03.109Z,298.13
2023-05-14T07:57:03.141Z,298.13
2023-05-14T07:58:03.182Z,292.50
2023-05-14T07:59:03.202Z,292.50
2023-05-14T08:00:03.242Z,286.88
2023-05-14T08:01:03.266Z,286.88
2023-05-14T08:02:03.314Z,286.88
2023-05-14T08:03:03.520Z,286.88
2023-05-14T08:04:03.563Z,286.88
2023-05-14T08:05:03.371Z,286.88
2023-05-14T08:06:03.403Z,286.88
2023-05-14T08:07:03.430Z,286.88
2023-05-14T08:08:03.469Z,286.88
2023-05-14T08:09:03.485Z,286.88
2023-05-14T08:10:03.524Z,286.88
2023-05-14T08:11:03.653Z,286.88
2023-05-14T08:12:03.573Z,286.88
2023-05-14T08:13:05.822Z,292.50
2023-05-14T08:14:03.631Z,292.50
2023-05-14T08:15:03.661Z,292.50
2023-05-14T08:16:03.691Z,298.13
2023-05-14T08:17:03.985Z,298.13
2023-05-14T08:18:03.856Z,298.13
2023-05-14T08:19:03.808Z,292.50
2023-05-14T08:20:03.802Z,298.13
2023-05-14T08:21:03.945Z,298.13
2023-05-14T08:22:03.865Z,298.13
2023-05-14T08:23:03.890Z,298.13
2023-05-14T08:24:03.926Z,292.50
2023-05-14T08:25:03.951Z,286.88
2023-05-14T08:26:04.006Z,286.88
2023-05-14T08:27:04.004Z,286.88
2023-05-14T08:28:04.038Z,281.25
2023-05-14T08:29:04.060Z,281.25
2023-05-14T08:30:04.099Z,281.25
2023-05-14T08:31:04.175Z,281.25
2023-05-14T08:32:15.505Z,275.63
2023-05-14T08:33:04.222Z,275.63
2023-05-14T08:34:04.205Z,275.63
2023-05-14T08:35:04.231Z,275.63
2023-05-14T08:36:04.265Z,270.00
2023-05-14T08:37:04.290Z,270.00
2023-05-14T08:38:04.327Z,275.63
2023-05-14T08:39:04.354Z,275.63
2023-05-14T08:40:04.380Z,281.25
2023-05-14T08:41:04.450Z,286.88
2023-05-14T08:42:04.439Z,298.13
2023-05-14T08:43:04.464Z,298.13
2023-05-14T08:44:04.495Z,298.13
2023-05-14T08:45:04.541Z,292.50
2023-05-14T08:46:04.555Z,292.50
2023-05-14T08:47:04.577Z,286.88
2023-05-14T08:48:04.675Z,281.25
2023-05-14T08:49:04.676Z,264.38
2023-05-14T08:50:04.748Z,270.00
2023-05-14T08:51:04.694Z,270.00
2023-05-14T08:52:04.720Z,270.00
2023-05-14T08:53:04.764Z,264.38
2023-05-14T08:54:04.781Z,264.38
2023-05-14T08:55:04.810Z,264.38
2023-05-14T08:56:04.836Z,264.38
2023-05-14T08:57:04.869Z,264.38
2023-05-14T08:58:04.895Z,270.00
2023-05-14T08:59:04.937Z,270.00
2023-05-14T09:00:05.025Z,275.63
2023-05-14T09:01:04.981Z,281.25
2023-05-14T09:02:05.099Z,286.88
2023-05-14T09:03:05.101Z,292.50
2023-05-14T09:04:05.107Z,286.88
2023-05-14T09:05:05.154Z,292.50
2023-05-14T09:06:05.125Z,286.88
2023-05-14T09:07:05.158Z,281.25
2023-05-14T09:08:05.182Z,258.75
2023-05-14T09:09:05.218Z,264.38
2023-05-14T09:10:05.248Z,275.63
2023-05-14T09:11:05.274Z,264.38
2023-05-14T09:12:05.302Z,264.38
2023-05-14T09:13:05.335Z,275.63
2023-05-14T09:14:12.514Z,309.38
2023-05-14T09:17:13.888Z,331.88
2023-05-14T09:18:13.500Z,326.25
2023-05-14T09:20:06.597Z,371.25
2023-05-14T09:21:06.566Z,405.00
2023-05-14T09:23:11.096Z,450.00
2023-05-14T09:24:10.625Z,455.63
2023-05-14T09:26:14.685Z,438.75
2023-05-14T09:27:14.669Z,416.25
2023-05-14T09:29:19.238Z,450.00
2023-05-14T09:30:18.719Z,461.25
2023-05-14T09:32:22.852Z,506.25
2023-05-14T09:33:22.767Z,500.63
2023-05-14T09:35:27.344Z,506.25
2023-05-14T09:36:26.827Z,506.25
2023-05-14T09:38:19.810Z,517.50
2023-05-14T09:39:19.799Z,511.88
2023-05-14T09:41:24.330Z,495.00
2023-05-14T09:42:23.870Z,450.00
2023-05-14T09:44:27.908Z,405.00
2023-05-14T09:45:27.911Z,382.50
2023-05-14T09:47:32.645Z,348.75
2023-05-14T09:48:32.000Z,376.88
2023-05-14T09:50:36.024Z,421.88
2023-05-14T09:51:36.012Z,438.75
2023-05-14T09:53:40.567Z,444.38
2023-05-14T09:54:40.063Z,427.50
2023-05-14T09:56:44.118Z,371.25
2023-05-14T09:57:44.116Z,360.00
2023-05-14T09:59:48.658Z,354.38
2023-05-14T10:00:48.223Z,365.63
2023-05-14T10:02:52.280Z,343.13
2023-05-14T10:03:52.328Z,326.25
2023-05-14T10:05:56.808Z,331.88
2023-05-14T10:06:56.312Z,343.13
2023-05-14T10:09:00.369Z,382.50
2023-05-14T10:10:00.377Z,393.75
2023-05-14T10:12:04.891Z,410.63
2023-05-14T10:13:04.416Z,421.88
2023-05-14T10:15:08.489Z,399.38
2023-05-14T10:16:08.471Z,421.88
2023-05-14T10:18:01.594Z,438.75
2023-05-14T10:19:01.514Z,444.38
2023-05-14T10:21:05.494Z,455.63
2023-05-14T10:22:05.491Z,461.25
2023-05-14T10:24:10.032Z,478.13
2023-05-14T10:25:09.560Z,495.00
2023-05-14T10:27:13.640Z,461.25
2023-05-14T10:28:13.614Z,461.25
2023-05-14T10:30:18.158Z,472.50
2023-05-14T10:31:17.683Z,495.00
2023-05-14T10:33:21.729Z,540.00
2023-05-14T10:34:21.719Z,540.00
2023-05-14T10:36:26.308Z,528.75
2023-05-14T10:37:25.787Z,540.00
2023-05-14T10:39:29.831Z,483.75
2023-05-14T10:40:29.826Z,455.63
2023-05-14T10:42:34.351Z,433.13
2023-05-14T10:43:33.894Z,450.00
2023-05-14T10:45:37.962Z,495.00
2023-05-14T10:46:38.000Z,511.88
2023-05-14T10:48:31.008Z,517.50
2023-05-14T10:49:42.714Z,489.38
2023-05-14T10:51:35.099Z,399.38
2023-05-14T10:52:34.998Z,376.88
2023-05-14T10:54:39.534Z,331.88
2023-05-14T10:55:39.047Z,320.63
2023-05-14T10:57:32.038Z,326.25
2023-05-14T10:58:32.025Z,326.25
2023-05-14T11:00:36.557Z,326.25
2023-05-14T11:01:36.128Z,326.25
2023-05-14T11:03:40.161Z,303.75
2023-05-14T11:04:40.127Z,286.88
2023-05-14T11:06:44.670Z,270.00
2023-05-14T11:07:44.200Z,264.38
2023-05-14T11:09:48.765Z,241.88
2023-05-14T11:10:48.730Z,247.50
2023-05-14T11:11:48.774Z,253.13
2023-05-14T11:12:48.788Z,258.75
2023-05-14T11:13:48.825Z,258.75
2023-05-14T11:14:48.854Z,275.63
2023-05-14T11:15:48.882Z,275.63
2023-05-14T11:16:48.937Z,281.25
2023-05-14T11:17:48.987Z,286.88
2023-05-14T11:18:49.025Z,292.50
2023-05-14T11:19:50.992Z,309.38
2023-05-14T11:20:49.034Z,331.88
2023-05-14T11:21:49.131Z,343.13
2023-05-14T11:22:49.099Z,348.75
2023-05-14T11:23:49.182Z,354.38
2023-05-14T11:24:49.152Z,376.88
2023-05-14T11:25:49.194Z,405.00
2023-05-14T11:26:49.216Z,421.88
2023-05-14T11:27:49.241Z,421.88
2023-05-14T11:28:49.270Z,433.13
2023-05-14T11:29:49.303Z,427.50
2023-05-14T11:30:49.334Z,405.00
2023-05-14T11:31:49.433Z,393.75
2023-05-14T11:32:49.504Z,382.50
2023-05-14T11:33:49.428Z,365.63
2023-05-14T11:34:49.483Z,354.38
2023-05-14T11:35:49.494Z,343.13
2023-05-14T11:36:49.532Z,348.75
2023-05-14T11:37:49.555Z,348.75
2023-05-14T11:38:49.581Z,348.75
2023-05-14T11:39:49.610Z,354.38
2023-05-14T11:40:49.648Z,360.00
2023-05-14T11:41:49.672Z,354.38
2023-05-14T11:42:49.707Z,360.00
2023-05-14T11:43:49.742Z,382.50
2023-05-14T11:44:49.771Z,388.13
2023-05-14T11:45:49.850Z,388.13
2023-05-14T11:46:49.831Z,382.50
2023-05-14T11:47:49.896Z,371.25
2023-05-14T11:48:49.905Z,382.50
2023-05-14T11:49:49.940Z,399.38
2023-05-14T11:50:49.958Z,421.88
2023-05-14T11:51:49.995Z,438.75
2023-05-14T11:52:50.045Z,450.00
2023-05-14T11:53:50.057Z,455.63
2023-05-14T11:54:50.087Z,455.63
2023-05-14T11:55:50.120Z,461.25
2023-05-14T11:56:50.152Z,455.63
2023-05-14T11:57:50.182Z,455.63
2023-05-14T11:58:50.242Z,455.63
2023-05-14T11:59:50.249Z,450.00
2023-05-14T12:00:50.274Z,455.63
2023-05-14T12:01:50.798Z,461.25
2023-05-14T12:02:50.505Z,466.88
2023-05-14T12:03:50.446Z,489.38
2023-05-14T12:04:50.492Z,517.50
2023-05-14T12:05:50.429Z,551.25
2023-05-14T12:06:50.473Z,596.25
2023-05-14T12:07:50.514Z,630.00
2023-05-14T12:08:50.538Z,646.88
2023-05-14T12:09:50.579Z,641.25
2023-05-14T12:10:50.593Z,635.63
2023-05-14T12:11:50.622Z,641.25
2023-05-14T12:12:50.661Z,630.00
2023-05-14T12:13:50.693Z,618.75
2023-05-14T12:14:50.741Z,613.13
2023-05-14T12:15:50.769Z,613.13
2023-05-14T12:16:50.782Z,601.88
2023-05-14T12:17:50.918Z,613.13
2023-05-14T12:18:50.893Z,590.63
2023-05-14T12:19:50.893Z,590.63
2023-05-14T12:20:50.913Z,585.00
2023-05-14T12:21:50.959Z,585.00
2023-05-14T12:22:50.977Z,596.25
2023-05-14T12:23:51.010Z,613.13
2023-05-14T12:24:51.046Z,624.38
2023-05-14T12:25:51.075Z,601.88
2023-05-14T12:26:51.112Z,540.00
2023-05-14T12:27:51.141Z,472.50
2023-05-14T12:28:51.190Z,438.75
2023-05-14T12:29:51.207Z,416.25
2023-05-14T12:30:51.239Z,399.38
2023-05-14T12:31:51.371Z,388.13
2023-05-14T12:32:51.737Z,393.75
2023-05-14T12:33:51.349Z,393.75
2023-05-14T12:34:51.373Z,399.38
2023-05-14T12:35:51.410Z,399.38
2023-05-14T12:36:51.442Z,405.00
2023-05-14T12:37:51.480Z,410.63
2023-05-14T12:38:51.508Z,416.25
2023-05-14T12:39:51.544Z,416.25
2023-05-14T12:40:51.572Z,405.00
2023-05-14T12:41:51.609Z,399.38
2023-05-14T12:42:51.649Z,382.50
2023-05-14T12:43:51.677Z,371.25
2023-05-14T12:44:51.707Z,365.63
2023-05-14T12:45:51.735Z,348.75
2023-05-14T12:46:51.837Z,326.25
2023-05-14T12:47:51.851Z,315.00
2023-05-14T12:48:53.428Z,315.00
2023-05-14T12:49:51.864Z,326.25
2023-05-14T12:50:51.895Z,337.50
2023-05-14T12:51:59.686Z,354.38
2023-05-14T12:52:51.960Z,376.88
2023-05-14T12:53:51.993Z,393.75
2023-05-14T12:54:52.027Z,388.13
2023-05-14T12:55:52.070Z,388.13
2023-05-14T12:56:52.096Z,382.50
2023-05-14T12:57:52.122Z,382.50
2023-05-14T12:58:52.154Z,376.88
2023-05-14T12:59:52.188Z,371.25
2023-05-14T13:00:52.241Z,360.00
2023-05-14T13:01:52.252Z,348.75
2023-05-14T13:02:52.326Z,337.50
2023-05-14T13:03:52.357Z,331.88
2023-05-14T13:04:52.343Z,331.88
2023-05-14T13:05:52.382Z,326.25
2023-05-14T13:06:52.422Z,320.63
2023-05-14T13:07:52.437Z,315.00
2023-05-14T13:08:52.480Z,309.38
2023-05-14T13:09:52.510Z,309.38
2023-05-14T13:10:52.567Z,303.75
2023-05-14T13:11:52.574Z,298.13
2023-05-14T13:12:52.601Z,298.13
2023-05-14T13:13:52.632Z,298.13
2023-05-14T13:14:52.669Z,303.75
2023-05-14T13:15:52.687Z,303.75
2023-05-14T13:16:52.754Z,298.13
2023-05-14T13:17:52.838Z,292.50
2023-05-14T13:18:52.807Z,292.50
2023-05-14T13:19:52.832Z,281.25
2023-05-14T13:20:52.849Z,275.63
2023-05-14T13:21:52.892Z,275.63
2023-05-14T13:22:52.912Z,275.63
2023-05-14T13:23:52.944Z,281.25