createdAt,value
2018-03-25T00:00:55.555Z,65.43
2018-03-25T00:03:24.069Z,65.54
2018-03-25T00:05:52.631Z,65.29
2018-03-25T00:08:21.162Z,65.48
2018-03-25T00:10:49.590Z,65.55
2018-03-25T00:13:18.453Z,65.36
2018-03-25T00:15:46.942Z,65.46
2018-03-25T00:18:16.327Z,65.28
2018-03-25T00:20:46.988Z,65.30
2018-03-25T00:23:15.437Z,65.78
2018-03-25T00:25:45.939Z,65.59
2018-03-25T00:28:14.358Z,65.28
2018-03-25T00:30:48.620Z,65.14
2018-03-25T00:33:18.641Z,64.94
2018-03-25T00:35:47.155Z,65.21
2018-03-25T00:38:17.315Z,65.49
2018-03-25T00:40:47.748Z,65.72
2018-03-25T00:43:16.197Z,66.48
2018-03-25T00:45:44.686Z,66.58
2018-03-25T00:48:14.613Z,67.01
2018-03-25T00:50:43.081Z,67.50
2018-03-25T00:53:11.518Z,67.69
2018-03-25T00:55:40.470Z,67.93
2018-03-25T00:58:11.084Z,67.54
2018-03-25T01:00:39.625Z,67.54
2018-03-25T01:03:09.385Z,67.66
2018-03-25T01:05:37.832Z,67.66
2018-03-25T01:08:06.347Z,67.92
2018-03-25T01:10:34.857Z,67.94
2018-03-25T01:13:04.933Z,67.94
2018-03-25T01:15:43.677Z,67.59
2018-03-25T01:18:12.106Z,67.26
2018-03-25T01:20:40.625Z,67.35
2018-03-25T01:23:09.096Z,67.52
2018-03-25T01:25:37.581Z,67.56
2018-03-25T01:28:06.016Z,67.20
2018-03-25T01:30:34.492Z,66.96
2018-03-25T01:33:02.972Z,66.74
2018-03-25T01:35:33.079Z,66.30
2018-03-25T01:38:03.498Z,67.02
2018-03-25T01:40:34.061Z,67.34
2018-03-25T01:43:02.485Z,67.63
2018-03-25T01:45:30.991Z,67.19
2018-03-25T01:47:59.431Z,67.77
2018-03-25T01:50:27.939Z,67.45
2018-03-25T01:52:56.454Z,67.51
2018-03-25T01:55:24.972Z,67.57
2018-03-25T01:57:54.884Z,67.12
2018-03-25T02:00:23.333Z,66.79
2018-03-25T02:02:51.813Z,67.04
2018-03-25T02:05:20.326Z,66.92
2018-03-25T02:07:50.409Z,66.85
2018-03-25T02:10:21.098Z,66.83
2018-03-25T02:12:51.594Z,67.56
2018-03-25T02:15:20.061Z,67.71
2018-03-25T02:17:48.515Z,68.27
2018-03-25T02:20:18.423Z,68.82
2018-03-25T02:22:53.149Z,69.09
2018-03-25T02:25:21.652Z,69.30
2018-03-25T02:27:50.686Z,69.31
2018-03-25T02:30:19.158Z,67.92
2018-03-25T02:32:48.537Z,67.66
2018-03-25T02:35:19.241Z,68.51
2018-03-25T02:37:47.693Z,68.74
2018-03-25T02:40:16.867Z,69.16
2018-03-25T02:42:45.371Z,68.66
2018-03-25T02:45:15.892Z,68.24
2018-03-25T02:47:44.326Z,68.38
2018-03-25T02:50:14.861Z,69.00
2018-03-25T02:52:43.291Z,69.22
2018-03-25T02:55:12.063Z,69.50
2018-03-25T02:57:42.599Z,70.31
2018-03-25T03:00:11.069Z,70.26
2018-03-25T03:02:39.531Z,70.43
2018-03-25T03:05:13.374Z,70.53
2018-03-25T03:07:43.469Z,70.45
2018-03-25T03:10:14.358Z,70.45
2018-03-25T03:12:42.798Z,70.56
2018-03-25T03:15:13.290Z,70.14
2018-03-25T03:17:41.752Z,69.55
2018-03-25T03:20:10.225Z,68.97
2018-03-25T03:22:38.686Z,68.68
2018-03-25T03:25:07.161Z,68.92
2018-03-25T03:27:37.723Z,69.05
2018-03-25T03:30:06.185Z,69.43
2018-03-25T03:32:34.630Z,69.86
2018-03-25T03:35:03.083Z,70.86
2018-03-25T03:37:33.586Z,70.95
2018-03-25T03:40:02.020Z,70.97
2018-03-25T03:42:30.450Z,70.98
2018-03-25T03:44:58.878Z,70.86
2018-03-25T03:47:27.317Z,70.31
2018-03-25T03:49:57.340Z,70.39
2018-03-25T03:52:25.850Z,69.39
2018-03-25T03:54:55.861Z,69.89
2018-03-25T03:57:24.297Z,69.90
2018-03-25T03:59:54.413Z,70.24
2018-03-25T04:02:23.078Z,70.28
2018-03-25T04:04:51.490Z,70.31
2018-03-25T04:07:19.961Z,70.46
2018-03-25T04:09:51.986Z,70.33
2018-03-25T04:12:20.420Z,70.21
2018-03-25T04:14:48.845Z,69.60
2018-03-25T04:17:17.362Z,68.46
2018-03-25T04:19:45.777Z,68.56
2018-03-25T04:22:14.196Z,68.83
2018-03-25T04:24:42.617Z,68.66
2018-03-25T04:27:13.174Z,68.75
2018-03-25T04:29:41.529Z,68.92
2018-03-25T04:32:12.105Z,69.03
2018-03-25T04:34:40.525Z,69.05
2018-03-25T04:37:09.708Z,69.56
2018-03-25T04:39:40.204Z,70.13
2018-03-25T04:42:10.592Z,70.28
2018-03-25T04:44:38.999Z,70.26
2018-03-25T04:47:07.461Z,70.04
2018-03-25T04:49:38.034Z,69.91
2018-03-25T04:52:06.411Z,69.90
2018-03-25T04:54:34.849Z,70.12
2018-03-25T04:57:03.292Z,70.41
2018-03-25T04:59:33.230Z,70.37
2018-03-25T05:02:01.673Z,70.54
2018-03-25T05:04:30.109Z,70.63
2018-03-25T05:06:58.541Z,70.49
2018-03-25T05:09:26.984Z,70.38
2018-03-25T05:11:55.391Z,70.52
2018-03-25T05:14:23.850Z,70.14
2018-03-25T05:16:52.286Z,70.39
2018-03-25T05:19:22.425Z,70.73
2018-03-25T05:21:50.857Z,70.78
2018-03-25T05:24:19.299Z,71.13
2018-03-25T05:26:47.711Z,70.77
2018-03-25T05:29:16.125Z,70.93
2018-03-25T05:31:44.529Z,71.34
2018-03-25T05:34:12.960Z,71.50
2018-03-25T05:36:41.381Z,71.39
2018-03-25T05:39:09.801Z,71.28
2018-03-25T05:41:38.480Z,71.35
2018-03-25T05:44:08.638Z,71.47
2018-03-25T05:46:37.048Z,71.63
2018-03-25T05:49:05.529Z,71.25
2018-03-25T05:51:37.329Z,69.80
2018-03-25T05:54:07.518Z,69.50
2018-03-25T05:56:35.969Z,69.96
2018-03-25T05:59:04.401Z,69.11
2018-03-25T06:01:36.997Z,68.36
2018-03-25T06:04:05.674Z,68.33
2018-03-25T06:06:34.105Z,68.46
2018-03-25T06:09:04.101Z,67.57
2018-03-25T06:11:32.546Z,67.45
2018-03-25T06:14:01.239Z,66.92
2018-03-25T06:16:29.680Z,66.42
2018-03-25T06:18:58.142Z,65.41
2018-03-25T06:21:26.620Z,64.91
2018-03-25T06:23:55.094Z,64.20
2018-03-25T06:26:23.506Z,64.44
2018-03-25T06:28:53.511Z,64.38
2018-03-25T06:31:23.363Z,64.61
2018-03-25T06:33:55.106Z,65.29
2018-03-25T06:36:24.777Z,65.54
2018-03-25T06:38:53.226Z,66.13
2018-03-25T06:41:21.672Z,66.50
2018-03-25T06:43:50.121Z,66.87
2018-03-25T06:46:20.068Z,67.18
2018-03-25T06:48:48.489Z,67.27
2018-03-25T06:51:17.697Z,67.33
2018-03-25T06:53:46.175Z,67.45
2018-03-25T06:56:14.613Z,67.49
2018-03-25T06:58:43.933Z,67.43
2018-03-25T07:01:13.640Z,67.52
2018-03-25T07:03:42.120Z,67.25
2018-03-25T07:06:10.572Z,67.37
2018-03-25T07:08:40.441Z,66.74
2018-03-25T07:11:10.237Z,65.98
2018-03-25T07:13:38.791Z,64.39
2018-03-25T07:16:07.248Z,62.33
2018-03-25T07:18:36.529Z,60.86
2018-03-25T07:21:05.697Z,60.46
2018-03-25T07:23:35.536Z,60.15
2018-03-25T07:26:03.974Z,59.89
2018-03-25T07:28:32.408Z,60.15
2018-03-25T07:31:02.127Z,59.77
2018-03-25T07:33:31.771Z,59.80
2018-03-25T07:36:00.233Z,59.53
2018-03-25T07:38:28.689Z,58.90
2018-03-25T07:40:58.598Z,58.35
2018-03-25T07:43:27.051Z,57.20
2018-03-25T07:45:55.533Z,55.76
2018-03-25T07:48:25.005Z,53.46
2018-03-25T07:50:54.493Z,49.60
2018-03-25T07:53:22.918Z,47.11
2018-03-25T07:55:51.366Z,45.62
2018-03-25T07:58:19.756Z,42.63
2018-03-25T08:00:48.331Z,41.91
2018-03-25T08:03:16.779Z,41.86
2018-03-25T08:05:45.219Z,41.49
2018-03-25T08:08:15.898Z,42.24
2018-03-25T08:10:44.295Z,42.56
2018-03-25T08:13:12.745Z,42.62
2018-03-25T08:15:41.196Z,43.17
2018-03-25T08:18:10.985Z,41.26
2018-03-25T08:20:39.435Z,36.99
2018-03-25T08:23:07.872Z,35.05
2018-03-25T08:25:36.373Z,32.85
2018-03-25T08:28:05.830Z,30.98
2018-03-25T08:30:34.323Z,30.73
2018-03-25T08:33:04.701Z,29.54
2018-03-25T08:35:33.170Z,29.44
2018-03-25T08:38:01.598Z,28.60
2018-03-25T08:40:31.780Z,27.63
2018-03-25T08:43:00.202Z,27.38
2018-03-25T08:45:28.672Z,27.81
2018-03-25T08:47:58.556Z,27.36
2018-03-25T08:50:27.076Z,25.88
2018-03-25T08:52:55.501Z,24.51
2018-03-25T08:55:23.989Z,23.89
2018-03-25T08:57:52.450Z,24.38
2018-03-25T09:00:19.856Z,25.36
2018-03-25T09:02:49.782Z,23.22
2018-03-25T09:05:17.143Z,23.12
2018-03-25T09:07:46.836Z,20.58
2018-03-25T09:10:14.204Z,21.91
2018-03-25T09:12:43.684Z,20.69
2018-03-25T09:15:11.034Z,19.99
2018-03-25T09:17:40.491Z,19.22
2018-03-25T09:20:07.875Z,18.53
2018-03-25T09:22:37.392Z,18.15
2018-03-25T09:25:04.854Z,19.10
2018-03-25T09:27:33.286Z,17.42
2018-03-25T09:30:00.616Z,17.93
2018-03-25T09:32:29.007Z,17.03
2018-03-25T09:34:57.423Z,19.23
2018-03-25T09:37:24.874Z,18.44
2018-03-25T09:39:53.613Z,18.88
2018-03-25T09:42:23.105Z,18.89
2018-03-25T09:44:51.544Z,18.74
2018-03-25T09:47:20.988Z,17.04
2018-03-25T09:49:49.415Z,16.67
2018-03-25T09:52:16.775Z,17.18
2018-03-25T09:54:46.334Z,16.73
2018-03-25T09:57:14.942Z,16.21
2018-03-25T09:59:44.492Z,16.72
2018-03-25T10:02:18.106Z,16.37
2018-03-25T10:04:45.722Z,15.56
2018-03-25T10:07:14.121Z,15.78
2018-03-25T10:09:42.557Z,15.63
2018-03-25T10:12:09.883Z,15.65
2018-03-25T10:14:39.577Z,16.30
2018-03-25T10:17:09.380Z,15.87
2018-03-25T10:19:38.834Z,16.18
2018-03-25T10:22:08.238Z,15.91
2018-03-25T10:24:37.009Z,15.45
2018-03-25T10:27:04.404Z,15.36
2018-03-25T10:29:33.822Z,16.01
2018-03-25T10:32:02.289Z,15.63
2018-03-25T10:34:30.710Z,15.61
2018-03-25T10:36:59.210Z,15.98
2018-03-25T10:39:27.675Z,15.58
2018-03-25T10:41:55.008Z,16.20
2018-03-25T10:44:24.758Z,16.29
2018-03-25T10:46:54.269Z,16.43
2018-03-25T10:49:22.658Z,17.31
2018-03-25T10:51:51.169Z,17.05
2018-03-25T10:54:19.614Z,16.85
2018-03-25T10:56:47.010Z,16.03
2018-03-25T10:59:15.417Z,15.75
2018-03-25T11:01:43.866Z,16.04
2018-03-25T11:04:12.294Z,15.98
2018-03-25T11:06:40.744Z,18.72
2018-03-25T11:09:09.169Z,18.18
2018-03-25T11:11:38.914Z,17.53
2018-03-25T11:14:07.310Z,18.40
2018-03-25T11:16:35.744Z,20.50
2018-03-25T11:19:05.207Z,20.50
2018-03-25T11:21:34.651Z,21.52
2018-03-25T11:24:03.132Z,22.33
2018-03-25T11:26:31.587Z,22.69
2018-03-25T11:29:00.022Z,21.11
2018-03-25T11:31:28.435Z,23.02
2018-03-25T11:33:58.222Z,23.59
2018-03-25T11:36:27.633Z,23.93
2018-03-25T11:38:56.149Z,25.09
2018-03-25T11:41:25.594Z,24.61
2018-03-25T11:43:53.984Z,24.83
2018-03-25T11:46:23.437Z,25.11
2018-03-25T11:48:51.887Z,26.24
2018-03-25T11:51:20.405Z,26.53
2018-03-25T11:53:48.924Z,25.50
2018-03-25T11:56:18.424Z,25.73
2018-03-25T11:58:46.813Z,25.77
2018-03-25T12:01:15.293Z,25.46
2018-03-25T12:03:43.746Z,25.41
2018-03-25T12:06:14.731Z,25.45
2018-03-25T12:08:43.199Z,26.72
2018-03-25T12:11:11.715Z,25.83
2018-03-25T12:13:41.090Z,26.20
2018-03-25T12:16:09.534Z,26.04
2018-03-25T12:18:39.231Z,26.48
2018-03-25T12:21:07.669Z,24.81
2018-03-25T12:23:37.129Z,25.29
2018-03-25T12:26:05.561Z,26.30
2018-03-25T12:28:35.402Z,26.04
2018-03-25T12:31:03.852Z,25.96
2018-03-25T12:33:33.315Z,26.23
2018-03-25T12:36:02.172Z,25.37
2018-03-25T12:38:30.805Z,25.65
2018-03-25T12:40:59.310Z,26.00
2018-03-25T12:43:27.745Z,25.22
2018-03-25T12:45:56.166Z,26.30
2018-03-25T12:48:25.010Z,27.02
2018-03-25T12:50:54.511Z,27.09
2018-03-25T12:53:22.991Z,29.56
2018-03-25T12:55:52.418Z,29.09
2018-03-25T12:58:20.886Z,28.61
2018-03-25T13:00:50.408Z,29.68
2018-03-25T13:03:18.894Z,29.41
2018-03-25T13:05:47.275Z,28.99
2018-03-25T13:08:15.717Z,28.61
2018-03-25T13:10:45.443Z,29.62
2018-03-25T13:13:13.903Z,29.80
2018-03-25T13:15:42.364Z,29.37
2018-03-25T13:18:12.068Z,28.90
2018-03-25T13:20:40.599Z,29.37
2018-03-25T13:23:09.041Z,28.98
2018-03-25T13:25:37.533Z,29.31
2018-03-25T13:28:07.336Z,29.63
2018-03-25T13:30:38.545Z,29.93
2018-03-25T13:33:07.070Z,30.20
2018-03-25T13:35:35.510Z,30.58
2018-03-25T13:38:03.957Z,31.55
2018-03-25T13:40:33.246Z,30.66
2018-03-25T13:43:01.690Z,30.32
2018-03-25T13:45:31.650Z,30.00
2018-03-25T13:48:02.544Z,29.93
2018-03-25T13:50:31.030Z,30.81
2018-03-25T13:52:59.485Z,30.89
2018-03-25T13:55:27.954Z,30.83
2018-03-25T13:57:58.089Z,30.99
2018-03-25T14:00:27.847Z,30.84
2018-03-25T14:02:57.589Z,31.23
2018-03-25T14:05:25.960Z,30.91
2018-03-25T14:07:55.630Z,31.10
2018-03-25T14:10:25.438Z,30.85
2018-03-25T14:12:53.869Z,30.81
2018-03-25T14:15:22.589Z,31.29
2018-03-25T14:17:51.032Z,31.16
2018-03-25T14:20:20.137Z,30.80
2018-03-25T14:22:48.617Z,31.23
2018-03-25T14:25:17.065Z,30.73
2018-03-25T14:27:45.493Z,31.83
2018-03-25T14:30:13.878Z,32.17
2018-03-25T14:32:43.418Z,31.60
2018-03-25T14:35:11.828Z,31.31
2018-03-25T14:37:41.337Z,31.81
2018-03-25T14:40:09.726Z,32.20
2018-03-25T14:42:38.899Z,32.13
2018-03-25T14:45:07.342Z,32.20
2018-03-25T14:47:35.883Z,32.28
2018-03-25T14:50:04.297Z,32.26
2018-03-25T14:52:32.757Z,32.16
2018-03-25T14:55:01.222Z,32.38
2018-03-25T14:57:30.745Z,32.62
2018-03-25T14:59:59.247Z,32.81
2018-03-25T15:02:27.718Z,31.82
2018-03-25T15:04:57.176Z,32.21
2018-03-25T15:07:25.629Z,31.47
2018-03-25T15:09:54.138Z,32.16
2018-03-25T15:12:24.808Z,32.35
2018-03-25T15:14:53.261Z,32.98
2018-03-25T15:17:21.746Z,32.41
2018-03-25T15:19:51.473Z,33.56
2018-03-25T15:22:19.946Z,32.75
2018-03-25T15:24:48.426Z,32.65
2018-03-25T15:27:16.869Z,32.57
2018-03-25T15:29:45.302Z,32.67
2018-03-25T15:32:13.851Z,32.38
2018-03-25T15:34:42.325Z,33.73
2018-03-25T15:37:12.072Z,32.70
2018-03-25T15:39:41.528Z,33.50
2018-03-25T15:42:11.014Z,32.90
2018-03-25T15:44:39.490Z,33.94
2018-03-25T15:47:07.980Z,33.76
2018-03-25T15:49:37.355Z,34.66
2018-03-25T15:52:05.892Z,34.38
2018-03-25T15:54:34.349Z,34.78
2018-03-25T15:57:03.789Z,34.97
2018-03-25T15:59:32.279Z,34.49
2018-03-25T16:02:01.978Z,35.17
2018-03-25T16:04:30.477Z,35.53
2018-03-25T16:06:58.956Z,35.40
2018-03-25T16:09:27.402Z,35.46
2018-03-25T16:11:56.148Z,36.15
2018-03-25T16:14:24.596Z,37.10
2018-03-25T16:16:52.987Z,36.39
2018-03-25T16:19:21.499Z,36.53
2018-03-25T16:21:49.960Z,36.44
2018-03-25T16:24:18.427Z,36.45
2018-03-25T16:26:46.880Z,36.75
2018-03-25T16:29:15.313Z,36.12
2018-03-25T16:31:43.755Z,37.01
2018-03-25T16:34:12.281Z,36.93
2018-03-25T16:36:40.735Z,37.06
2018-03-25T16:39:09.185Z,37.59
2018-03-25T16:41:37.682Z,37.76
2018-03-25T16:44:06.137Z,37.91
2018-03-25T16:46:35.966Z,37.57
2018-03-25T16:49:04.481Z,37.95
2018-03-25T16:51:34.389Z,37.67
2018-03-25T16:54:03.532Z,37.91
2018-03-25T16:56:33.557Z,38.58
2018-03-25T16:59:02.005Z,38.66
2018-03-25T17:01:30.480Z,39.35
2018-03-25T17:04:00.427Z,38.70
2018-03-25T17:06:28.915Z,39.54
2018-03-25T17:08:57.374Z,39.19
2018-03-25T17:11:25.867Z,39.12
2018-03-25T17:13:54.391Z,39.37
2018-03-25T17:16:22.895Z,39.33
2018-03-25T17:18:51.354Z,39.69
2018-03-25T17:21:19.818Z,40.02
2018-03-25T17:23:48.300Z,39.69
2018-03-25T17:26:16.811Z,40.29
2018-03-25T17:28:45.272Z,40.55
2018-03-25T17:31:15.238Z,40.48
2018-03-25T17:33:45.378Z,40.59
2018-03-25T17:36:13.838Z,40.37
2018-03-25T17:38:42.363Z,40.90
2018-03-25T17:41:12.455Z,40.52
2018-03-25T17:43:40.928Z,41.05
2018-03-25T17:46:09.410Z,41.27
2018-03-25T17:48:37.909Z,41.49
2018-03-25T17:51:06.442Z,40.98
2018-03-25T17:53:39.026Z,40.91
2018-03-25T17:56:07.518Z,41.17
2018-03-25T17:58:37.595Z,41.67
2018-03-25T18:01:06.091Z,42.38
2018-03-25T18:03:34.582Z,42.28
2018-03-25T18:06:03.068Z,42.66
2018-03-25T18:08:31.568Z,43.13
2018-03-25T18:11:00.056Z,43.86
2018-03-25T18:13:30.088Z,44.14
2018-03-25T18:16:00.095Z,44.18
2018-03-25T18:18:30.589Z,45.14
2018-03-25T18:20:59.026Z,45.37
2018-03-25T18:23:27.546Z,45.67
2018-03-25T18:25:57.973Z,45.77
2018-03-25T18:28:28.716Z,46.39
2018-03-25T18:31:00.846Z,46.61
2018-03-25T18:33:29.402Z,47.51
2018-03-25T18:35:59.351Z,47.32
2018-03-25T18:38:27.827Z,48.04
2018-03-25T18:40:56.234Z,48.76
2018-03-25T18:43:26.725Z,48.98
2018-03-25T18:45:55.419Z,49.45
2018-03-25T18:48:23.881Z,49.05
2018-03-25T18:50:53.873Z,50.29
2018-03-25T18:53:22.568Z,49.73
2018-03-25T18:55:50.999Z,49.45
2018-03-25T18:58:19.538Z,49.44
2018-03-25T19:00:48.117Z,50.42
2018-03-25T19:03:19.175Z,49.91
2018-03-25T19:05:49.187Z,50.44
2018-03-25T19:08:19.711Z,50.86
2018-03-25T19:10:48.176Z,50.08
2018-03-25T19:13:16.665Z,50.44
2018-03-25T19:15:45.144Z,49.87
2018-03-25T19:18:13.613Z,49.55
2018-03-25T19:20:42.062Z,50.69
2018-03-25T19:23:12.656Z,50.95
2018-03-25T19:25:42.521Z,51.66
2018-03-25T19:28:11.021Z,51.32
2018-03-25T19:30:39.504Z,51.60
2018-03-25T19:33:07.986Z,51.66
2018-03-25T19:35:36.500Z,51.26
2018-03-25T19:38:04.941Z,51.70
2018-03-25T19:40:33.492Z,51.51
2018-03-25T19:43:02.776Z,51.68
2018-03-25T19:45:34.874Z,53.44
2018-03-25T19:48:03.437Z,54.26
2018-03-25T19:50:31.895Z,54.43
2018-03-25T19:53:02.476Z,54.04
2018-03-25T19:55:32.934Z,53.86
2018-03-25T19:58:01.395Z,53.85
2018-03-25T20:00:31.485Z,54.55
2018-03-25T20:03:01.540Z,54.85
2018-03-25T20:05:30.012Z,55.33
2018-03-25T20:07:58.506Z,55.46
2018-03-25T20:10:26.954Z,55.73
2018-03-25T20:12:55.666Z,55.97
2018-03-25T20:15:24.832Z,55.47
2018-03-25T20:17:53.286Z,55.63
2018-03-25T20:20:23.795Z,56.06
2018-03-25T20:22:52.286Z,55.79
2018-03-25T20:25:22.619Z,54.00
2018-03-25T20:27:51.066Z,54.62
2018-03-25T20:30:20.597Z,55.94
2018-03-25T20:32:49.109Z,56.84
2018-03-25T20:35:17.622Z,57.31
2018-03-25T20:37:48.202Z,57.56
2018-03-25T20:40:18.807Z,57.76
2018-03-25T20:42:47.294Z,57.46
2018-03-25T20:45:17.293Z,57.39
2018-03-25T20:47:45.789Z,58.24
2018-03-25T20:50:14.242Z,57.93
2018-03-25T20:52:44.649Z,58.42
2018-03-25T20:55:13.098Z,58.26
2018-03-25T20:57:41.521Z,58.79
2018-03-25T21:00:11.725Z,58.81
2018-03-25T21:02:40.267Z,59.10
2018-03-25T21:05:08.691Z,58.53
2018-03-25T21:07:40.814Z,57.46
2018-03-25T21:10:12.826Z,57.75
2018-03-25T21:12:41.308Z,58.49
2018-03-25T21:15:11.287Z,59.21
2018-03-25T21:17:39.762Z,60.08
2018-03-25T21:20:13.758Z,60.48
2018-03-25T21:22:46.029Z,60.22
2018-03-25T21:25:14.470Z,60.27
2018-03-25T21:27:42.973Z,60.73
2018-03-25T21:30:11.413Z,61.14
2018-03-25T21:32:40.245Z,61.96
2018-03-25T21:35:08.702Z,62.24
2018-03-25T21:37:37.166Z,62.50
2018-03-25T21:40:05.732Z,63.35
2018-03-25T21:42:34.212Z,62.62
2018-03-25T21:45:02.829Z,62.67
2018-03-25T21:47:33.008Z,62.27
2018-03-25T21:50:01.404Z,62.82
2018-03-25T21:52:31.556Z,63.50
2018-03-25T21:55:02.089Z,62.94
2018-03-25T21:57:30.627Z,63.30
2018-03-25T22:00:00.540Z,63.58
2018-03-25T22:02:32.620Z,63.24
2018-03-25T22:05:01.090Z,63.63
2018-03-25T22:07:29.553Z,63.30
2018-03-25T22:09:58.110Z,63.74
2018-03-25T22:12:26.601Z,63.00
2018-03-25T22:14:55.053Z,63.80
2018-03-25T22:17:23.628Z,64.12
2018-03-25T22:19:52.064Z,62.88
2018-03-25T22:22:20.498Z,62.66
2018-03-25T22:24:49.030Z,64.03
2018-03-25T22:27:17.464Z,64.54
2018-03-25T22:29:47.461Z,64.24
2018-03-25T22:32:17.970Z,64.41
2018-03-25T22:34:48.509Z,63.84
2018-03-25T22:37:16.950Z,64.49
2018-03-25T22:39:45.367Z,65.35
2018-03-25T22:42:13.789Z,65.11
2018-03-25T22:44:44.276Z,65.89
2018-03-25T22:47:14.534Z,65.67
2018-03-25T22:49:42.996Z,66.04
2018-03-25T22:52:11.417Z,66.81
2018-03-25T22:54:43.406Z,67.03
2018-03-25T22:57:11.829Z,68.13
2018-03-25T22:59:42.367Z,67.81
2018-03-25T23:02:10.813Z,67.19
2018-03-25T23:04:39.413Z,67.49
2018-03-25T23:07:07.866Z,67.25
2018-03-25T23:09:36.306Z,68.00
2018-03-25T23:12:06.561Z,68.04
2018-03-25T23:14:36.866Z,67.90
2018-03-25T23:17:05.268Z,66.51
2018-03-25T23:19:33.685Z,66.73
2018-03-25T23:22:02.257Z,67.31
2018-03-25T23:24:30.649Z,68.30
2018-03-25T23:26:59.142Z,68.38
2018-03-25T23:29:27.581Z,69.04
2018-03-25T23:31:57.991Z,69.11
2018-03-25T23:34:26.637Z,69.14
2018-03-25T23:36:55.137Z,69.07
2018-03-25T23:39:23.707Z,68.89
2018-03-25T23:41:52.143Z,68.63
2018-03-25T23:44:20.625Z,68.59
2018-03-25T23:46:49.058Z,68.44
2018-03-25T23:49:18.993Z,68.19
2018-03-25T23:51:47.988Z,68.35
2018-03-25T23:54:16.561Z,68.24
2018-03-25T23:56:46.559Z,68.21
2018-03-25T23:59:15.351Z,68.17
