createdAt,value
2022-10-25T00:09:22.300Z,965.42
2022-10-25T00:14:23.781Z,965.46
2022-10-25T00:19:25.001Z,965.36
2022-10-25T00:24:26.554Z,965.39
2022-10-25T00:30:16.241Z,965.46
2022-10-25T00:34:30.441Z,965.46
2022-10-25T00:39:31.918Z,965.37
2022-10-25T00:44:33.421Z,965.39
2022-10-25T00:49:35.610Z,965.39
2022-10-25T00:54:37.606Z,965.48
2022-10-25T01:00:27.189Z,965.45
2022-10-25T01:04:40.997Z,965.46
2022-10-25T01:09:42.252Z,965.37
2022-10-25T01:15:31.913Z,965.29
2022-10-25T01:19:57.124Z,965.28
2022-10-25T01:24:47.063Z,965.24
2022-10-25T01:29:48.586Z,965.22
2022-10-25T01:34:50.223Z,965.08
2022-10-25T01:40:01.979Z,965.06
2022-10-25T01:44:53.122Z,965.05
2022-10-25T01:50:42.756Z,965.1
2022-10-25T01:54:56.367Z,965.06
2022-10-25T01:59:57.734Z,965.14
2022-10-25T02:04:59.272Z,965.13
2022-10-25T02:10:01.131Z,965.15
2022-10-25T02:15:02.562Z,965.17
2022-10-25T02:20:04.554Z,965.21
2022-10-25T02:25:05.704Z,965.23
2022-10-25T02:30:07.429Z,965.34
2022-10-25T02:35:09.127Z,965.27
2022-10-25T02:40:11.188Z,965.32
2022-10-25T02:45:13.222Z,965.37
2022-10-25T02:50:15.002Z,965.35
2022-10-25T02:55:16.583Z,965.34
2022-10-25T03:00:17.974Z,965.37
2022-10-25T03:05:20.135Z,965.29
2022-10-25T03:10:21.465Z,965.34
2022-10-25T03:15:23.237Z,965.3
2022-10-25T03:21:12.847Z,965.4
2022-10-25T03:25:26.613Z,965.41
2022-10-25T03:30:28.733Z,965.45
2022-10-25T03:36:18.332Z,965.5
2022-10-25T03:40:32.651Z,965.54
2022-10-25T03:46:22.304Z,965.58
2022-10-25T03:50:36.060Z,965.6
2022-10-25T03:55:38.061Z,965.61
2022-10-25T04:01:27.836Z,965.64
2022-10-25T04:10:43.232Z,965.68
2022-10-25T04:15:44.813Z,965.65
2022-10-25T04:20:46.338Z,965.7
2022-10-25T04:25:47.556Z,965.66
2022-10-25T04:30:48.922Z,965.63
2022-10-25T04:35:50.307Z,965.6
2022-10-25T04:40:52.391Z,965.54
2022-10-25T04:45:54.645Z,965.59
2022-10-25T04:50:56.537Z,965.63
2022-10-25T04:55:58.200Z,965.71
2022-10-25T05:01:00.349Z,965.73
2022-10-25T05:06:02.230Z,965.81
2022-10-25T05:11:51.838Z,965.72
2022-10-25T05:16:05.145Z,965.79
2022-10-25T05:21:06.684Z,965.82
2022-10-25T05:26:08.058Z,965.89
2022-10-25T05:36:12.035Z,965.91
2022-10-25T05:41:14.027Z,965.95
2022-10-25T05:46:15.518Z,965.99
2022-10-25T05:56:18.793Z,965.99
2022-10-25T06:01:20.534Z,966.01
2022-10-25T06:06:22.176Z,966.05
2022-10-25T06:11:23.870Z,966.21
2022-10-25T06:16:25.537Z,966.27
2022-10-25T06:21:27.079Z,966.38
2022-10-25T06:26:28.293Z,966.37
2022-10-25T06:31:29.640Z,966.4
2022-10-25T06:36:31.700Z,966.46
2022-10-25T06:51:37.275Z,966.5
2022-10-25T07:06:42.890Z,966.63
2022-10-25T07:11:44.787Z,966.69
2022-10-25T07:17:34.354Z,966.77
2022-10-25T07:20:29.385Z,966.75
2022-10-25T07:27:58.484Z,966.72
2022-10-25T07:32:59.965Z,966.77
2022-10-25T07:38:01.385Z,966.82
2022-10-25T07:43:02.804Z,966.8
2022-10-25T07:48:04.770Z,966.88
2022-10-25T07:53:06.801Z,966.86
2022-10-25T07:58:08.748Z,966.89
2022-10-25T08:03:10.235Z,966.94
2022-10-25T08:08:11.826Z,966.92
2022-10-25T08:13:13.235Z,966.82
2022-10-25T08:18:15.185Z,966.73
2022-10-25T08:23:17.037Z,966.69
2022-10-25T08:28:18.707Z,966.73
2022-10-25T08:34:08.430Z,966.69
2022-10-25T08:39:57.980Z,966.75
2022-10-25T08:43:23.473Z,966.78
2022-10-25T08:48:25.045Z,966.84
2022-10-25T08:53:36.246Z,966.8
2022-10-25T08:58:28.391Z,966.81
2022-10-25T09:03:29.802Z,966.75
2022-10-25T09:08:31.439Z,966.8
2022-10-25T09:13:33.277Z,966.82
2022-10-25T09:18:34.620Z,966.79
2022-10-25T09:23:36.044Z,966.81
2022-10-25T09:28:37.496Z,966.81
2022-10-25T09:33:49.835Z,966.86
2022-10-25T09:38:41.375Z,966.84
2022-10-25T09:43:42.913Z,966.8
2022-10-25T09:48:44.841Z,966.82
2022-10-25T09:53:46.032Z,966.83
2022-10-25T09:59:35.699Z,966.84
2022-10-25T10:04:00.065Z,966.9
2022-10-25T10:08:51.304Z,966.93
2022-10-25T10:13:52.755Z,966.91
2022-10-25T10:18:54.840Z,966.88
2022-10-25T10:23:56.502Z,966.85
2022-10-25T10:28:58.510Z,966.84
2022-10-25T10:34:00.103Z,966.79
2022-10-25T10:39:02.045Z,966.73
2022-10-25T10:44:03.440Z,966.71
2022-10-25T10:49:53.110Z,966.66
2022-10-25T10:54:05.870Z,966.67
2022-10-25T10:59:07.990Z,966.62
2022-10-25T11:04:09.782Z,966.6
2022-10-25T11:09:12.262Z,966.56
2022-10-25T11:14:13.564Z,966.62
2022-10-25T11:20:03.149Z,966.57
2022-10-25T11:24:16.941Z,966.45
2022-10-25T11:29:18.489Z,966.45
2022-10-25T11:35:08.031Z,966.4
2022-10-25T11:39:21.964Z,966.34
2022-10-25T11:44:23.534Z,966.28
2022-10-25T11:49:24.687Z,966.24
2022-10-25T11:54:26.943Z,966.27
2022-10-25T11:59:28.919Z,966.25
2022-10-25T12:04:31.236Z,966.23
2022-10-25T12:09:32.100Z,966.26
2022-10-25T12:14:33.948Z,966.25
2022-10-25T12:19:35.694Z,966.22
2022-10-25T12:25:25.461Z,966.16
2022-10-25T12:29:38.974Z,966.13
2022-10-25T12:34:40.645Z,966.1
2022-10-25T12:39:42.163Z,966.05
2022-10-25T12:44:43.943Z,966.08
2022-10-25T12:49:45.241Z,966.04
2022-10-25T12:54:46.956Z,966.01
2022-10-25T12:59:49.029Z,966
2022-10-25T13:04:50.475Z,965.98
2022-10-25T13:09:52.115Z,965.94
2022-10-25T13:15:41.850Z,965.94
2022-10-25T13:19:55.780Z,965.98
2022-10-25T13:25:44.302Z,965.98
2022-10-25T13:29:57.888Z,965.93
2022-10-25T13:34:59.860Z,965.9
2022-10-25T13:40:01.019Z,965.89
2022-10-25T13:45:02.699Z,965.85
2022-10-25T13:50:04.374Z,965.84
2022-10-25T13:55:05.997Z,965.83
2022-10-25T14:00:56.646Z,965.75
2022-10-25T14:05:08.925Z,965.73
2022-10-25T14:10:58.547Z,965.7
2022-10-25T14:15:11.968Z,965.7
2022-10-25T14:20:14.061Z,965.69
2022-10-25T14:25:15.906Z,965.65
2022-10-25T14:35:19.324Z,965.66
2022-10-25T14:40:20.876Z,965.72
2022-10-25T14:46:10.512Z,965.67
2022-10-25T14:50:24.966Z,965.71
2022-10-25T14:55:26.261Z,965.62
2022-10-25T15:00:28.086Z,965.61
2022-10-25T15:05:29.942Z,965.56
2022-10-25T15:10:31.389Z,965.54
2022-10-25T15:15:33.068Z,965.52
2022-10-25T15:20:34.339Z,965.56
2022-10-25T15:25:36.037Z,965.52
2022-10-25T15:30:37.212Z,965.47
2022-10-25T15:35:39.270Z,965.46
2022-10-25T15:40:40.808Z,965.47
2022-10-25T15:45:42.569Z,965.51
2022-10-25T15:50:44.242Z,965.51
2022-10-25T15:56:33.856Z,965.46
2022-10-25T16:00:47.054Z,965.5
2022-10-25T16:05:48.623Z,965.52
2022-10-25T16:10:50.657Z,965.57
2022-10-25T16:15:52.686Z,965.61
2022-10-25T16:20:54.231Z,965.66
2022-10-25T16:25:55.819Z,965.65
2022-10-25T16:30:57.278Z,965.66
2022-10-25T16:36:46.982Z,965.7
2022-10-25T16:41:00.709Z,965.69
2022-10-25T16:46:02.141Z,965.68
2022-10-25T16:51:51.807Z,965.73
2022-10-25T16:56:05.035Z,965.75
2022-10-25T17:01:07.240Z,965.76
2022-10-25T17:06:16.555Z,965.83
2022-10-25T17:11:10.539Z,965.83
2022-10-25T17:16:12.551Z,965.85
2022-10-25T17:21:14.364Z,965.89
2022-10-25T17:26:16.250Z,965.9
2022-10-25T17:31:17.460Z,965.93
2022-10-25T17:36:19.612Z,965.89
2022-10-25T17:41:21.589Z,965.89
2022-10-25T17:46:22.869Z,965.83
2022-10-25T17:51:24.516Z,965.81
2022-10-25T17:56:25.856Z,965.82
2022-10-25T18:01:27.693Z,965.82
2022-10-25T18:06:29.270Z,965.8
2022-10-25T18:31:37.233Z,965.64
2022-10-25T18:41:39.775Z,965.66
2022-10-25T18:51:42.763Z,965.63
2022-10-25T19:06:47.539Z,965.64
2022-10-25T19:16:50.434Z,965.53
2022-10-25T19:21:51.935Z,965.49
2022-10-25T19:26:53.831Z,965.41
2022-10-25T19:31:55.906Z,965.4
2022-10-25T19:41:59.432Z,965.31
2022-10-25T19:47:01.238Z,965.32
2022-10-25T19:52:02.929Z,965.26
2022-10-25T19:57:52.548Z,965.24
2022-10-25T20:02:06.014Z,965.16
2022-10-25T20:07:07.390Z,965.19
2022-10-25T20:12:08.650Z,965.25
2022-10-25T20:17:10.633Z,965.22
2022-10-25T20:22:12.362Z,965.16
2022-10-25T20:27:14.200Z,965.19
2022-10-25T20:33:03.831Z,965.23
2022-10-25T20:37:18.032Z,965.24
2022-10-25T20:43:07.671Z,965.27
2022-10-25T20:47:22.090Z,965.25
2022-10-25T20:52:23.368Z,965.27
2022-10-25T20:57:25.181Z,965.21
2022-10-25T21:02:26.830Z,965.21
2022-10-25T21:08:16.365Z,965.13
2022-10-25T21:12:29.684Z,965.11
2022-10-25T21:17:31.679Z,965.13
2022-10-25T21:22:33.189Z,965.16
2022-10-25T21:27:34.919Z,965.14
2022-10-25T21:32:36.748Z,965.05
2022-10-25T21:37:38.697Z,965.03
2022-10-25T21:42:40.287Z,965.01
2022-10-25T21:47:41.954Z,964.92
2022-10-25T21:52:43.566Z,964.89
2022-10-25T21:57:47.265Z,964.81
2022-10-25T22:12:51.093Z,964.68
2022-10-25T22:17:52.273Z,964.73
2022-10-25T22:22:54.300Z,964.63
2022-10-25T22:27:56.161Z,964.67
2022-10-25T22:32:57.353Z,964.67
2022-10-25T22:37:58.828Z,964.58
2022-10-25T22:43:00.599Z,964.61
2022-10-25T22:48:02.463Z,964.65
2022-10-25T22:53:04.589Z,964.6
2022-10-25T22:58:06.460Z,964.6
2022-10-25T23:03:08.487Z,964.59
2022-10-25T23:08:10.300Z,964.49
2022-10-25T23:13:59.926Z,964.5
2022-10-25T23:18:14.327Z,964.49
2022-10-25T23:23:16.001Z,964.54
2022-10-25T23:28:18.066Z,964.63
2022-10-25T23:33:20.054Z,964.64
2022-10-25T23:38:21.583Z,964.6
2022-10-25T23:43:22.866Z,964.63
2022-10-25T23:48:24.944Z,964.67
2022-10-25T23:54:14.542Z,964.35
