createdAt,value
2023-12-19T00:00:19.424Z,58.12
2023-12-19T00:01:19.466Z,59.41
2023-12-19T00:02:19.760Z,59.12
2023-12-19T00:03:19.591Z,60.51
2023-12-19T00:04:19.675Z,61.14
2023-12-19T00:05:19.607Z,58.66
2023-12-19T00:06:19.720Z,59.16
2023-12-19T00:07:19.660Z,61.03
2023-12-19T00:08:19.697Z,57.67
2023-12-19T00:09:19.809Z,59.22
2023-12-19T00:10:19.783Z,58.63
2023-12-19T00:11:19.835Z,58.28
2023-12-19T00:12:19.857Z,54.11
2023-12-19T00:13:19.864Z,58.69
2023-12-19T00:14:19.910Z,59.90
2023-12-19T00:15:20.037Z,57.72
2023-12-19T00:16:19.968Z,59.43
2023-12-19T00:17:20.058Z,58.53
2023-12-19T00:18:20.162Z,58.27
2023-12-19T00:19:20.296Z,58.39
2023-12-19T00:20:20.094Z,58.65
2023-12-19T00:21:20.204Z,60.20
2023-12-19T00:22:20.177Z,59.94
2023-12-19T00:23:20.230Z,59.26
2023-12-19T00:24:20.288Z,60.44
2023-12-19T00:25:20.259Z,62.14
2023-12-19T00:26:20.243Z,62.00
2023-12-19T00:27:20.478Z,58.33
2023-12-19T00:28:20.327Z,59.42
2023-12-19T00:29:20.336Z,58.02
2023-12-19T00:30:20.544Z,60.34
2023-12-19T00:31:20.563Z,59.83
2023-12-19T00:32:20.471Z,61.42
2023-12-19T00:33:20.656Z,60.72
2023-12-19T00:34:20.636Z,61.46
2023-12-19T00:35:20.553Z,62.42
2023-12-19T00:36:20.627Z,63.29
2023-12-19T00:37:20.675Z,62.39
2023-12-19T00:38:20.605Z,63.01
2023-12-19T00:39:20.731Z,63.62
2023-12-19T00:40:20.763Z,63.33
2023-12-19T00:41:20.756Z,63.82
2023-12-19T00:42:20.785Z,64.30
2023-12-19T00:43:20.771Z,63.36
2023-12-19T00:44:20.842Z,63.28
2023-12-19T00:45:21.079Z,65.42
2023-12-19T00:46:20.900Z,65.78
2023-12-19T00:47:20.918Z,64.63
2023-12-19T00:48:21.073Z,65.75
2023-12-19T00:49:20.934Z,65.73
2023-12-19T00:50:20.970Z,66.25
2023-12-19T00:51:21.004Z,67.34
2023-12-19T00:52:21.035Z,65.80
2023-12-19T00:53:21.048Z,67.44
2023-12-19T00:54:21.080Z,67.92
2023-12-19T00:55:21.094Z,66.76
2023-12-19T00:56:22.835Z,67.27
2023-12-19T00:57:21.167Z,68.39
2023-12-19T00:58:21.175Z,66.28
2023-12-19T00:59:21.179Z,65.01
2023-12-19T01:00:21.263Z,67.39
2023-12-19T01:01:21.325Z,66.03
2023-12-19T01:02:21.236Z,67.82
2023-12-19T01:03:21.456Z,67.03
2023-12-19T01:04:21.380Z,64.93
2023-12-19T01:05:21.305Z,65.41
2023-12-19T01:06:21.429Z,64.81
2023-12-19T01:07:21.398Z,66.54
2023-12-19T01:08:21.378Z,65.95
2023-12-19T01:09:21.528Z,66.67
2023-12-19T01:10:21.516Z,66.22
2023-12-19T01:11:21.450Z,66.77
2023-12-19T01:12:21.630Z,66.23
2023-12-19T01:13:21.496Z,66.55
2023-12-19T01:14:21.497Z,65.76
2023-12-19T01:15:21.602Z,66.45
2023-12-19T01:16:21.538Z,65.82
2023-12-19T01:17:21.602Z,66.64
2023-12-19T01:18:21.635Z,66.74
2023-12-19T01:19:21.675Z,66.76
2023-12-19T01:20:21.632Z,66.61
2023-12-19T01:21:21.650Z,66.02
2023-12-19T01:22:21.643Z,65.82
2023-12-19T01:23:21.702Z,64.81
2023-12-19T01:24:21.695Z,64.93
2023-12-19T01:25:21.767Z,65.27
2023-12-19T01:26:27.279Z,64.21
2023-12-19T01:27:22.758Z,64.23
2023-12-19T01:28:21.733Z,64.47
2023-12-19T01:29:21.758Z,64.71
2023-12-19T01:30:21.758Z,64.62
2023-12-19T01:31:21.809Z,62.58
2023-12-19T01:32:21.766Z,63.98
2023-12-19T01:33:22.003Z,63.65
2023-12-19T01:34:22.159Z,60.87
2023-12-19T01:35:21.777Z,62.18
2023-12-19T01:36:21.767Z,62.12
2023-12-19T01:37:21.757Z,62.62
2023-12-19T01:38:21.733Z,60.21
2023-12-19T01:39:21.772Z,61.88
2023-12-19T01:40:21.770Z,63.31
2023-12-19T01:41:21.766Z,62.83
2023-12-19T01:42:21.786Z,61.97
2023-12-19T01:43:21.733Z,61.05
2023-12-19T01:44:21.782Z,64.94
2023-12-19T01:45:21.790Z,63.07
2023-12-19T01:46:21.754Z,62.37
2023-12-19T01:47:21.772Z,62.40
2023-12-19T01:48:21.805Z,61.52
2023-12-19T01:49:21.888Z,60.32
2023-12-19T01:50:21.807Z,61.54
2023-12-19T01:51:21.809Z,61.75
2023-12-19T01:52:21.806Z,61.64
2023-12-19T01:53:21.756Z,61.09
2023-12-19T01:54:21.804Z,59.20
2023-12-19T01:55:21.833Z,61.92
2023-12-19T01:56:21.857Z,60.14
2023-12-19T01:57:21.843Z,60.29
2023-12-19T01:58:21.791Z,61.21
2023-12-19T01:59:21.805Z,60.88
2023-12-19T02:00:21.962Z,61.48
2023-12-19T02:01:21.943Z,58.58
2023-12-19T02:02:21.870Z,60.92
2023-12-19T02:03:21.912Z,61.12
2023-12-19T02:04:21.871Z,59.75
2023-12-19T02:05:21.921Z,59.64
2023-12-19T02:06:21.936Z,61.71
2023-12-19T02:07:21.924Z,61.68
2023-12-19T02:08:21.967Z,61.77
2023-12-19T02:09:22.004Z,61.36
2023-12-19T02:10:22.084Z,61.33
2023-12-19T02:11:22.057Z,62.37
2023-12-19T02:12:22.080Z,62.38
2023-12-19T02:13:22.133Z,59.08
2023-12-19T02:14:22.152Z,63.30
2023-12-19T02:15:22.180Z,61.41
2023-12-19T02:16:22.205Z,63.59
2023-12-19T02:17:22.205Z,62.50
2023-12-19T02:18:22.462Z,62.73
2023-12-19T02:19:22.358Z,59.38
2023-12-19T02:20:22.319Z,62.17
2023-12-19T02:21:22.390Z,59.90
2023-12-19T02:22:22.378Z,58.68
2023-12-19T02:23:22.432Z,60.05
2023-12-19T02:24:22.508Z,62.35
2023-12-19T02:25:22.500Z,60.76
2023-12-19T02:26:22.573Z,59.63
2023-12-19T02:27:22.693Z,59.42
2023-12-19T02:28:22.683Z,58.76
2023-12-19T02:29:22.780Z,59.63
2023-12-19T02:30:22.971Z,59.21
2023-12-19T02:31:22.988Z,58.77
2023-12-19T02:32:22.957Z,56.72
2023-12-19T02:33:23.027Z,57.51
2023-12-19T02:34:23.107Z,58.25
2023-12-19T02:35:23.039Z,57.16
2023-12-19T02:36:23.168Z,57.34
2023-12-19T02:37:23.217Z,57.78
2023-12-19T02:38:23.366Z,58.17
2023-12-19T02:39:23.402Z,57.44
2023-12-19T02:40:23.397Z,56.71
2023-12-19T02:41:23.414Z,59.13
2023-12-19T02:42:23.562Z,58.87
2023-12-19T02:43:23.585Z,57.47
2023-12-19T02:44:23.782Z,57.39
2023-12-19T02:45:23.806Z,57.39
2023-12-19T02:46:23.842Z,57.92
2023-12-19T02:47:23.982Z,57.43
2023-12-19T02:48:24.260Z,58.13
2023-12-19T02:49:24.135Z,58.33
2023-12-19T02:50:24.119Z,58.01
2023-12-19T02:51:24.213Z,59.37
2023-12-19T02:52:24.223Z,57.40
2023-12-19T02:53:24.292Z,58.76
2023-12-19T02:54:24.428Z,56.99
2023-12-19T02:55:24.443Z,57.89
2023-12-19T02:56:24.498Z,56.86
2023-12-19T02:57:24.649Z,58.25
2023-12-19T02:58:24.696Z,58.68
2023-12-19T02:59:24.764Z,57.94
2023-12-19T03:00:24.829Z,57.53
2023-12-19T03:01:24.966Z,58.73
2023-12-19T03:02:24.855Z,57.73
2023-12-19T03:03:25.070Z,59.05
2023-12-19T03:04:25.082Z,58.87
2023-12-19T03:05:25.121Z,60.61
2023-12-19T03:06:25.182Z,61.34
2023-12-19T03:07:25.200Z,61.00
2023-12-19T03:08:25.309Z,60.54
2023-12-19T03:09:25.409Z,62.01
2023-12-19T03:10:25.430Z,61.26
2023-12-19T03:11:25.503Z,61.65
2023-12-19T03:12:25.614Z,59.80
2023-12-19T03:13:25.657Z,61.87
2023-12-19T03:14:25.713Z,60.45
2023-12-19T03:15:25.990Z,61.13
2023-12-19T03:16:25.865Z,59.94
2023-12-19T03:17:25.940Z,59.13
2023-12-19T03:18:26.338Z,59.76
2023-12-19T03:19:26.242Z,60.14
2023-12-19T03:20:26.154Z,57.58
2023-12-19T03:21:26.251Z,59.12
2023-12-19T03:22:26.344Z,59.26
2023-12-19T03:23:26.343Z,57.73
2023-12-19T03:24:26.406Z,56.92
2023-12-19T03:25:26.478Z,61.00
2023-12-19T03:26:26.632Z,60.01
2023-12-19T03:27:26.690Z,57.92
2023-12-19T03:28:26.662Z,60.32
2023-12-19T03:29:26.745Z,59.86
2023-12-19T03:30:26.907Z,58.86
2023-12-19T03:31:27.069Z,58.13
2023-12-19T03:32:26.965Z,58.28
2023-12-19T03:33:27.063Z,57.08
2023-12-19T03:34:27.256Z,58.25
2023-12-19T03:35:27.150Z,58.53
2023-12-19T03:36:27.222Z,59.34
2023-12-19T03:37:27.289Z,58.70
2023-12-19T03:38:27.317Z,59.68
2023-12-19T03:39:27.472Z,59.75
2023-12-19T03:40:27.480Z,58.14
2023-12-19T03:41:27.549Z,57.68
2023-12-19T03:42:27.615Z,57.96
2023-12-19T03:43:27.636Z,59.26
2023-12-19T03:44:27.658Z,58.59
2023-12-19T03:45:27.738Z,57.76
2023-12-19T03:46:27.784Z,58.18
2023-12-19T03:47:27.880Z,57.90
2023-12-19T03:48:27.963Z,58.49
2023-12-19T03:49:28.055Z,56.37
2023-12-19T03:50:27.956Z,57.76
2023-12-19T03:51:28.090Z,57.34
2023-12-19T03:52:28.080Z,58.00
2023-12-19T03:53:28.118Z,57.54
2023-12-19T03:54:28.206Z,58.83
2023-12-19T03:55:28.236Z,57.81
2023-12-19T03:56:28.334Z,59.06
2023-12-19T03:57:28.352Z,59.15
2023-12-19T03:58:28.430Z,58.53
2023-12-19T03:59:28.433Z,56.66
2023-12-19T04:00:28.526Z,57.89
2023-12-19T04:01:28.719Z,55.67
2023-12-19T04:02:28.652Z,55.09
2023-12-19T04:03:28.694Z,57.37
2023-12-19T04:04:28.941Z,58.53
2023-12-19T04:05:28.924Z,55.96
2023-12-19T04:06:28.834Z,55.81
2023-12-19T04:07:28.895Z,58.27
2023-12-19T04:08:28.957Z,55.91
2023-12-19T04:09:29.100Z,57.43
2023-12-19T04:10:29.121Z,58.38
2023-12-19T04:11:29.143Z,57.04
2023-12-19T04:12:29.216Z,57.09
2023-12-19T04:13:29.232Z,56.46
2023-12-19T04:14:29.273Z,56.12
2023-12-19T04:15:29.325Z,55.64
2023-12-19T04:16:29.371Z,54.84
2023-12-19T04:17:29.413Z,54.81
2023-12-19T04:18:29.463Z,54.97
2023-12-19T04:19:29.581Z,53.69
2023-12-19T04:20:29.609Z,54.27
2023-12-19T04:21:29.708Z,53.62
2023-12-19T04:22:29.672Z,55.86
2023-12-19T04:23:29.667Z,54.73
2023-12-19T04:24:29.775Z,54.31
2023-12-19T04:25:29.776Z,56.63
2023-12-19T04:26:29.846Z,56.55
2023-12-19T04:27:37.138Z,50.00
2023-12-19T04:28:37.073Z,50.00
2023-12-19T04:29:37.084Z,50.00
2023-12-19T04:30:37.092Z,50.00
2023-12-19T04:31:44.416Z,50.00
2023-12-19T04:32:44.689Z,50.00
2023-12-19T04:33:44.494Z,50.00
2023-12-19T04:34:44.411Z,50.00
2023-12-19T04:35:44.340Z,50.00
2023-12-19T04:36:44.415Z,50.81
2023-12-19T04:37:44.332Z,52.01
2023-12-19T04:38:44.371Z,50.40
2023-12-19T04:39:44.402Z,50.52
2023-12-19T04:40:44.362Z,53.84
2023-12-19T04:41:44.388Z,51.07
2023-12-19T04:42:44.577Z,53.54
2023-12-19T04:43:44.353Z,52.75
2023-12-19T04:44:44.345Z,51.46
2023-12-19T04:45:44.406Z,53.54
2023-12-19T04:46:44.367Z,51.52
2023-12-19T04:47:44.409Z,53.10
2023-12-19T04:48:44.552Z,52.02
2023-12-19T04:49:44.521Z,51.98
2023-12-19T04:50:44.427Z,52.77
2023-12-19T04:51:44.477Z,54.63
2023-12-19T04:52:44.566Z,52.17
2023-12-19T04:53:44.368Z,54.35
2023-12-19T04:54:44.386Z,52.62
2023-12-19T04:55:44.562Z,53.73
2023-12-19T04:56:44.374Z,52.05
2023-12-19T04:57:44.467Z,53.09
2023-12-19T04:58:44.493Z,54.30
2023-12-19T04:59:44.576Z,55.21
2023-12-19T05:00:44.644Z,54.30
2023-12-19T05:01:44.662Z,53.15
2023-12-19T05:02:44.818Z,55.71
2023-12-19T05:03:44.773Z,53.26
2023-12-19T05:04:44.753Z,52.00
2023-12-19T05:05:44.861Z,52.36
2023-12-19T05:06:44.891Z,53.02
2023-12-19T05:07:44.972Z,52.06
2023-12-19T05:08:44.917Z,52.97
2023-12-19T05:09:45.067Z,51.52
2023-12-19T05:10:45.050Z,52.19
2023-12-19T05:11:45.106Z,52.09
2023-12-19T05:12:45.399Z,53.79
2023-12-19T05:13:45.254Z,55.45
2023-12-19T05:14:45.339Z,55.60
2023-12-19T05:15:45.396Z,58.86
2023-12-19T05:16:45.396Z,54.55
2023-12-19T05:17:48.546Z,54.88
2023-12-19T05:18:45.641Z,55.37
2023-12-19T05:19:50.610Z,54.35
2023-12-19T05:20:46.508Z,54.41
2023-12-19T05:21:45.500Z,54.50
2023-12-19T05:22:45.974Z,55.70
2023-12-19T05:23:45.515Z,56.60
2023-12-19T05:24:45.529Z,57.34
2023-12-19T05:25:45.487Z,57.80
2023-12-19T05:26:45.453Z,57.63
2023-12-19T05:27:45.589Z,56.55
2023-12-19T05:28:45.476Z,54.75
2023-12-19T05:29:45.491Z,51.33
2023-12-19T05:30:45.550Z,52.48
2023-12-19T05:31:45.519Z,53.50
2023-12-19T05:32:45.798Z,53.05
2023-12-19T05:33:45.710Z,53.61
2023-12-19T05:34:45.620Z,53.99
2023-12-19T05:35:45.571Z,56.77
2023-12-19T05:36:45.604Z,56.18
2023-12-19T05:37:45.630Z,57.91
2023-12-19T05:38:45.646Z,57.46
2023-12-19T05:39:45.663Z,57.98
2023-12-19T05:40:45.703Z,55.71
2023-12-19T05:41:45.757Z,57.69
2023-12-19T05:42:46.095Z,58.56
2023-12-19T05:43:45.784Z,59.30
2023-12-19T05:44:45.842Z,60.84
2023-12-19T05:45:45.928Z,61.05
2023-12-19T05:46:45.996Z,59.75
2023-12-19T05:47:46.146Z,61.31
2023-12-19T05:48:46.161Z,60.37
2023-12-19T05:49:46.176Z,60.48
2023-12-19T05:50:46.183Z,62.09
2023-12-19T05:51:46.278Z,61.07
2023-12-19T05:52:46.478Z,61.89
2023-12-19T05:53:46.414Z,67.04
2023-12-19T05:54:46.450Z,64.64
2023-12-19T05:55:46.486Z,65.01
2023-12-19T05:56:46.539Z,66.22
2023-12-19T05:57:46.674Z,67.43
2023-12-19T05:58:46.654Z,68.30
2023-12-19T05:59:46.737Z,70.54
2023-12-19T06:00:46.855Z,69.37
2023-12-19T06:01:46.992Z,71.48
2023-12-19T06:02:47.048Z,70.47
2023-12-19T06:03:47.108Z,73.68
2023-12-19T06:04:47.036Z,72.99
2023-12-19T06:05:47.218Z,74.35
2023-12-19T06:06:47.288Z,77.02
2023-12-19T06:07:47.171Z,78.18
2023-12-19T06:08:47.237Z,77.83
2023-12-19T06:09:47.243Z,78.30
2023-12-19T06:10:47.314Z,78.50
2023-12-19T06:11:47.248Z,78.90
2023-12-19T06:12:47.568Z,79.21
2023-12-19T06:13:47.268Z,82.19
2023-12-19T06:14:47.260Z,81.78
2023-12-19T06:15:47.316Z,73.43
2023-12-19T06:16:47.331Z,70.70
2023-12-19T06:17:47.323Z,62.78
2023-12-19T06:18:47.442Z,54.05
2023-12-19T06:19:47.481Z,50.04
2023-12-19T06:20:47.459Z,50.00
2023-12-19T06:21:47.554Z,51.31
2023-12-19T06:22:47.581Z,50.07
2023-12-19T06:23:47.604Z,50.30
2023-12-19T06:24:47.666Z,50.09
2023-12-19T06:25:47.656Z,51.66
2023-12-19T06:26:47.705Z,53.09
2023-12-19T06:27:47.746Z,52.57
2023-12-19T06:28:47.782Z,54.52
2023-12-19T06:29:47.765Z,54.07
2023-12-19T06:30:47.977Z,55.50
2023-12-19T06:31:47.938Z,53.55
2023-12-19T06:32:47.828Z,55.92
2023-12-19T06:33:48.285Z,56.19
2023-12-19T06:34:47.963Z,55.21
2023-12-19T06:35:48.124Z,57.00
2023-12-19T06:36:47.998Z,56.34
2023-12-19T06:37:48.003Z,55.67
2023-12-19T06:38:47.938Z,57.29
2023-12-19T06:39:48.013Z,57.71
2023-12-19T06:40:48.053Z,56.44
2023-12-19T06:41:48.631Z,57.33
2023-12-19T06:42:48.373Z,58.08
2023-12-19T06:43:48.123Z,63.66
2023-12-19T06:44:48.179Z,70.43
2023-12-19T06:45:48.244Z,79.72
2023-12-19T06:46:48.183Z,90.72
2023-12-19T06:47:48.332Z,103.76
2023-12-19T06:48:48.378Z,113.29
2023-12-19T06:49:48.392Z,113.47
2023-12-19T06:50:48.382Z,123.16
2023-12-19T06:51:48.553Z,124.47
2023-12-19T06:52:48.501Z,124.64
2023-12-19T06:53:48.499Z,128.38
2023-12-19T06:54:48.577Z,125.92
2023-12-19T06:55:49.072Z,122.70
2023-12-19T06:56:48.682Z,125.63
2023-12-19T06:57:48.757Z,127.77
2023-12-19T06:58:49.022Z,129.22
2023-12-19T06:59:48.793Z,131.55
2023-12-19T07:00:49.009Z,132.04
2023-12-19T07:01:48.894Z,130.86
2023-12-19T07:02:48.808Z,133.39
2023-12-19T07:03:49.146Z,130.10
2023-12-19T07:04:48.943Z,130.55
2023-12-19T07:05:49.017Z,130.91
2023-12-19T07:06:49.072Z,129.05
2023-12-19T07:07:49.697Z,126.04
2023-12-19T07:08:50.339Z,117.53
2023-12-19T07:09:49.207Z,107.55
2023-12-19T07:10:49.209Z,106.18
2023-12-19T07:11:49.202Z,104.28
2023-12-19T07:12:49.626Z,103.05
2023-12-19T07:13:49.298Z,99.25
2023-12-19T07:14:49.727Z,101.40
2023-12-19T07:15:49.407Z,100.32
2023-12-19T07:16:49.396Z,99.57
2023-12-19T07:17:49.443Z,99.73
2023-12-19T07:18:49.718Z,99.16
2023-12-19T07:19:50.958Z,99.36
2023-12-19T07:20:49.673Z,99.99
2023-12-19T07:21:49.708Z,99.18
2023-12-19T07:22:49.636Z,99.01
2023-12-19T07:23:49.657Z,96.59
2023-12-19T07:24:49.704Z,99.90
2023-12-19T07:25:50.517Z,100.70
2023-12-19T07:26:51.086Z,99.93
2023-12-19T07:27:49.873Z,95.84
2023-12-19T07:28:49.932Z,97.55
2023-12-19T07:29:50.528Z,100.03
2023-12-19T07:30:50.052Z,100.86
2023-12-19T07:31:50.138Z,100.13
2023-12-19T07:32:50.621Z,100.78
2023-12-19T07:33:50.324Z,100.78
2023-12-19T07:34:50.211Z,104.82
2023-12-19T07:35:50.170Z,106.94
2023-12-19T07:36:50.274Z,108.89
2023-12-19T07:37:50.296Z,111.54
2023-12-19T07:38:50.302Z,111.22
2023-12-19T07:39:51.070Z,111.51
2023-12-19T07:40:50.428Z,108.85
2023-12-19T07:41:50.598Z,110.51
2023-12-19T07:42:50.719Z,110.33
2023-12-19T07:43:50.658Z,108.79
2023-12-19T07:44:50.693Z,106.50
2023-12-19T07:45:50.782Z,105.83
2023-12-19T07:46:50.665Z,103.55
2023-12-19T07:47:51.257Z,105.16
2023-12-19T07:48:50.928Z,104.50
2023-12-19T07:49:51.887Z,104.34
2023-12-19T07:50:51.318Z,104.21
2023-12-19T07:51:51.022Z,101.99
2023-12-19T07:52:50.994Z,103.21
2023-12-19T07:53:50.862Z,104.18
2023-12-19T07:54:50.983Z,105.34
2023-12-19T07:55:51.098Z,105.48
2023-12-19T07:56:50.942Z,106.34
2023-12-19T07:57:50.965Z,108.62
2023-12-19T07:58:50.956Z,111.95
2023-12-19T07:59:51.012Z,113.32
2023-12-19T08:00:51.148Z,115.57
2023-12-19T08:01:51.469Z,116.28
2023-12-19T08:02:51.253Z,118.47
2023-12-19T08:03:52.516Z,121.04
2023-12-19T08:04:51.597Z,121.31
2023-12-19T08:05:51.440Z,124.01
2023-12-19T08:06:51.619Z,125.50
2023-12-19T08:07:51.676Z,124.62
2023-12-19T08:08:51.529Z,126.44
2023-12-19T08:09:52.140Z,125.44
2023-12-19T08:10:51.648Z,125.69
2023-12-19T08:11:51.840Z,126.55
2023-12-19T08:12:51.781Z,129.24
2023-12-19T08:13:52.265Z,130.42
2023-12-19T08:14:51.800Z,129.43
2023-12-19T08:15:52.836Z,133.29
2023-12-19T08:16:51.902Z,134.45
2023-12-19T08:17:51.933Z,135.38
2023-12-19T08:18:52.854Z,136.46
2023-12-19T08:19:51.959Z,137.35
2023-12-19T08:20:51.984Z,137.67
2023-12-19T08:21:52.131Z,137.66
2023-12-19T08:22:51.992Z,135.89
2023-12-19T08:23:52.049Z,139.11
2023-12-19T08:24:52.060Z,138.34
2023-12-19T08:25:52.061Z,139.22
2023-12-19T08:26:52.518Z,138.91
2023-12-19T08:27:52.129Z,141.07
2023-12-19T08:28:52.081Z,143.71
2023-12-19T08:29:52.543Z,141.09
2023-12-19T08:30:52.207Z,139.42
2023-12-19T08:31:52.156Z,139.97
2023-12-19T08:32:52.311Z,144.85
2023-12-19T08:33:52.447Z,147.66
2023-12-19T08:34:52.767Z,149.44
2023-12-19T08:35:52.248Z,150.90
2023-12-19T08:36:52.290Z,149.50
2023-12-19T08:37:52.510Z,150.46
2023-12-19T08:38:52.245Z,149.40
2023-12-19T08:39:52.346Z,152.12
2023-12-19T08:40:53.109Z,152.35
2023-12-19T08:41:52.596Z,153.02
2023-12-19T08:42:52.438Z,157.11
2023-12-19T08:43:52.432Z,158.10
2023-12-19T08:44:52.482Z,158.89
2023-12-19T08:45:52.687Z,159.51
2023-12-19T08:46:52.732Z,158.42
2023-12-19T08:47:53.640Z,156.90
2023-12-19T08:48:52.700Z,158.63
2023-12-19T08:49:52.746Z,156.39
2023-12-19T08:50:52.748Z,157.02
2023-12-19T08:51:53.226Z,155.75
2023-12-19T08:52:52.877Z,155.58
2023-12-19T08:53:52.870Z,152.86
2023-12-19T08:54:52.967Z,154.67
2023-12-19T08:55:53.946Z,152.87
2023-12-19T08:56:53.856Z,153.74
2023-12-19T08:57:53.120Z,148.55
2023-12-19T08:58:53.150Z,148.38
2023-12-19T08:59:53.262Z,148.12
2023-12-19T09:00:53.366Z,148.17
2023-12-19T09:01:53.445Z,146.38
2023-12-19T09:02:53.638Z,144.68
2023-12-19T09:03:53.728Z,144.53
2023-12-19T09:04:55.628Z,143.62
2023-12-19T09:05:53.799Z,143.66
2023-12-19T09:06:54.008Z,141.86
2023-12-19T09:07:53.841Z,138.93
2023-12-19T09:08:54.757Z,140.60
2023-12-19T09:09:54.057Z,138.43
2023-12-19T09:10:53.995Z,136.86
2023-12-19T09:11:54.159Z,137.88
2023-12-19T09:12:54.655Z,135.27
2023-12-19T09:13:54.234Z,133.98
2023-12-19T09:14:54.563Z,134.64
2023-12-19T09:15:54.510Z,134.13
2023-12-19T09:16:54.840Z,135.67
2023-12-19T09:17:54.611Z,132.79
2023-12-19T09:18:54.719Z,133.59
2023-12-19T09:19:55.207Z,134.55
2023-12-19T09:20:54.810Z,132.71
2023-12-19T09:21:54.784Z,134.40
2023-12-19T09:22:55.568Z,131.02
2023-12-19T09:23:54.818Z,134.94
2023-12-19T09:24:54.961Z,132.74
2023-12-19T09:25:55.057Z,132.56
2023-12-19T09:26:55.033Z,128.78
2023-12-19T09:27:55.790Z,130.96
2023-12-19T09:28:55.171Z,131.68
2023-12-19T09:29:55.195Z,131.65
2023-12-19T09:30:55.327Z,130.43
2023-12-19T09:31:55.411Z,129.74
2023-12-19T09:32:55.408Z,130.80
2023-12-19T09:33:55.553Z,128.77
2023-12-19T09:34:55.680Z,127.10
2023-12-19T09:35:55.656Z,126.54
2023-12-19T09:36:57.354Z,127.79
2023-12-19T09:37:55.667Z,131.24
2023-12-19T09:38:55.715Z,133.03
2023-12-19T09:39:57.167Z,140.21
2023-12-19T09:40:56.106Z,143.45
2023-12-19T09:41:56.023Z,143.58
2023-12-19T09:42:56.585Z,136.62
2023-12-19T09:43:55.913Z,130.73
2023-12-19T09:44:56.082Z,125.65
2023-12-19T09:45:56.098Z,121.61
2023-12-19T09:46:55.938Z,118.22
2023-12-19T09:47:56.611Z,115.53
2023-12-19T09:48:56.117Z,116.88
2023-12-19T09:49:56.106Z,111.86
2023-12-19T09:50:56.139Z,111.30
2023-12-19T09:51:56.269Z,112.98
2023-12-19T09:52:56.233Z,109.52
2023-12-19T09:53:56.414Z,110.55
2023-12-19T09:54:57.774Z,108.59
2023-12-19T09:55:56.462Z,106.58
2023-12-19T09:56:56.475Z,107.14
2023-12-19T09:57:56.969Z,107.09
2023-12-19T09:58:57.151Z,105.65
2023-12-19T09:59:57.679Z,107.16
2023-12-19T10:00:56.871Z,105.62
2023-12-19T10:01:56.854Z,105.06
2023-12-19T10:02:58.621Z,104.45
2023-12-19T10:03:57.161Z,105.08
2023-12-19T10:04:57.095Z,106.21
2023-12-19T10:05:57.297Z,104.59
2023-12-19T10:06:57.114Z,104.64
2023-12-19T10:07:57.003Z,105.36
2023-12-19T10:08:57.060Z,104.22
2023-12-19T10:09:57.939Z,104.81
2023-12-19T10:10:57.681Z,105.63
2023-12-19T10:11:57.406Z,106.06
2023-12-19T10:12:58.327Z,105.63
2023-12-19T10:13:57.420Z,104.73
2023-12-19T10:14:57.882Z,103.39
2023-12-19T10:16:28.780Z,105.43
2023-12-19T10:16:58.778Z,105.44
2023-12-19T10:17:57.545Z,104.48
2023-12-19T10:18:57.917Z,105.61
2023-12-19T10:19:57.475Z,103.36
2023-12-19T10:20:58.373Z,103.50
2023-12-19T10:21:57.464Z,102.79
2023-12-19T10:22:57.420Z,104.64
2023-12-19T10:23:57.538Z,104.53
2023-12-19T10:24:57.440Z,103.44
2023-12-19T10:25:59.333Z,102.54
2023-12-19T10:26:57.401Z,104.05
2023-12-19T10:27:57.414Z,101.70
2023-12-19T10:28:57.733Z,102.42
2023-12-19T10:29:57.374Z,102.95
2023-12-19T10:30:57.544Z,102.01
2023-12-19T10:31:57.434Z,100.17
2023-12-19T10:32:57.511Z,101.23
2023-12-19T10:33:57.932Z,97.85
2023-12-19T10:34:57.603Z,97.24
2023-12-19T10:35:57.602Z,98.18
2023-12-19T10:36:57.567Z,98.28
2023-12-19T10:37:57.475Z,97.30
2023-12-19T10:38:58.239Z,94.95
2023-12-19T10:39:57.493Z,96.79
2023-12-19T10:40:57.540Z,94.32
2023-12-19T10:41:57.500Z,94.16
2023-12-19T10:42:57.732Z,96.62
2023-12-19T10:43:57.584Z,96.79
2023-12-19T10:44:57.557Z,95.00
2023-12-19T10:45:57.619Z,96.75
2023-12-19T10:46:57.638Z,94.93
2023-12-19T10:47:58.248Z,94.59
2023-12-19T10:48:57.863Z,95.82
2023-12-19T10:49:57.841Z,94.05
2023-12-19T10:50:58.749Z,95.15
2023-12-19T10:51:58.699Z,94.18
2023-12-19T10:52:58.185Z,93.03
2023-12-19T10:53:58.019Z,93.29
2023-12-19T10:54:58.789Z,90.13
2023-12-19T10:55:57.902Z,90.99
2023-12-19T10:56:57.960Z,90.36
2023-12-19T10:57:58.083Z,89.03
2023-12-19T10:58:58.019Z,91.21
2023-12-19T10:59:58.284Z,89.41
2023-12-19T11:00:58.167Z,89.24
2023-12-19T11:01:58.080Z,87.68
2023-12-19T11:02:58.144Z,90.08
2023-12-19T11:03:59.331Z,88.85
2023-12-19T11:04:58.256Z,87.77
2023-12-19T11:05:58.136Z,88.95
2023-12-19T11:06:58.256Z,88.64
2023-12-19T11:07:59.485Z,89.82
2023-12-19T11:08:59.625Z,88.35
2023-12-19T11:09:58.219Z,88.58
2023-12-19T11:10:58.155Z,86.80
2023-12-19T11:11:58.167Z,88.48
2023-12-19T11:12:58.639Z,87.71
2023-12-19T11:13:58.670Z,86.83
2023-12-19T11:14:58.176Z,87.21
2023-12-19T11:15:58.349Z,87.85
2023-12-19T11:16:58.236Z,84.97
2023-12-19T11:17:59.125Z,86.13
2023-12-19T11:18:58.495Z,85.27
2023-12-19T11:19:58.802Z,86.53
2023-12-19T11:20:58.520Z,86.40
2023-12-19T11:21:58.626Z,85.18
2023-12-19T11:22:58.742Z,87.05
2023-12-19T11:23:59.161Z,86.97
2023-12-19T11:24:58.914Z,89.09
2023-12-19T11:25:58.817Z,85.79
2023-12-19T11:26:58.988Z,84.88
2023-12-19T11:27:59.106Z,87.99
2023-12-19T11:28:59.209Z,88.36
2023-12-19T11:29:59.149Z,86.27
2023-12-19T11:30:59.421Z,86.59
2023-12-19T11:31:59.316Z,88.87
2023-12-19T11:32:59.314Z,88.28
2023-12-19T11:33:59.582Z,86.93
2023-12-19T11:34:59.426Z,86.18
2023-12-19T11:35:59.666Z,89.83
2023-12-19T11:36:59.522Z,89.39
2023-12-19T11:37:59.572Z,89.49
2023-12-19T11:38:59.694Z,87.51
2023-12-19T11:39:59.692Z,85.94
2023-12-19T11:41:00.336Z,89.97
2023-12-19T11:41:59.933Z,86.76
2023-12-19T11:42:59.879Z,89.18
2023-12-19T11:44:00.012Z,87.80
2023-12-19T11:45:00.135Z,88.65
2023-12-19T11:46:00.189Z,87.98
2023-12-19T11:47:00.228Z,90.97
2023-12-19T11:48:00.590Z,87.55
2023-12-19T11:49:00.635Z,86.70
2023-12-19T11:50:00.549Z,87.89
2023-12-19T11:51:00.707Z,88.10
2023-12-19T11:52:00.537Z,87.83
2023-12-19T11:53:00.794Z,86.34
2023-12-19T11:54:00.609Z,88.69
2023-12-19T11:55:00.722Z,87.91
2023-12-19T11:56:00.896Z,89.95
2023-12-19T11:57:00.770Z,87.56
2023-12-19T11:58:03.264Z,86.97
2023-12-19T11:59:00.827Z,87.48
2023-12-19T12:00:00.834Z,86.50
2023-12-19T12:01:01.046Z,85.97
2023-12-19T12:02:00.829Z,83.49
2023-12-19T12:03:01.166Z,86.64
2023-12-19T12:04:00.880Z,85.21
2023-12-19T12:05:00.802Z,85.69
2023-12-19T12:06:00.924Z,85.57
2023-12-19T12:07:00.817Z,82.78
2023-12-19T12:08:00.957Z,82.43
2023-12-19T12:09:00.862Z,82.21
2023-12-19T12:10:01.496Z,81.66
2023-12-19T12:11:00.938Z,83.12
2023-12-19T12:12:00.829Z,82.84
2023-12-19T12:13:00.913Z,78.85
2023-12-19T12:14:01.032Z,80.77
2023-12-19T12:15:01.355Z,78.94
2023-12-19T12:16:00.872Z,80.72
2023-12-19T12:17:00.940Z,78.09
2023-12-19T12:18:00.895Z,78.28
2023-12-19T12:19:01.053Z,77.13
2023-12-19T12:20:01.978Z,77.14
2023-12-19T12:21:00.855Z,77.58
2023-12-19T12:22:00.884Z,79.10
2023-12-19T12:23:00.869Z,78.17
2023-12-19T12:24:00.849Z,76.86
2023-12-19T12:25:00.980Z,77.58
2023-12-19T12:26:00.817Z,79.61
2023-12-19T12:27:00.985Z,79.95
2023-12-19T12:28:01.068Z,78.00
2023-12-19T12:29:00.941Z,77.79
2023-12-19T12:30:00.851Z,77.58
2023-12-19T12:31:01.044Z,76.72
2023-12-19T12:32:00.863Z,76.06
2023-12-19T12:33:01.136Z,76.92
2023-12-19T12:34:01.004Z,76.57
2023-12-19T12:35:00.861Z,75.93
2023-12-19T12:36:00.889Z,76.66
2023-12-19T12:37:00.954Z,74.06
2023-12-19T12:38:00.868Z,75.08
2023-12-19T12:39:00.927Z,73.36
2023-12-19T12:40:00.924Z,77.65
2023-12-19T12:41:00.980Z,77.43
2023-12-19T12:42:00.854Z,76.18
2023-12-19T12:43:00.892Z,74.68
2023-12-19T12:44:00.904Z,75.28
2023-12-19T12:45:00.850Z,74.33
2023-12-19T12:46:00.915Z,76.04