createdAt,value
2016-10-08T00:00:28.725Z,16.92
2016-10-08T00:01:38.621Z,17
2016-10-08T00:03:03.066Z,16.99
2016-10-08T00:04:12.963Z,16.88
2016-10-08T00:05:23.110Z,16.88
2016-10-08T00:06:33.010Z,16.87
2016-10-08T00:07:42.906Z,16.84
2016-10-08T00:08:52.803Z,16.92
2016-10-08T00:10:02.956Z,16.88
2016-10-08T00:11:12.853Z,16.77
2016-10-08T00:12:22.749Z,16.66
2016-10-08T00:13:32.644Z,16.62
2016-10-08T00:14:42.549Z,16.57
2016-10-08T00:15:52.694Z,16.63
2016-10-08T00:17:02.588Z,16.6
2016-10-08T00:18:12.489Z,16.65
2016-10-08T00:20:46.829Z,16.62
2016-10-08T00:21:57.565Z,16.67
2016-10-08T00:23:07.478Z,16.59
2016-10-08T00:24:17.369Z,16.59
2016-10-08T00:25:27.258Z,16.59
2016-10-08T00:26:37.404Z,16.62
2016-10-08T00:27:47.299Z,16.69
2016-10-08T00:28:57.193Z,16.63
2016-10-08T00:30:07.127Z,16.65
2016-10-08T00:31:17.028Z,16.7
2016-10-08T00:32:27.175Z,16.75
2016-10-08T00:33:51.623Z,16.77
2016-10-08T00:35:01.513Z,16.78
2016-10-08T00:36:11.412Z,16.72
2016-10-08T00:37:21.309Z,16.7
2016-10-08T00:38:31.200Z,16.7
2016-10-08T00:39:41.104Z,16.81
2016-10-08T00:40:51.001Z,16.77
2016-10-08T00:42:00.893Z,16.66
2016-10-08T00:43:10.752Z,16.69
2016-10-08T00:44:20.578Z,16.69
2016-10-08T00:45:30.400Z,16.59
2016-10-08T00:46:40.223Z,16.6
2016-10-08T00:47:50.043Z,16.6
2016-10-08T00:48:59.864Z,16.63
2016-10-08T00:50:09.721Z,16.6
2016-10-08T00:51:19.636Z,16.67
2016-10-08T00:52:29.553Z,16.66
2016-10-08T00:53:39.955Z,16.66
2016-10-08T00:54:50.120Z,16.77
2016-10-08T00:56:00.037Z,16.73
2016-10-08T00:57:09.963Z,16.77
2016-10-08T00:58:19.880Z,16.81
2016-10-08T00:59:29.794Z,16.78
2016-10-08T01:00:39.706Z,16.82
2016-10-08T01:01:49.623Z,16.87
2016-10-08T01:02:59.548Z,16.88
2016-10-08T01:04:09.469Z,16.88
2016-10-08T01:05:19.396Z,16.9
2016-10-08T01:06:29.565Z,16.87
2016-10-08T01:07:39.976Z,16.87
2016-10-08T01:08:49.894Z,16.88
2016-10-08T01:09:59.809Z,16.91
2016-10-08T01:11:09.735Z,16.84
2016-10-08T01:12:19.654Z,16.9
2016-10-08T01:13:29.568Z,16.85
2016-10-08T01:14:39.490Z,16.9
2016-10-08T01:15:49.404Z,16.96
2016-10-08T01:16:59.329Z,16.99
2016-10-08T01:18:09.244Z,16.99
2016-10-08T01:19:19.160Z,17
2016-10-08T01:20:29.091Z,17.09
2016-10-08T01:21:39.006Z,16.98
2016-10-08T01:22:48.920Z,16.99
2016-10-08T01:23:59.145Z,16.95
2016-10-08T01:25:09.069Z,16.87
2016-10-08T01:26:18.988Z,16.92
2016-10-08T01:27:28.905Z,16.91
2016-10-08T01:28:38.856Z,16.87
2016-10-08T01:29:48.995Z,16.96
2016-10-08T01:30:58.987Z,16.99
2016-10-08T01:32:08.975Z,17.02
2016-10-08T01:33:18.970Z,17.05
2016-10-08T01:34:28.962Z,17.12
2016-10-08T01:35:39.054Z,17.1
2016-10-08T01:36:49.043Z,17.1
2016-10-08T01:37:59.029Z,17.2
2016-10-08T01:39:09.021Z,17.21
2016-10-08T01:41:43.782Z,17.15
2016-10-08T01:42:53.774Z,17.09
2016-10-08T01:44:03.784Z,16.96
2016-10-08T01:45:13.775Z,16.98
2016-10-08T01:46:23.764Z,16.98
2016-10-08T01:47:33.761Z,16.95
2016-10-08T01:48:43.753Z,17
2016-10-08T01:50:08.266Z,17.03
2016-10-08T01:51:33.029Z,17.05
2016-10-08T01:52:43.018Z,17.06
2016-10-08T01:53:53.005Z,16.9
2016-10-08T01:55:02.996Z,16.9
2016-10-08T01:56:12.988Z,16.8
2016-10-08T01:57:23.281Z,16.78
2016-10-08T01:58:33.271Z,16.85
2016-10-08T01:59:43.262Z,16.8
2016-10-08T02:00:53.252Z,16.85
2016-10-08T02:02:03.244Z,16.82
2016-10-08T02:03:13.233Z,16.9
2016-10-08T02:04:23.223Z,16.92
2016-10-08T02:05:33.220Z,16.99
2016-10-08T02:06:43.224Z,16.88
2016-10-08T02:07:53.216Z,16.98
2016-10-08T02:09:03.456Z,16.92
2016-10-08T02:10:13.447Z,16.98
2016-10-08T02:11:23.437Z,16.92
2016-10-08T02:12:33.427Z,16.99
2016-10-08T02:13:43.417Z,16.95
2016-10-08T02:14:53.658Z,16.98
2016-10-08T02:16:03.647Z,17.05
2016-10-08T02:17:13.636Z,17.05
2016-10-08T02:18:23.627Z,17.05
2016-10-08T02:19:33.616Z,17.12
2016-10-08T02:20:43.607Z,17.21
2016-10-08T02:22:08.122Z,17.15
2016-10-08T02:23:18.111Z,17.2
2016-10-08T02:24:28.111Z,17.2
2016-10-08T02:25:38.101Z,17.18
2016-10-08T02:26:48.105Z,17.17
2016-10-08T02:27:58.094Z,17.12
2016-10-08T02:29:08.096Z,16.92
2016-10-08T02:30:18.087Z,16.95
2016-10-08T02:31:28.077Z,16.95
2016-10-08T02:32:38.069Z,16.95
2016-10-08T02:33:48.059Z,16.95
2016-10-08T02:34:58.051Z,16.92
2016-10-08T02:36:08.007Z,16.88
2016-10-08T02:37:18.005Z,16.96
2016-10-08T02:38:27.898Z,17
2016-10-08T02:39:37.798Z,16.9
2016-10-08T02:40:47.691Z,16.91
2016-10-08T02:41:57.586Z,16.99
2016-10-08T02:43:07.592Z,16.96
2016-10-08T02:44:32.040Z,17
2016-10-08T02:45:41.932Z,16.87
2016-10-08T02:46:51.839Z,16.95
2016-10-08T02:48:01.733Z,16.92
2016-10-08T02:49:11.725Z,16.92
2016-10-08T02:50:21.620Z,16.88
2016-10-08T02:51:46.063Z,16.88
2016-10-08T02:53:10.507Z,16.77
2016-10-08T02:54:20.405Z,16.81
2016-10-08T02:55:30.300Z,16.82
2016-10-08T02:56:40.199Z,16.85
2016-10-08T02:57:50.095Z,16.92
2016-10-08T02:58:59.990Z,16.81
2016-10-08T03:00:09.892Z,16.77
2016-10-08T03:01:19.790Z,16.8
2016-10-08T03:02:29.694Z,16.85
2016-10-08T03:03:39.708Z,16.8
2016-10-08T03:04:49.603Z,16.84
2016-10-08T03:05:59.495Z,16.87
2016-10-08T03:07:09.392Z,16.75
2016-10-08T03:08:19.288Z,16.73
2016-10-08T03:09:29.184Z,16.75
2016-10-08T03:10:39.079Z,16.75
2016-10-08T03:11:48.975Z,16.84
2016-10-08T03:12:58.871Z,16.82
2016-10-08T03:14:08.768Z,16.85
2016-10-08T03:15:18.764Z,16.82
2016-10-08T03:16:28.657Z,16.9
2016-10-08T03:17:38.551Z,16.91
2016-10-08T03:18:48.441Z,16.88
2016-10-08T03:19:58.337Z,16.87
2016-10-08T03:21:08.233Z,16.87
2016-10-08T03:22:18.131Z,16.77
2016-10-08T03:23:42.575Z,16.8
2016-10-08T03:24:52.465Z,16.72
2016-10-08T03:26:02.359Z,16.72
2016-10-08T03:27:12.508Z,16.77
2016-10-08T03:28:22.403Z,16.82
2016-10-08T03:29:32.299Z,16.77
2016-10-08T03:30:42.195Z,16.88
2016-10-08T03:31:52.355Z,16.77
2016-10-08T03:33:02.748Z,16.82
2016-10-08T03:34:12.645Z,16.78
2016-10-08T03:35:23.023Z,16.84
2016-10-08T03:36:32.917Z,16.84
2016-10-08T03:37:43.060Z,16.88
2016-10-08T03:38:52.955Z,16.85
2016-10-08T03:40:17.396Z,16.75
2016-10-08T03:41:27.289Z,16.69
2016-10-08T03:42:37.184Z,16.57
2016-10-08T03:43:47.069Z,16.62
2016-10-08T03:44:57.369Z,16.54
2016-10-08T03:46:07.194Z,16.63
2016-10-08T03:47:17.498Z,16.63
2016-10-08T03:48:27.329Z,16.65
2016-10-08T03:49:37.629Z,16.65
2016-10-08T03:50:47.448Z,16.63
2016-10-08T03:51:57.271Z,16.62
2016-10-08T03:53:07.141Z,16.52
2016-10-08T03:55:41.351Z,16.47
2016-10-08T03:56:51.172Z,16.32
2016-10-08T03:58:15.563Z,16.47
2016-10-08T03:59:26.485Z,16.44
2016-10-08T04:00:36.782Z,16.44
2016-10-08T04:01:47.557Z,16.41
2016-10-08T04:02:57.376Z,16.45
2016-10-08T04:04:07.200Z,16.34
2016-10-08T04:05:17.028Z,16.4
2016-10-08T04:06:26.854Z,16.36
2016-10-08T04:07:36.680Z,16.4
2016-10-08T04:08:46.504Z,16.37
2016-10-08T04:09:56.330Z,16.4
2016-10-08T04:11:06.404Z,16.36
2016-10-08T04:12:16.228Z,16.42
2016-10-08T04:13:26.052Z,16.4
2016-10-08T04:14:35.877Z,16.44
2016-10-08T04:15:45.701Z,16.44
2016-10-08T04:17:10.567Z,16.47
2016-10-08T04:18:20.393Z,16.54
2016-10-08T04:19:30.730Z,16.54
2016-10-08T04:22:19.907Z,16.51
2016-10-08T04:23:29.823Z,16.48
2016-10-08T04:24:39.756Z,16.45
2016-10-08T04:25:49.673Z,16.47
2016-10-08T04:26:59.689Z,16.33
2016-10-08T04:28:09.614Z,16.16
2016-10-08T04:29:19.543Z,16.16
2016-10-08T04:30:29.465Z,16.14
2016-10-08T04:31:39.384Z,16.13
2016-10-08T04:33:04.093Z,16.13
2016-10-08T04:34:14.005Z,16.22
2016-10-08T04:35:23.922Z,16.13
2016-10-08T04:36:48.387Z,16.32
2016-10-08T04:37:58.317Z,16.32
2016-10-08T04:39:08.722Z,16.44
2016-10-08T04:40:18.638Z,16.37
2016-10-08T04:41:28.553Z,16.45
2016-10-08T04:42:53.008Z,16.52
2016-10-08T04:44:03.036Z,16.42
2016-10-08T04:45:12.954Z,16.5
2016-10-08T04:46:22.873Z,16.52
2016-10-08T04:47:32.791Z,16.63
2016-10-08T04:48:57.251Z,16.62
2016-10-08T04:50:07.186Z,16.66
2016-10-08T04:51:17.101Z,16.65
2016-10-08T04:52:27.015Z,16.55
2016-10-08T04:53:36.897Z,16.66
2016-10-08T04:54:46.727Z,16.66
2016-10-08T04:55:56.549Z,16.65
2016-10-08T04:57:06.378Z,16.6
2016-10-08T04:58:16.197Z,16.6
2016-10-08T04:59:26.268Z,16.69
2016-10-08T05:00:36.093Z,16.66
2016-10-08T05:01:45.915Z,16.77
2016-10-08T05:04:20.597Z,16.72
2016-10-08T05:05:30.518Z,16.75
2016-10-08T05:06:40.339Z,16.77
2016-10-08T05:07:50.163Z,16.77
2016-10-08T05:08:59.988Z,16.78
2016-10-08T05:10:09.817Z,16.75
2016-10-08T05:11:19.638Z,16.7
2016-10-08T05:12:29.472Z,16.65
2016-10-08T05:13:53.895Z,16.52
2016-10-08T05:15:03.786Z,16.67
2016-10-08T05:16:13.677Z,16.63
2016-10-08T05:17:23.576Z,16.5
2016-10-08T05:18:33.471Z,16.54
2016-10-08T05:19:43.363Z,16.45
2016-10-08T05:20:53.354Z,16.44
2016-10-08T05:22:03.243Z,16.51
2016-10-08T05:23:13.137Z,16.47
2016-10-08T05:24:23.035Z,16.48
2016-10-08T05:25:32.935Z,16.5
2016-10-08T05:26:42.842Z,16.51
2016-10-08T05:27:52.773Z,16.51
2016-10-08T05:29:02.765Z,16.51
2016-10-08T05:30:12.751Z,16.51
2016-10-08T05:31:22.739Z,16.52
2016-10-08T05:32:32.831Z,16.55
2016-10-08T05:33:42.821Z,16.51
2016-10-08T05:34:52.810Z,16.45
2016-10-08T05:36:02.798Z,16.51
2016-10-08T05:37:27.314Z,16.48
2016-10-08T05:38:37.555Z,16.42
2016-10-08T05:39:47.550Z,16.45
2016-10-08T05:41:12.068Z,16.45
2016-10-08T05:42:22.058Z,16.4
2016-10-08T05:43:32.150Z,16.32
2016-10-08T05:44:42.138Z,16.33
2016-10-08T05:45:52.130Z,16.32
2016-10-08T05:47:02.120Z,16.22
2016-10-08T05:48:12.109Z,16.26
2016-10-08T05:49:22.351Z,16.27
2016-10-08T05:50:32.341Z,16.16
2016-10-08T05:51:42.329Z,16.16
2016-10-08T05:52:52.335Z,16.16
2016-10-08T05:54:16.846Z,16.17
2016-10-08T05:55:26.837Z,16.17
2016-10-08T05:56:36.826Z,16.25
2016-10-08T05:57:46.812Z,16.17
2016-10-08T05:58:56.802Z,16.18
2016-10-08T06:00:07.043Z,16.16
2016-10-08T06:01:17.033Z,16.13
2016-10-08T06:02:26.999Z,16.16
2016-10-08T06:03:36.894Z,16.17
2016-10-08T06:04:46.790Z,16.22
2016-10-08T06:05:56.688Z,16.23
2016-10-08T06:07:06.588Z,16.23
2016-10-08T06:08:16.482Z,16.25
2016-10-08T06:09:26.382Z,16.29
2016-10-08T06:10:36.278Z,16.33
2016-10-08T06:11:46.173Z,16.33
2016-10-08T06:12:56.076Z,16.36
2016-10-08T06:14:05.968Z,16.34
2016-10-08T06:15:30.408Z,16.34
2016-10-08T06:16:40.316Z,16.37
2016-10-08T06:17:50.461Z,16.42
2016-10-08T06:19:00.356Z,16.47
2016-10-08T06:20:10.258Z,16.45
2016-10-08T06:21:20.149Z,16.42
2016-10-08T06:22:30.294Z,16.42
2016-10-08T06:23:40.221Z,16.47
2016-10-08T06:25:04.678Z,16.41
2016-10-08T06:26:14.572Z,16.52
2016-10-08T06:27:24.462Z,16.51
2016-10-08T06:28:34.455Z,16.5
2016-10-08T06:29:44.348Z,16.51
2016-10-08T06:30:54.250Z,16.6
2016-10-08T06:32:04.143Z,16.62
2016-10-08T06:33:14.035Z,16.6
2016-10-08T06:34:23.930Z,16.63
2016-10-08T06:35:33.825Z,16.63
2016-10-08T06:36:43.720Z,16.75
2016-10-08T06:37:53.612Z,16.69
2016-10-08T06:39:03.607Z,16.67
2016-10-08T06:40:13.504Z,16.66
2016-10-08T06:41:23.398Z,16.52
2016-10-08T06:42:33.289Z,16.47
2016-10-08T06:43:43.183Z,16.48
2016-10-08T06:44:53.083Z,16.5
2016-10-08T06:46:02.979Z,16.42
2016-10-08T06:47:12.873Z,16.44
2016-10-08T06:48:22.760Z,16.47
2016-10-08T06:49:32.656Z,16.4
2016-10-08T06:50:42.800Z,16.47
2016-10-08T06:51:52.710Z,16.42
2016-10-08T06:53:02.604Z,16.42
2016-10-08T06:54:12.494Z,16.48
2016-10-08T06:55:22.390Z,16.55
2016-10-08T06:56:32.404Z,16.59
2016-10-08T06:57:42.303Z,16.54
2016-10-08T06:59:06.748Z,16.59
2016-10-08T07:00:16.661Z,16.57
2016-10-08T07:01:26.556Z,16.54
2016-10-08T07:02:36.455Z,16.52
2016-10-08T07:03:46.347Z,16.52
2016-10-08T07:04:56.242Z,16.47
2016-10-08T07:06:06.134Z,16.5
2016-10-08T07:07:16.026Z,16.62
2016-10-08T07:08:25.927Z,16.59
2016-10-08T07:09:35.823Z,16.6
2016-10-08T07:10:45.768Z,16.57
2016-10-08T07:11:55.757Z,16.6
2016-10-08T07:13:05.995Z,16.67
2016-10-08T07:14:15.991Z,16.66
2016-10-08T07:15:25.980Z,16.51
2016-10-08T07:16:35.971Z,16.52
2016-10-08T07:17:45.966Z,16.44
2016-10-08T07:18:56.209Z,16.41
2016-10-08T07:20:06.200Z,16.45
2016-10-08T07:21:16.188Z,16.52
2016-10-08T07:22:26.177Z,16.5
2016-10-08T07:23:36.177Z,16.51
2016-10-08T07:24:46.265Z,16.57
2016-10-08T07:25:56.252Z,16.42
2016-10-08T07:27:06.243Z,16.52
2016-10-08T07:28:16.195Z,16.57
2016-10-08T07:29:26.107Z,16.51
2016-10-08T07:30:36.129Z,16.52
2016-10-08T07:31:46.048Z,16.6
2016-10-08T07:32:55.959Z,16.51
2016-10-08T07:34:05.881Z,16.5
2016-10-08T07:35:15.799Z,16.55
2016-10-08T07:36:25.816Z,16.51
2016-10-08T07:37:35.729Z,16.45
2016-10-08T07:38:45.645Z,16.51
2016-10-08T07:39:55.565Z,16.45
2016-10-08T07:41:05.480Z,16.41
2016-10-08T07:42:15.392Z,16.44
2016-10-08T07:43:25.307Z,16.4
2016-10-08T07:44:35.220Z,16.34
2016-10-08T07:45:45.100Z,16.23
2016-10-08T07:46:54.922Z,16.18
2016-10-08T07:48:19.408Z,16.32
2016-10-08T07:49:29.230Z,16.33
2016-10-08T07:50:39.051Z,16.22
2016-10-08T07:51:48.869Z,16.34
2016-10-08T07:52:58.948Z,16.27
2016-10-08T07:54:08.769Z,16.26
2016-10-08T07:55:18.588Z,16.22
2016-10-08T07:56:28.410Z,16.23
2016-10-08T07:57:38.231Z,16.29
2016-10-08T07:58:48.151Z,16.26
2016-10-08T07:59:57.971Z,16.32
2016-10-08T08:01:07.791Z,16.26
2016-10-08T08:02:17.611Z,16.26
2016-10-08T08:03:27.432Z,16.22
2016-10-08T08:04:37.256Z,16.23
2016-10-08T08:06:01.642Z,16.23
2016-10-08T08:07:11.478Z,16.18
2016-10-08T08:08:21.298Z,16.25
2016-10-08T08:10:00.250Z,16.27
2016-10-08T08:11:10.075Z,16.25
2016-10-08T08:12:19.898Z,16.29
2016-10-08T08:13:29.718Z,16.17
2016-10-08T08:14:39.542Z,16.25
2016-10-08T08:15:49.614Z,16.18
2016-10-08T08:16:59.434Z,16.16
2016-10-08T08:18:09.253Z,16.17
2016-10-08T08:19:19.078Z,16.08
2016-10-08T08:20:29.187Z,16.1
2016-10-08T08:21:39.103Z,16.14
2016-10-08T08:23:03.563Z,15.99
2016-10-08T08:24:13.485Z,15.95
2016-10-08T08:25:23.399Z,16.01
2016-10-08T08:26:33.322Z,15.98
2016-10-08T08:27:43.239Z,16.07
2016-10-08T08:28:53.165Z,16.1
2016-10-08T08:30:03.086Z,16.08
2016-10-08T08:31:13.001Z,16.14
2016-10-08T08:32:22.918Z,15.99
2016-10-08T08:33:32.829Z,15.89
2016-10-08T08:34:42.743Z,15.8
2016-10-08T08:36:07.200Z,15.73
2016-10-08T08:37:17.367Z,15.7
2016-10-08T08:38:27.283Z,15.68
2016-10-08T08:39:37.200Z,15.74
2016-10-08T08:40:47.114Z,15.71
2016-10-08T08:41:57.124Z,15.73
2016-10-08T08:44:31.495Z,15.73
2016-10-08T08:45:41.412Z,15.77
2016-10-08T08:46:51.338Z,15.73
2016-10-08T08:48:01.253Z,15.73
2016-10-08T08:49:11.167Z,15.86
2016-10-08T08:50:21.083Z,15.7
2016-10-08T08:51:30.996Z,15.67
2016-10-08T08:52:40.907Z,15.56
2016-10-08T08:53:50.823Z,15.58
2016-10-08T08:55:00.743Z,15.43
2016-10-08T08:56:10.658Z,15.44
2016-10-08T08:58:45.046Z,15.67
2016-10-08T08:59:54.972Z,15.67
2016-10-08T09:01:04.886Z,15.73
2016-10-08T09:02:14.800Z,15.67
2016-10-08T09:03:24.976Z,15.71
2016-10-08T09:04:34.891Z,15.73
2016-10-08T09:05:44.815Z,15.78
2016-10-08T09:06:54.728Z,15.68
2016-10-08T09:08:04.640Z,15.78
2016-10-08T09:09:14.564Z,15.76
2016-10-08T09:10:39.023Z,15.71
2016-10-08T09:12:03.479Z,15.7
2016-10-08T09:13:13.398Z,15.64
2016-10-08T09:14:23.560Z,15.66
2016-10-08T09:15:33.474Z,15.67
2016-10-08T09:16:43.391Z,15.68
2016-10-08T09:17:53.302Z,15.73
2016-10-08T09:19:03.216Z,15.8
2016-10-08T09:20:27.673Z,15.74
2016-10-08T09:21:37.585Z,15.92
2016-10-08T09:22:47.546Z,15.85
2016-10-08T09:23:57.463Z,15.85
2016-10-08T09:25:07.378Z,15.91
2016-10-08T09:26:17.393Z,16.01
2016-10-08T09:27:27.306Z,15.96
2016-10-08T09:28:37.222Z,15.99
2016-10-08T09:29:47.142Z,16.13
2016-10-08T09:30:57.058Z,16.11
2016-10-08T09:32:06.981Z,16.14
2016-10-08T09:33:16.899Z,16.14
2016-10-08T09:34:26.815Z,16.07
2016-10-08T09:35:36.730Z,16.08
2016-10-08T09:36:46.742Z,16.16
2016-10-08T09:37:56.661Z,16.06
2016-10-08T09:39:06.577Z,15.98
2016-10-08T09:40:16.494Z,15.96
2016-10-08T09:41:26.412Z,16.03
2016-10-08T09:42:36.576Z,15.99
2016-10-08T09:43:46.490Z,16.01
2016-10-08T09:44:56.893Z,16.14
2016-10-08T09:46:06.808Z,16.14
2016-10-08T09:47:16.727Z,16.17
2016-10-08T09:48:26.895Z,16.17
2016-10-08T09:51:01.268Z,16.18
2016-10-08T09:52:11.184Z,16.23
2016-10-08T09:53:21.099Z,16.17
2016-10-08T09:54:31.013Z,16.32
2016-10-08T09:55:40.932Z,16.25
2016-10-08T09:56:50.844Z,16.36
2016-10-08T09:58:00.764Z,16.34
2016-10-08T09:59:10.787Z,16.32
2016-10-08T10:00:20.711Z,16.34
2016-10-08T10:01:30.628Z,16.37
2016-10-08T10:02:40.550Z,16.42
2016-10-08T10:03:50.472Z,16.42
2016-10-08T10:05:00.490Z,16.51
2016-10-08T10:06:10.411Z,16.42
2016-10-08T10:07:20.331Z,16.45
2016-10-08T10:08:44.789Z,16.51
2016-10-08T10:09:54.707Z,16.55
2016-10-08T10:11:04.724Z,16.42
2016-10-08T10:12:14.641Z,16.52
2016-10-08T10:13:24.555Z,16.41
2016-10-08T10:14:34.479Z,16.52
2016-10-08T10:15:44.653Z,16.47
2016-10-08T10:16:54.572Z,16.48
2016-10-08T10:18:19.518Z,16.48
2016-10-08T10:19:29.436Z,16.42
2016-10-08T10:20:39.894Z,16.51
2016-10-08T10:21:49.810Z,16.5
2016-10-08T10:22:59.739Z,16.54
2016-10-08T10:24:09.656Z,16.6
2016-10-08T10:25:19.570Z,16.57
2016-10-08T10:26:29.592Z,16.67
2016-10-08T10:27:39.511Z,16.66
2016-10-08T10:28:49.429Z,16.57
2016-10-08T10:29:59.342Z,16.62
2016-10-08T10:31:09.259Z,16.75
2016-10-08T10:32:19.277Z,16.7
2016-10-08T10:33:29.193Z,16.72
2016-10-08T10:34:39.106Z,16.77
2016-10-08T10:35:49.034Z,16.87
2016-10-08T10:36:58.952Z,16.85
2016-10-08T10:38:08.981Z,16.81
2016-10-08T10:39:18.914Z,16.7
2016-10-08T10:40:43.370Z,16.88
2016-10-08T10:41:53.286Z,16.85
2016-10-08T10:43:03.200Z,16.9
2016-10-08T10:44:13.124Z,16.88
2016-10-08T10:45:23.042Z,16.96
2016-10-08T10:46:32.966Z,17.02
2016-10-08T10:47:42.908Z,16.92
2016-10-08T10:48:52.820Z,16.99
2016-10-08T10:50:02.738Z,16.85
2016-10-08T10:51:12.656Z,16.87
2016-10-08T10:53:47.034Z,16.7
2016-10-08T10:55:11.513Z,16.8
2016-10-08T10:56:21.430Z,16.75
2016-10-08T10:57:31.347Z,16.78
2016-10-08T10:58:56.058Z,16.88
2016-10-08T11:00:05.978Z,16.82
2016-10-08T11:01:15.893Z,16.91
2016-10-08T11:02:25.804Z,16.84
2016-10-08T11:03:35.718Z,16.99
2016-10-08T11:04:45.881Z,16.99
2016-10-08T11:05:55.797Z,17.14
2016-10-08T11:07:05.716Z,17.21
2016-10-08T11:08:15.632Z,17.2
2016-10-08T11:09:25.555Z,17.18
2016-10-08T11:10:35.471Z,17.27
2016-10-08T11:11:45.388Z,17.21
2016-10-08T11:12:55.794Z,17.33
2016-10-08T11:14:05.717Z,17.27
2016-10-08T11:15:15.631Z,17.3
2016-10-08T11:16:25.548Z,17.22
2016-10-08T11:17:35.468Z,17.28
2016-10-08T11:18:45.873Z,17.32
2016-10-08T11:19:55.788Z,17.36
2016-10-08T11:21:05.705Z,17.43
2016-10-08T11:22:30.170Z,17.46
2016-10-08T11:23:40.087Z,17.47
2016-10-08T11:25:04.546Z,17.49
2016-10-08T11:26:14.461Z,17.63
2016-10-08T11:27:24.627Z,17.73
2016-10-08T11:28:35.030Z,17.71
2016-10-08T11:29:44.945Z,17.7
2016-10-08T11:30:54.861Z,17.74
2016-10-08T11:32:04.807Z,17.83
2016-10-08T11:34:39.439Z,17.86
2016-10-08T11:35:49.354Z,17.87
2016-10-08T11:36:59.287Z,17.94
2016-10-08T11:38:09.209Z,17.92
2016-10-08T11:39:19.711Z,17.96
2016-10-08T11:40:29.628Z,17.84
2016-10-08T11:41:39.546Z,17.91
2016-10-08T11:42:49.464Z,18.02
2016-10-08T11:43:59.396Z,17.99
2016-10-08T11:45:09.312Z,18.16
2016-10-08T11:46:19.232Z,18.2
2016-10-08T11:47:29.144Z,18.23
2016-10-08T11:48:39.058Z,18.25
2016-10-08T11:50:03.518Z,18.25
2016-10-08T11:51:13.433Z,18.36
2016-10-08T11:52:23.364Z,18.38
2016-10-08T11:53:33.280Z,18.41
2016-10-08T11:54:43.203Z,18.46
2016-10-08T11:55:53.119Z,18.54
2016-10-08T11:57:17.580Z,18.57
2016-10-08T11:58:27.503Z,18.65
2016-10-08T11:59:37.419Z,18.68
2016-10-08T12:00:47.338Z,18.78
2016-10-08T12:01:57.259Z,18.87
2016-10-08T12:03:07.179Z,19.01
2016-10-08T12:04:17.106Z,18.97
2016-10-08T12:05:27.024Z,19.13
2016-10-08T12:06:37.189Z,19.23
2016-10-08T12:07:47.105Z,19.32
2016-10-08T12:08:57.023Z,19.35
2016-10-08T12:10:06.948Z,19.43
2016-10-08T12:11:16.866Z,19.7
2016-10-08T12:12:27.032Z,19.83
2016-10-08T12:13:37.437Z,20
2016-10-08T12:14:47.354Z,20.19
2016-10-08T12:15:57.272Z,20.42
2016-10-08T12:17:07.193Z,20.56
2016-10-08T12:19:41.872Z,21.16
2016-10-08T12:20:51.806Z,21.18
2016-10-08T12:22:01.730Z,21.28
2016-10-08T12:23:12.111Z,21.45
2016-10-08T12:24:22.439Z,21.74
2016-10-08T12:25:32.781Z,21.9
2016-10-08T12:26:43.578Z,22.89
2016-10-08T12:27:53.907Z,22.84
2016-10-08T12:29:04.531Z,22.99
2016-10-08T12:30:14.859Z,23.12
2016-10-08T12:31:39.750Z,22.88
2016-10-08T12:32:50.081Z,22.96
2016-10-08T12:34:00.403Z,23.14
2016-10-08T12:36:50.197Z,23.34
2016-10-08T12:38:00.524Z,23.59
2016-10-08T12:39:10.851Z,23.75
2016-10-08T12:40:21.178Z,23.69
2016-10-08T12:41:31.502Z,23.72
2016-10-08T12:42:41.849Z,23.71
2016-10-08T12:43:52.262Z,23.78
2016-10-08T12:45:02.694Z,24.05
2016-10-08T12:46:13.113Z,24.15
2016-10-08T12:47:23.529Z,24.18
2016-10-08T12:48:33.944Z,24.31
2016-10-08T12:49:44.376Z,24.34
2016-10-08T12:50:55.091Z,24.49
2016-10-08T12:52:05.995Z,24.48
2016-10-08T12:53:16.415Z,24.44
2016-10-08T12:55:51.805Z,24.26
2016-10-08T12:57:02.231Z,24.26
2016-10-08T12:58:12.653Z,24.45
2016-10-08T12:59:23.071Z,24.67
2016-10-08T13:00:33.497Z,24.93
2016-10-08T13:01:43.921Z,25.16
2016-10-08T13:02:54.340Z,25.24
2016-10-08T13:04:04.759Z,25.42
2016-10-08T13:05:15.176Z,25.48
2016-10-08T13:06:25.596Z,25.48
2016-10-08T13:07:50.562Z,25.3
2016-10-08T13:09:00.985Z,25.16
2016-10-08T13:10:11.410Z,25.3
2016-10-08T13:11:21.836Z,25.34
2016-10-08T13:13:57.266Z,25.44
2016-10-08T13:15:08.173Z,25.64
2016-10-08T13:16:18.588Z,25.59
2016-10-08T13:17:29.598Z,25.81
2016-10-08T13:18:40.018Z,25.98
2016-10-08T13:19:50.439Z,26.06
2016-10-08T13:21:00.863Z,26.03
2016-10-08T13:23:36.563Z,26.16
2016-10-08T13:24:46.982Z,26.16
2016-10-08T13:25:57.403Z,26.24
2016-10-08T13:27:07.845Z,26.2
2016-10-08T13:28:18.263Z,26.28
2016-10-08T13:29:28.679Z,26.44
2016-10-08T13:30:53.650Z,26.53
2016-10-08T13:32:04.130Z,26.54
2016-10-08T13:33:14.791Z,26.53
2016-10-08T13:34:25.332Z,26.65
2016-10-08T13:35:35.871Z,26.66
2016-10-08T13:36:46.409Z,26.51
2016-10-08T13:37:56.948Z,26.68
2016-10-08T13:39:07.490Z,26.54
2016-10-08T13:40:18.042Z,26.54
2016-10-08T13:41:43.105Z,26.86
2016-10-08T13:42:53.650Z,26.94
2016-10-08T13:44:04.444Z,26.96
2016-10-08T13:45:14.995Z,27.01
2016-10-08T13:46:25.533Z,26.91
2016-10-08T13:47:36.076Z,26.86
2016-10-08T13:48:46.615Z,26.98
2016-10-08T13:49:57.407Z,27.12
2016-10-08T13:51:07.947Z,27.25
2016-10-08T13:52:18.494Z,27.45
2016-10-08T13:53:29.040Z,27.59
2016-10-08T13:54:39.581Z,27.76
2016-10-08T13:55:50.718Z,27.93
2016-10-08T13:57:01.263Z,27.9
2016-10-08T13:58:11.809Z,27.98
2016-10-08T14:00:47.522Z,28.21
2016-10-08T14:01:58.063Z,28.02
2016-10-08T14:03:08.612Z,28.02
2016-10-08T14:04:19.156Z,28.13
2016-10-08T14:05:29.699Z,27.87
2016-10-08T14:06:40.243Z,27.95
2016-10-08T14:07:50.785Z,27.91
2016-10-08T14:09:01.329Z,27.87
2016-10-08T14:10:11.875Z,27.88
2016-10-08T14:11:22.417Z,27.63
2016-10-08T14:12:33.209Z,27.5
2016-10-08T14:13:43.752Z,27.38
2016-10-08T14:14:54.297Z,27.45
2016-10-08T14:16:04.846Z,27.61
2016-10-08T14:17:15.387Z,27.66
2016-10-08T14:18:26.180Z,27.83
2016-10-08T14:19:36.726Z,27.9
2016-10-08T14:20:47.266Z,27.66
2016-10-08T14:21:57.812Z,27.59
2016-10-08T14:23:08.361Z,27.55
2016-10-08T14:24:18.909Z,27.65
2016-10-08T14:25:29.448Z,27.9
2016-10-08T14:26:39.987Z,27.88
2016-10-08T14:27:51.115Z,27.95
2016-10-08T14:29:01.654Z,27.53
2016-10-08T14:30:12.441Z,27.16
2016-10-08T14:31:22.983Z,26.97
2016-10-08T14:32:33.526Z,27.05
2016-10-08T14:33:44.071Z,27.16
2016-10-08T14:34:54.633Z,27.28
2016-10-08T14:36:05.172Z,27.18
2016-10-08T14:37:15.711Z,27.05
2016-10-08T14:38:26.251Z,26.98
2016-10-08T14:39:36.791Z,27.12
2016-10-08T14:40:47.333Z,27.06
2016-10-08T14:41:58.064Z,26.72
2016-10-08T14:43:08.484Z,26.44
2016-10-08T14:44:18.901Z,26.24
2016-10-08T14:45:29.337Z,26.27
2016-10-08T14:46:39.753Z,26.2
2016-10-08T14:47:50.182Z,26.13
2016-10-08T14:49:00.602Z,26.16
2016-10-08T14:50:11.026Z,26.34
2016-10-08T14:51:21.446Z,26.42
2016-10-08T14:52:31.869Z,26.44
2016-10-08T14:53:42.389Z,26.24
2016-10-08T14:54:52.825Z,26.34
2016-10-08T14:56:03.249Z,26.56
2016-10-08T14:57:13.670Z,26.57
2016-10-08T14:58:24.089Z,26.61
2016-10-08T14:59:34.508Z,26.49
2016-10-08T15:00:44.929Z,26.31
2016-10-08T15:01:55.834Z,26.24
2016-10-08T15:03:06.255Z,26.12
2016-10-08T15:04:16.673Z,26.08
2016-10-08T15:05:27.341Z,26.11
2016-10-08T15:06:37.768Z,26.16
2016-10-08T15:07:48.188Z,26.19
2016-10-08T15:08:58.605Z,26.2
2016-10-08T15:10:09.043Z,26.16
2016-10-08T15:11:19.461Z,25.96
2016-10-08T15:12:44.432Z,25.75
2016-10-08T15:13:54.852Z,25.67
2016-10-08T15:15:05.335Z,25.66
2016-10-08T15:16:16.003Z,25.61
2016-10-08T15:17:26.420Z,25.45
2016-10-08T15:18:36.838Z,25.36
2016-10-08T15:19:47.257Z,25.38
2016-10-08T15:20:57.669Z,25.12
2016-10-08T15:22:08.086Z,25.26
2016-10-08T15:23:18.509Z,25.24
2016-10-08T15:24:43.974Z,25.24
2016-10-08T15:25:54.390Z,25.29
2016-10-08T15:27:05.023Z,25.35
2016-10-08T15:28:15.442Z,25.35
2016-10-08T15:29:25.867Z,25.14
2016-10-08T15:30:36.287Z,25.05
2016-10-08T15:31:47.193Z,25.04
2016-10-08T15:32:57.871Z,25.11
2016-10-08T15:34:08.290Z,25.07
2016-10-08T15:35:18.709Z,25.12
2016-10-08T15:36:43.676Z,25.29
2016-10-08T15:37:54.102Z,25.27
2016-10-08T15:39:04.539Z,25.36
2016-10-08T15:40:14.970Z,25.36