createdAt,value
2017-07-19T00:07:28.000Z,41.163
2017-07-19T00:17:28.000Z,41.248
2017-07-19T00:27:28.000Z,41.291
2017-07-19T00:37:28.000Z,41.42
2017-07-19T00:47:28.000Z,41.604
2017-07-19T00:57:28.000Z,41.625
2017-07-19T01:07:28.000Z,41.58
2017-07-19T01:17:28.000Z,41.763
2017-07-19T01:27:28.000Z,41.827
2017-07-19T01:37:28.000Z,41.89
2017-07-19T01:47:28.000Z,41.867
2017-07-19T01:57:28.000Z,42.04
2017-07-19T02:07:28.000Z,42.016
2017-07-19T02:17:28.000Z,42.134
2017-07-19T02:27:28.000Z,42.144
2017-07-19T02:37:28.000Z,42.25
2017-07-19T02:47:28.000Z,42.305
2017-07-19T02:57:28.000Z,42.314
2017-07-19T03:07:28.000Z,42.443
2017-07-19T03:17:28.000Z,42.507
2017-07-19T03:27:28.000Z,42.515
2017-07-19T03:37:28.000Z,42.569
2017-07-19T03:47:28.000Z,42.633
2017-07-19T03:57:28.000Z,42.653
2017-07-19T04:07:28.000Z,42.674
2017-07-19T04:17:28.000Z,42.608
2017-07-19T04:27:28.000Z,42.661
2017-07-19T04:37:28.000Z,42.661
2017-07-19T04:47:28.000Z,42.781
2017-07-19T04:57:28.000Z,42.554
2017-07-19T05:07:28.000Z,42.491
2017-07-19T05:17:28.000Z,42.405
2017-07-19T05:27:28.000Z,42.452
2017-07-19T05:37:28.000Z,42.367
2017-07-19T05:47:28.000Z,42.437
2017-07-19T05:57:28.000Z,42.221
2017-07-19T06:07:28.000Z,42.235
2017-07-19T06:17:28.000Z,42.458
2017-07-19T06:27:28.000Z,42.829
2017-07-19T06:37:28.000Z,42.835
2017-07-19T06:47:28.000Z,43.142
2017-07-19T06:57:28.000Z,43.257
2017-07-19T07:07:28.000Z,43.285
2017-07-19T07:17:28.000Z,43.344
2017-07-19T07:27:29.000Z,43.307
2017-07-19T07:37:29.000Z,43.359
2017-07-19T07:47:29.000Z,43.223
2017-07-19T07:57:29.000Z,42.992
2017-07-19T08:07:29.000Z,42.815
2017-07-19T08:17:29.000Z,42.604
2017-07-19T08:27:29.000Z,42.647
2017-07-19T08:37:29.000Z,42.872
2017-07-19T08:47:29.000Z,43.043
2017-07-19T08:57:29.000Z,43.39
2017-07-19T09:07:29.000Z,42.885
2017-07-19T09:17:29.000Z,42.945
2017-07-19T09:27:29.000Z,43.082
2017-07-19T09:37:29.000Z,42.713
2017-07-19T09:47:29.000Z,42.863
2017-07-19T09:57:29.000Z,42.569
2017-07-19T10:07:29.000Z,42.328
2017-07-19T10:17:29.000Z,42.194
2017-07-19T10:27:29.000Z,41.909
2017-07-19T10:37:29.000Z,41.598
2017-07-19T10:47:29.000Z,41.395
2017-07-19T10:57:29.000Z,41.085
2017-07-19T11:07:29.000Z,41.206
2017-07-19T11:17:29.000Z,41.004
2017-07-19T11:37:29.000Z,40.754
2017-07-19T11:47:29.000Z,40.669
2017-07-19T11:57:29.000Z,40.74
2017-07-19T12:07:29.000Z,40.629
2017-07-19T12:17:29.000Z,40.437
2017-07-19T12:27:29.000Z,40.387
2017-07-19T12:37:29.000Z,40.078
2017-07-19T12:47:29.000Z,39.847
2017-07-19T12:57:29.000Z,39.354
2017-07-19T13:07:29.000Z,39.27
2017-07-19T13:17:29.000Z,39.138
2017-07-19T13:27:29.000Z,38.701
2017-07-19T13:37:29.000Z,38.832
2017-07-19T13:47:29.000Z,38.688
2017-07-19T13:57:29.000Z,38.149
2017-07-19T14:07:29.000Z,37.978
2017-07-19T14:17:29.000Z,36.89
2017-07-19T14:27:29.000Z,36.754
2017-07-19T14:37:29.000Z,36.896
2017-07-19T14:47:29.000Z,36.724
2017-07-19T14:57:29.000Z,36.864
2017-07-19T15:07:29.000Z,37.069
2017-07-19T15:17:29.000Z,37.262
2017-07-19T15:27:29.000Z,37.582
2017-07-19T15:37:29.000Z,37.728
2017-07-19T15:47:30.000Z,37.098
2017-07-19T15:57:30.000Z,38.963
2017-07-19T16:07:30.000Z,40.27
2017-07-19T16:17:30.000Z,42.001
2017-07-19T16:27:30.000Z,42.796
2017-07-19T16:37:30.000Z,42.929
2017-07-19T16:47:30.000Z,43.164
2017-07-19T16:57:30.000Z,47.51
2017-07-19T17:07:30.000Z,50.25
2017-07-19T17:17:30.000Z,54.267
2017-07-19T17:27:30.000Z,56.911
2017-07-19T17:37:30.000Z,58.734
2017-07-19T17:47:30.000Z,57.002
2017-07-19T17:57:30.000Z,55.148
2017-07-19T18:07:30.000Z,53.912
2017-07-19T18:17:30.000Z,50.925
2017-07-19T18:27:30.000Z,51.621
2017-07-19T18:37:30.000Z,52.875
2017-07-19T18:47:30.000Z,52.629
2017-07-19T18:57:30.000Z,52.625
2017-07-19T19:07:30.000Z,53.436
2017-07-19T19:17:30.000Z,53.741
2017-07-19T19:27:30.000Z,54.072
2017-07-19T19:37:30.000Z,55.3
2017-07-19T19:47:30.000Z,54.813
2017-07-19T19:57:30.000Z,54.341
2017-07-19T20:07:30.000Z,55.168
2017-07-19T20:17:30.000Z,56.49
2017-07-19T20:27:31.000Z,56.068
2017-07-19T20:37:30.000Z,56.29
2017-07-19T20:47:30.000Z,55.382
2017-07-19T20:57:30.000Z,55.641
2017-07-19T21:07:30.000Z,55.928
2017-07-19T21:17:30.000Z,54.193
2017-07-19T21:27:30.000Z,53.049
2017-07-19T21:37:30.000Z,52.718
2017-07-19T21:57:30.000Z,52.078
2017-07-19T22:07:30.000Z,51.859
2017-07-19T22:17:32.000Z,51.649
2017-07-19T22:27:30.000Z,51.492
2017-07-19T22:37:30.000Z,51.389
2017-07-19T22:47:30.000Z,51.277
2017-07-19T22:57:30.000Z,51.153
2017-07-19T23:07:30.000Z,51.118
2017-07-19T23:17:30.000Z,51.039
2017-07-19T23:27:30.000Z,50.971
2017-07-19T23:37:30.000Z,50.947
2017-07-19T23:47:31.000Z,50.868
2017-07-19T23:57:31.000Z,50.853
