createdAt,value
2019-02-07T00:00:19.155Z,8.2
2019-02-07T00:02:18.828Z,7.4
2019-02-07T00:04:18.479Z,7.2
2019-02-07T00:06:18.904Z,6
2019-02-07T00:08:18.543Z,5.7
2019-02-07T00:10:18.679Z,5.6
2019-02-07T00:12:19.306Z,6.5
2019-02-07T00:14:18.945Z,5.8
2019-02-07T00:16:19.271Z,5.6
2019-02-07T00:18:19.015Z,5.9
2019-02-07T00:20:18.728Z,5.1
2019-02-07T00:22:19.431Z,6.3
2019-02-07T00:24:19.121Z,5.2
2019-02-07T00:26:19.334Z,5.5
2019-02-07T00:28:19.029Z,5.2
2019-02-07T00:30:18.732Z,5.9
2019-02-07T00:32:19.423Z,4.9
2019-02-07T00:34:18.645Z,6.1
2019-02-07T00:36:18.656Z,5
2019-02-07T00:38:19.307Z,5.5
2019-02-07T00:40:18.489Z,4.3
2019-02-07T00:42:18.632Z,5
2019-02-07T00:44:19.299Z,4.7
2019-02-07T00:46:18.721Z,4.7
2019-02-07T00:48:19.371Z,5.5
2019-02-07T00:50:18.666Z,4.6
2019-02-07T00:52:19.331Z,4.7
2019-02-07T00:54:18.996Z,5.6
2019-02-07T00:56:18.935Z,5.3
2019-02-07T00:58:18.939Z,4.7
2019-02-07T01:00:18.631Z,4.8
2019-02-07T01:02:19.296Z,4.5
2019-02-07T01:04:18.947Z,4.5
2019-02-07T01:06:18.933Z,4.4
2019-02-07T01:08:18.584Z,4.5
2019-02-07T01:10:18.712Z,4.9
2019-02-07T01:12:19.354Z,3.6
2019-02-07T01:14:19.075Z,5.3
2019-02-07T01:16:18.464Z,5.1
2019-02-07T01:18:19.207Z,4.7
2019-02-07T01:20:18.837Z,4.4
2019-02-07T01:22:18.483Z,5.1
2019-02-07T01:24:19.167Z,4.9
2019-02-07T01:26:18.912Z,4.4
2019-02-07T01:28:18.534Z,5
2019-02-07T01:30:19.202Z,4.7
2019-02-07T01:32:18.899Z,5.9
2019-02-07T01:34:18.544Z,4.8
2019-02-07T01:36:19.040Z,4.4
2019-02-07T01:38:18.710Z,5.3
2019-02-07T01:40:18.853Z,4.4
2019-02-07T01:42:18.499Z,4.5
2019-02-07T01:44:18.852Z,5.2
2019-02-07T01:46:19.204Z,4.4
2019-02-07T01:48:18.844Z,6.3
2019-02-07T01:50:18.495Z,4.8
2019-02-07T01:52:18.670Z,3.9
2019-02-07T01:54:19.283Z,5.3
2019-02-07T01:56:19.156Z,4.3
2019-02-07T01:58:18.828Z,4.9
2019-02-07T02:00:18.486Z,4
2019-02-07T02:02:19.150Z,3.7
2019-02-07T02:04:18.847Z,5
2019-02-07T02:06:19.033Z,4.6
2019-02-07T02:08:18.710Z,3.7
2019-02-07T02:10:18.885Z,4.1
2019-02-07T02:12:18.569Z,4.3
2019-02-07T02:14:19.257Z,4.9
2019-02-07T02:16:19.178Z,3.6
2019-02-07T02:18:18.910Z,4.5
2019-02-07T02:20:18.582Z,3.9
2019-02-07T02:22:19.076Z,4.1
2019-02-07T02:24:18.751Z,3.9
2019-02-07T02:26:18.797Z,4.1
2019-02-07T02:28:18.443Z,5
2019-02-07T02:30:18.555Z,5.5
2019-02-07T02:32:19.259Z,4.1
2019-02-07T02:34:18.896Z,4.1
2019-02-07T02:36:19.392Z,4.9
2019-02-07T02:38:18.629Z,3.7
2019-02-07T02:40:18.793Z,5.1
2019-02-07T02:42:19.442Z,4.7
2019-02-07T02:44:19.137Z,4.8
2019-02-07T02:46:18.604Z,4.6
2019-02-07T02:48:19.260Z,3.9
2019-02-07T02:50:18.936Z,3.8
2019-02-07T02:52:18.626Z,4.1
2019-02-07T02:54:19.257Z,4
2019-02-07T02:56:18.562Z,5.4
2019-02-07T02:58:19.249Z,3.8
2019-02-07T03:00:18.907Z,4.3
2019-02-07T03:02:18.610Z,4.1
2019-02-07T03:04:19.260Z,3.8
2019-02-07T03:06:19.283Z,4
2019-02-07T03:08:18.980Z,5.4
2019-02-07T03:10:19.113Z,4.6
2019-02-07T03:12:18.775Z,5.4
2019-02-07T03:14:19.445Z,5.8
2019-02-07T03:16:18.483Z,3.7
2019-02-07T03:18:19.345Z,4
2019-02-07T03:20:18.990Z,3.9
2019-02-07T03:22:18.654Z,5
2019-02-07T03:24:19.364Z,4
2019-02-07T03:26:18.680Z,4.3
2019-02-07T03:28:19.325Z,4.5
2019-02-07T03:30:19.087Z,5.1
2019-02-07T03:32:18.997Z,4.4
2019-02-07T03:34:18.738Z,5.2
2019-02-07T03:36:19.142Z,3.5
2019-02-07T03:38:18.935Z,4
2019-02-07T03:40:18.836Z,3.6
2019-02-07T03:42:18.482Z,4.4
2019-02-07T03:44:19.150Z,4.8
2019-02-07T03:46:18.638Z,4.5
2019-02-07T03:48:18.490Z,4.7
2019-02-07T03:50:19.165Z,3.6
2019-02-07T03:52:18.819Z,4.3
2019-02-07T03:54:18.484Z,4
2019-02-07T03:56:18.872Z,3.8
2019-02-07T03:58:18.572Z,4.2
2019-02-07T04:00:19.226Z,4.8
2019-02-07T04:02:18.893Z,5
2019-02-07T04:04:18.518Z,4
2019-02-07T04:06:18.905Z,5.5
2019-02-07T04:08:18.601Z,4.9
2019-02-07T04:10:18.733Z,4.9
2019-02-07T04:12:19.389Z,4.7
2019-02-07T04:14:19.070Z,4
2019-02-07T04:16:19.076Z,3.4
2019-02-07T04:18:18.804Z,3.5
2019-02-07T04:20:18.473Z,3.7
2019-02-07T04:22:19.167Z,4.3
2019-02-07T04:24:18.852Z,3.6
2019-02-07T04:26:19.428Z,4.2
2019-02-07T04:28:19.132Z,4.3
2019-02-07T04:30:18.802Z,3.9
2019-02-07T04:32:18.448Z,4.1
2019-02-07T04:34:19.145Z,3.7
2019-02-07T04:36:19.034Z,4.6
2019-02-07T04:38:18.690Z,4.5
2019-02-07T04:40:18.914Z,3.7
2019-02-07T04:42:18.929Z,3.5
2019-02-07T04:44:18.615Z,4.5
2019-02-07T04:46:26.541Z,3.4
2019-02-07T04:48:19.086Z,3.8
2019-02-07T04:50:19.244Z,3.5
2019-02-07T04:52:18.905Z,4.2
2019-02-07T04:54:18.588Z,3.8
2019-02-07T04:56:19.127Z,3.6
2019-02-07T04:58:19.421Z,3.7
2019-02-07T05:00:19.167Z,4.9
2019-02-07T05:02:18.836Z,4
2019-02-07T05:04:18.508Z,3.5
2019-02-07T05:06:19.191Z,3.6
2019-02-07T05:08:18.884Z,4
2019-02-07T05:10:19.082Z,3.3
2019-02-07T05:12:18.744Z,3.6
2019-02-07T05:14:19.439Z,3.8
2019-02-07T05:16:18.948Z,3.7
2019-02-07T05:18:18.737Z,3.6
2019-02-07T05:20:19.441Z,4.1
2019-02-07T05:22:19.115Z,3.7
2019-02-07T05:24:18.790Z,4.5
2019-02-07T05:26:18.758Z,3.4
2019-02-07T05:28:19.412Z,4.1
2019-02-07T05:30:19.093Z,3
2019-02-07T05:32:18.762Z,3.2
2019-02-07T05:34:19.431Z,3
2019-02-07T05:36:18.656Z,3.6
2019-02-07T05:38:19.336Z,3.8
2019-02-07T05:40:18.707Z,3.3
2019-02-07T05:42:18.515Z,4.1
2019-02-07T05:44:18.819Z,3.1
2019-02-07T05:46:19.284Z,3.1
2019-02-07T05:48:18.952Z,2.8
2019-02-07T05:50:18.646Z,3.4
2019-02-07T05:52:18.819Z,3.5
2019-02-07T05:54:18.538Z,3.2
2019-02-07T05:56:18.901Z,3.4
2019-02-07T05:58:18.562Z,3.9
2019-02-07T06:00:19.224Z,3.2
2019-02-07T06:02:18.906Z,3.7
2019-02-07T06:04:18.575Z,3.7
2019-02-07T06:06:19.012Z,3.8
2019-02-07T06:08:18.703Z,3.5
2019-02-07T06:10:19.072Z,3.6
2019-02-07T06:12:18.735Z,4.1
2019-02-07T06:14:19.389Z,3.1
2019-02-07T06:16:19.283Z,4.2
2019-02-07T06:18:19.022Z,3.8
2019-02-07T06:20:18.701Z,2.8
2019-02-07T06:22:19.353Z,3.1
2019-02-07T06:24:19.045Z,3.5
2019-02-07T06:26:19.377Z,3.7
2019-02-07T06:28:19.063Z,3.3
2019-02-07T06:30:18.857Z,4.6
2019-02-07T06:32:18.564Z,3.6
2019-02-07T06:34:28.550Z,4.8
2019-02-07T06:36:18.792Z,4.7
2019-02-07T06:38:18.988Z,4.1
2019-02-07T06:40:19.104Z,3.9
2019-02-07T06:42:18.776Z,3.3
2019-02-07T06:44:19.435Z,3
2019-02-07T06:46:18.529Z,3.2
2019-02-07T06:48:19.223Z,3.6
2019-02-07T06:50:18.935Z,3.7
2019-02-07T06:52:18.635Z,4.2
2019-02-07T06:54:18.662Z,4.2
2019-02-07T06:56:19.215Z,2.5
2019-02-07T06:58:18.907Z,3.4
2019-02-07T07:00:18.550Z,4
2019-02-07T07:02:19.221Z,3.7
2019-02-07T07:04:18.921Z,4.4
2019-02-07T07:06:18.829Z,5.2
2019-02-07T07:08:18.503Z,4.2
2019-02-07T07:10:18.682Z,3.9
2019-02-07T07:12:19.339Z,3.7
2019-02-07T07:14:19.060Z,4
2019-02-07T07:16:18.704Z,3.8
2019-02-07T07:18:19.436Z,3.7
2019-02-07T07:20:19.191Z,4.1
2019-02-07T07:22:18.871Z,4.7
2019-02-07T07:24:18.524Z,5
2019-02-07T07:26:18.799Z,3.6
2019-02-07T07:28:18.490Z,4.4
2019-02-07T07:30:19.201Z,4.3
2019-02-07T07:32:18.875Z,4.1
2019-02-07T07:34:18.562Z,4.4
2019-02-07T07:36:18.871Z,4.8
2019-02-07T07:38:18.537Z,4.8
2019-02-07T07:40:18.700Z,4.3
2019-02-07T07:42:19.389Z,4.3
2019-02-07T07:44:19.087Z,4.8
2019-02-07T07:46:18.581Z,5
2019-02-07T07:48:19.288Z,5
2019-02-07T07:50:18.990Z,5
2019-02-07T07:52:18.709Z,4.7
2019-02-07T07:54:20.513Z,5
2019-02-07T07:56:19.084Z,5.4
2019-02-07T07:58:18.762Z,4.9
2019-02-07T08:00:19.049Z,5.4
2019-02-07T08:02:18.893Z,5.5
2019-02-07T08:04:18.992Z,5.2
2019-02-07T08:06:18.882Z,4.6
2019-02-07T08:08:18.536Z,5.9
2019-02-07T08:10:18.658Z,4.8
2019-02-07T08:12:18.893Z,4.8
2019-02-07T08:14:18.673Z,5.3
2019-02-07T08:16:18.573Z,6.4
2019-02-07T08:18:19.313Z,5.5
2019-02-07T08:20:18.620Z,5.4
2019-02-07T08:22:19.310Z,4.7
2019-02-07T08:24:18.974Z,6.3
2019-02-07T08:26:18.856Z,6.1
2019-02-07T08:28:19.155Z,5.4
2019-02-07T08:30:18.848Z,5.2
2019-02-07T08:32:18.518Z,5.4
2019-02-07T08:34:19.178Z,5.9
2019-02-07T08:36:18.679Z,5.7
2019-02-07T08:38:19.363Z,5.4
2019-02-07T08:40:18.538Z,4.8
2019-02-07T08:42:18.548Z,5.9
2019-02-07T08:44:19.263Z,5.9
2019-02-07T08:46:18.678Z,5.9
2019-02-07T08:48:19.378Z,5.9
2019-02-07T08:50:19.068Z,6.3
2019-02-07T08:52:18.669Z,5.3
2019-02-07T08:54:19.341Z,5.1
2019-02-07T08:56:18.942Z,5.9
2019-02-07T08:58:18.654Z,6.2
2019-02-07T09:00:19.350Z,6.6
2019-02-07T09:02:19.025Z,6.7
2019-02-07T09:04:18.683Z,6.7
2019-02-07T09:06:19.042Z,6
2019-02-07T09:08:18.833Z,5.9
2019-02-07T09:10:18.996Z,4.9
2019-02-07T09:12:18.667Z,6.3
2019-02-07T09:14:19.335Z,5.8
2019-02-07T09:16:19.347Z,6.3
2019-02-07T09:18:19.136Z,5.4
2019-02-07T09:20:18.919Z,6.7
2019-02-07T09:22:18.586Z,6.1
2019-02-07T09:24:19.270Z,6.3
2019-02-07T09:26:19.158Z,4.9
2019-02-07T09:28:18.823Z,5.7
2019-02-07T09:30:19.005Z,6
2019-02-07T09:32:18.685Z,5.3
2019-02-07T09:34:19.366Z,5.8
2019-02-07T09:36:19.288Z,6.1
2019-02-07T09:38:18.529Z,5.8
2019-02-07T09:40:18.653Z,4.7
2019-02-07T09:42:19.365Z,5.3
2019-02-07T09:44:19.045Z,4.7
2019-02-07T09:46:18.440Z,6
2019-02-07T09:48:21.490Z,4
2019-02-07T09:50:18.633Z,5.2
2019-02-07T09:52:19.316Z,5.4
2019-02-07T09:54:19.020Z,5.4
2019-02-07T09:56:19.394Z,4.4
2019-02-07T09:58:19.084Z,4.7
2019-02-07T10:00:18.794Z,4.4
2019-02-07T10:02:19.360Z,5.4
2019-02-07T10:04:19.044Z,5.5
2019-02-07T10:06:19.010Z,5
2019-02-07T10:08:18.708Z,4.4
2019-02-07T10:10:18.853Z,3.5
2019-02-07T10:12:18.515Z,4.2
2019-02-07T10:14:19.182Z,4.2
2019-02-07T10:16:19.105Z,3.8
2019-02-07T10:18:18.851Z,4.4
2019-02-07T10:20:18.535Z,4
2019-02-07T10:22:19.228Z,4.3
2019-02-07T10:24:18.919Z,4.4
2019-02-07T10:26:19.432Z,3.8
2019-02-07T10:28:19.116Z,4.4
2019-02-07T10:30:18.783Z,3.7
2019-02-07T10:32:19.004Z,3.3
2019-02-07T10:34:18.887Z,3.8
2019-02-07T10:36:20.308Z,4.3
2019-02-07T10:38:19.150Z,4.9
2019-02-07T10:40:18.837Z,4
2019-02-07T10:42:18.529Z,3.8
2019-02-07T10:44:19.266Z,3.9
2019-02-07T10:46:21.442Z,5.3
2019-02-07T10:48:18.623Z,4.1
2019-02-07T10:50:19.439Z,4.2
2019-02-07T10:52:19.127Z,4.6
2019-02-07T10:54:18.806Z,3.8
2019-02-07T10:56:19.217Z,4.5
2019-02-07T10:58:18.898Z,4.1
2019-02-07T11:00:18.632Z,4.5
2019-02-07T11:02:19.310Z,4.7
2019-02-07T11:04:19.012Z,4.4
2019-02-07T11:06:18.544Z,4.6
2019-02-07T11:08:19.245Z,5.1
2019-02-07T11:10:19.412Z,5.2
2019-02-07T11:12:19.101Z,4.5
2019-02-07T11:14:18.796Z,3.9
2019-02-07T11:16:19.010Z,5.5
2019-02-07T11:18:18.788Z,4.9
2019-02-07T11:20:18.472Z,4.9
2019-02-07T11:22:19.174Z,4.8
2019-02-07T11:24:18.889Z,3.8
2019-02-07T11:26:19.185Z,5.2
2019-02-07T11:28:18.899Z,5.1
2019-02-07T11:30:18.585Z,4.9
2019-02-07T11:32:19.306Z,5.6
2019-02-07T11:34:18.990Z,5.7
2019-02-07T11:36:18.870Z,5.4
2019-02-07T11:38:18.547Z,5.3
2019-02-07T11:40:18.668Z,5
2019-02-07T11:42:19.340Z,5.8
2019-02-07T11:44:19.045Z,6.9
2019-02-07T11:46:18.628Z,5.7
2019-02-07T11:48:19.315Z,5.8
2019-02-07T11:50:19.260Z,5
2019-02-07T11:52:18.954Z,5.3
2019-02-07T11:54:18.635Z,6
2019-02-07T11:56:19.024Z,5.4
2019-02-07T11:58:19.374Z,5.2
2019-02-07T12:00:19.243Z,4.8
2019-02-07T12:02:18.940Z,5.4
2019-02-07T12:04:18.658Z,6.8
2019-02-07T12:06:18.561Z,5.5
2019-02-07T12:08:19.243Z,5.8
2019-02-07T12:10:19.369Z,5.3
2019-02-07T12:12:19.073Z,6.1
2019-02-07T12:14:19.432Z,7
2019-02-07T12:16:18.926Z,5.8
2019-02-07T12:18:18.685Z,5.6
2019-02-07T12:20:19.396Z,6.1
2019-02-07T12:22:18.855Z,6.8
2019-02-07T12:24:18.563Z,6
2019-02-07T12:26:18.490Z,5.2
2019-02-07T12:28:19.161Z,6.9
2019-02-07T12:30:18.933Z,6.2
2019-02-07T12:32:18.612Z,6
2019-02-07T12:34:19.290Z,5.8
2019-02-07T12:36:18.617Z,7.5
2019-02-07T12:38:19.284Z,6.3
2019-02-07T12:40:19.456Z,7.1
2019-02-07T12:42:19.128Z,7.7
2019-02-07T12:44:18.807Z,6.9
2019-02-07T12:46:18.719Z,5.7
2019-02-07T12:48:19.404Z,7.8
2019-02-07T12:50:19.134Z,7.3
2019-02-07T12:52:18.808Z,7.6
2019-02-07T12:54:18.488Z,6.5
2019-02-07T12:56:18.814Z,7.3
2019-02-07T12:58:18.491Z,5.9
2019-02-07T13:00:19.202Z,5.8
2019-02-07T13:02:18.872Z,6.1
2019-02-07T13:04:18.562Z,5.4
2019-02-07T13:06:18.524Z,6.2
2019-02-07T13:08:19.386Z,5.1
2019-02-07T13:10:18.621Z,5.9
2019-02-07T13:12:19.280Z,5.2
2019-02-07T13:14:19.016Z,4.9
2019-02-07T13:16:19.295Z,4.7
2019-02-07T13:18:19.093Z,4.8
2019-02-07T13:20:18.784Z,4.5
2019-02-07T13:22:18.498Z,4.2
2019-02-07T13:24:18.712Z,4.4
2019-02-07T13:26:18.823Z,3.7
2019-02-07T13:28:18.540Z,5.3
2019-02-07T13:30:19.447Z,4.1
2019-02-07T13:32:18.781Z,3.8
2019-02-07T13:34:18.494Z,4.1
2019-02-07T13:36:18.977Z,4.7
2019-02-07T13:38:18.673Z,4
2019-02-07T13:40:18.546Z,5
2019-02-07T13:42:19.225Z,4.2
2019-02-07T13:44:18.901Z,3.9
2019-02-07T13:46:19.010Z,3.9
2019-02-07T13:48:19.458Z,3.7
2019-02-07T13:50:19.156Z,4.1
2019-02-07T13:52:18.838Z,3.7
2019-02-07T13:54:18.527Z,3.6
2019-02-07T13:56:19.451Z,3.9
2019-02-07T13:58:19.162Z,4.3
2019-02-07T14:00:18.855Z,3.2
2019-02-07T14:02:18.662Z,3.7
2019-02-07T14:04:19.350Z,4.3
2019-02-07T14:06:18.794Z,4.5
2019-02-07T14:08:18.499Z,4.2
2019-02-07T14:10:18.678Z,3.8
2019-02-07T14:12:19.353Z,4
2019-02-07T14:14:19.012Z,4.1
2019-02-07T14:16:18.955Z,3.1
2019-02-07T14:18:18.731Z,3.4
2019-02-07T14:20:19.546Z,3.3
2019-02-07T14:22:19.239Z,3.6
2019-02-07T14:24:18.885Z,3.8
2019-02-07T14:26:19.278Z,4.2
2019-02-07T14:28:18.958Z,3.6
2019-02-07T14:30:18.674Z,4.2
2019-02-07T14:32:19.358Z,3.7
2019-02-07T14:34:19.049Z,3.5
2019-02-07T14:36:19.377Z,3.6
2019-02-07T14:38:19.109Z,3.5
2019-02-07T14:40:19.293Z,3.6
2019-02-07T14:42:18.987Z,4
2019-02-07T14:44:18.681Z,4.2
2019-02-07T14:46:19.246Z,4.2
2019-02-07T14:48:18.947Z,3.6
2019-02-07T14:50:18.889Z,3.4
2019-02-07T14:52:18.588Z,3.8
2019-02-07T14:54:19.257Z,3.9
2019-02-07T14:56:18.838Z,3.1
2019-02-07T14:58:19.253Z,3.6
2019-02-07T15:00:18.954Z,3.5
2019-02-07T15:02:18.553Z,3.8
2019-02-07T15:04:19.252Z,3.7
2019-02-07T15:06:18.589Z,3.9
2019-02-07T15:08:19.282Z,3.7
2019-02-07T15:10:19.489Z,3.5
2019-02-07T15:12:19.162Z,3.2
2019-02-07T15:14:18.921Z,2.6
2019-02-07T15:16:19.245Z,2.8
2019-02-07T15:18:18.990Z,3.4
2019-02-07T15:20:25.680Z,4
2019-02-07T15:22:19.083Z,3.8
2019-02-07T15:24:18.771Z,3.4
2019-02-07T15:26:18.847Z,3.1
2019-02-07T15:28:18.789Z,4.4
2019-02-07T15:30:18.527Z,4.1
2019-02-07T15:32:19.228Z,3.8
2019-02-07T15:34:18.909Z,4.2
2019-02-07T15:36:18.449Z,4.2
2019-02-07T15:38:19.148Z,3.5
2019-02-07T15:40:19.303Z,4.1
2019-02-07T15:42:18.997Z,3.7
2019-02-07T15:44:18.729Z,3.7
2019-02-07T15:46:19.055Z,4.5
2019-02-07T15:48:18.752Z,4
2019-02-07T15:50:19.448Z,4.1
2019-02-07T15:52:19.096Z,3.5
2019-02-07T15:54:18.763Z,4.8
2019-02-07T15:56:18.638Z,4.6
2019-02-07T15:58:19.298Z,4
2019-02-07T16:00:18.987Z,5
2019-02-07T16:02:18.658Z,4.7
2019-02-07T16:04:19.368Z,4.7
2019-02-07T16:06:19.117Z,4.3
2019-02-07T16:08:18.826Z,4.5
2019-02-07T16:10:19.009Z,5.7
2019-02-07T16:12:18.695Z,4.7
2019-02-07T16:14:19.396Z,5.5
2019-02-07T16:16:19.147Z,4.8
2019-02-07T16:18:18.913Z,4.5
2019-02-07T16:20:18.652Z,5.1
2019-02-07T16:22:18.763Z,4.6
2019-02-07T16:24:19.427Z,4.8
2019-02-07T16:26:19.075Z,5.4
2019-02-07T16:28:20.337Z,5.3
2019-02-07T16:30:18.590Z,4.5
2019-02-07T16:32:19.267Z,5.2
2019-02-07T16:34:18.972Z,5.5
2019-02-07T16:36:18.472Z,5
2019-02-07T16:38:18.634Z,5.1
2019-02-07T16:40:18.832Z,6.3
2019-02-07T16:42:18.456Z,5.7
2019-02-07T16:44:19.141Z,6.4
2019-02-07T16:46:18.709Z,5.6
2019-02-07T16:48:19.459Z,5.5
2019-02-07T16:50:19.179Z,7.2
2019-02-07T16:52:18.650Z,5.4
2019-02-07T16:54:19.347Z,5.3
2019-02-07T16:56:19.444Z,5.9
2019-02-07T16:58:19.119Z,6.1
2019-02-07T17:00:18.801Z,6.5
2019-02-07T17:02:18.489Z,6.1
2019-02-07T17:04:19.203Z,5.5
2019-02-07T17:06:18.700Z,6.4
2019-02-07T17:08:19.365Z,6.1
2019-02-07T17:10:18.523Z,5.5
2019-02-07T17:12:19.193Z,6.4
2019-02-07T17:14:18.883Z,5.6
2019-02-07T17:16:19.294Z,6.1
2019-02-07T17:18:19.037Z,6.1
2019-02-07T17:20:18.777Z,6.3
2019-02-07T17:22:18.483Z,6.2
2019-02-07T17:24:18.701Z,5.9
2019-02-07T17:26:19.276Z,5.5
2019-02-07T17:28:18.971Z,5.6
2019-02-07T17:30:18.701Z,5.7
2019-02-07T17:32:19.212Z,6.1
2019-02-07T17:34:18.907Z,5.6
2019-02-07T17:36:18.854Z,7.6
2019-02-07T17:38:18.537Z,6.6
2019-02-07T17:40:18.746Z,6.1
2019-02-07T17:42:19.406Z,6.1
2019-02-07T17:44:19.077Z,6.5
2019-02-07T17:46:19.182Z,6.2
2019-02-07T17:48:18.867Z,5.7
2019-02-07T17:50:18.556Z,7
2019-02-07T17:52:19.228Z,6.6
2019-02-07T17:54:19.264Z,6.8
2019-02-07T17:56:18.697Z,7.9
2019-02-07T17:58:19.377Z,6.6
2019-02-07T18:00:19.101Z,6.6
2019-02-07T18:02:18.539Z,7.3
2019-02-07T18:04:19.219Z,6.9
2019-02-07T18:06:19.272Z,6.6
2019-02-07T18:08:18.974Z,7.4
2019-02-07T18:10:18.774Z,7.9
2019-02-07T18:12:18.480Z,6.8
2019-02-07T18:14:19.158Z,6.9
2019-02-07T18:16:19.070Z,6.2
2019-02-07T18:18:18.818Z,7.6
2019-02-07T18:20:18.494Z,6.3
2019-02-07T18:22:19.161Z,7
2019-02-07T18:24:18.854Z,7.2
2019-02-07T18:26:18.496Z,6.6
2019-02-07T18:28:19.276Z,7.3
2019-02-07T18:30:18.971Z,7
2019-02-07T18:32:18.647Z,6.3
2019-02-07T18:34:19.342Z,7
2019-02-07T18:36:18.665Z,7.4
2019-02-07T18:38:19.343Z,7.4
2019-02-07T18:40:18.566Z,7.6
2019-02-07T18:42:19.250Z,6.2
2019-02-07T18:44:18.926Z,6.9
2019-02-07T18:46:19.094Z,6.2
2019-02-07T18:48:19.354Z,7.5
2019-02-07T18:50:19.070Z,6.9
2019-02-07T18:52:18.776Z,7.9
2019-02-07T18:54:18.455Z,7.6
2019-02-07T18:56:18.792Z,7.1
2019-02-07T18:58:18.469Z,6.5
2019-02-07T19:00:19.278Z,8.2
2019-02-07T19:02:18.948Z,7.2
2019-02-07T19:04:18.642Z,7
2019-02-07T19:06:19.073Z,7.5
2019-02-07T19:08:18.765Z,8
2019-02-07T19:10:18.911Z,6.8
2019-02-07T19:12:18.811Z,6.2
2019-02-07T19:14:18.472Z,8.6
2019-02-07T19:16:18.484Z,7.4
2019-02-07T19:18:18.631Z,7
2019-02-07T19:20:19.365Z,6.1
2019-02-07T19:22:19.052Z,7.7
2019-02-07T19:24:18.750Z,7.9
2019-02-07T19:26:18.731Z,8.3
2019-02-07T19:28:19.379Z,7.1
2019-02-07T19:30:19.088Z,7.7
2019-02-07T19:32:18.779Z,6.5
2019-02-07T19:34:18.493Z,8
2019-02-07T19:36:19.413Z,7.8
2019-02-07T19:38:19.089Z,7.7
2019-02-07T19:40:19.254Z,7
2019-02-07T19:42:18.920Z,7.9
2019-02-07T19:44:18.588Z,7.1
2019-02-07T19:46:19.191Z,6.9
2019-02-07T19:48:18.858Z,6.8
2019-02-07T19:50:18.694Z,8.3
2019-02-07T19:52:18.448Z,9.6
2019-02-07T19:54:19.135Z,6
2019-02-07T19:56:18.974Z,7.8
2019-02-07T19:58:18.655Z,8.2
2019-02-07T20:00:19.331Z,8.4
2019-02-07T20:02:19.028Z,7.6
2019-02-07T20:04:19.308Z,8
2019-02-07T20:06:19.300Z,8.1
2019-02-07T20:08:18.985Z,7.5
2019-02-07T20:10:19.255Z,6.7
2019-02-07T20:12:19.070Z,7.5
2019-02-07T20:14:18.731Z,7.2
2019-02-07T20:16:19.238Z,8.4
2019-02-07T20:18:19.058Z,8.4
2019-02-07T20:20:18.853Z,7.9
2019-02-07T20:22:20.421Z,7.9
2019-02-07T20:24:19.256Z,7
2019-02-07T20:26:18.745Z,7.1
2019-02-07T20:28:19.417Z,7.6
2019-02-07T20:30:19.097Z,7.3
2019-02-07T20:32:18.799Z,7.8
2019-02-07T20:34:18.485Z,6.5
2019-02-07T20:36:18.928Z,6.9
2019-02-07T20:38:18.597Z,6.1
2019-02-07T20:40:18.952Z,6.3
2019-02-07T20:42:18.646Z,7.2
2019-02-07T20:44:19.315Z,7.3
2019-02-07T20:46:18.821Z,7
2019-02-07T20:48:19.115Z,6.1
2019-02-07T20:50:18.794Z,7.6
2019-02-07T20:52:18.472Z,7.9
2019-02-07T20:54:19.179Z,6.2
2019-02-07T20:56:19.505Z,6.5
2019-02-07T20:58:19.281Z,7.3
2019-02-07T21:00:19.009Z,6.6
2019-02-07T21:02:18.714Z,6.7
2019-02-07T21:04:19.426Z,7
2019-02-07T21:06:19.349Z,7
2019-02-07T21:08:19.031Z,7.4
2019-02-07T21:10:18.900Z,7.3
2019-02-07T21:12:18.570Z,6.5
2019-02-07T21:14:19.251Z,8.1
2019-02-07T21:16:19.127Z,7.6
2019-02-07T21:18:18.882Z,8.1
2019-02-07T21:20:18.567Z,7.2
2019-02-07T21:22:19.266Z,6.9
2019-02-07T21:24:18.946Z,6.9
2019-02-07T21:26:19.384Z,8.3
2019-02-07T21:28:19.096Z,7.7
2019-02-07T21:30:18.835Z,7.3
2019-02-07T21:32:19.142Z,7.7
2019-02-07T21:34:18.823Z,8.6
2019-02-07T21:36:19.234Z,7.5
2019-02-07T21:38:18.930Z,6.8
2019-02-07T21:40:19.094Z,7.2
2019-02-07T21:42:18.804Z,8
2019-02-07T21:44:18.506Z,7.9
2019-02-07T21:46:18.890Z,8.8
2019-02-07T21:48:18.586Z,6.4
2019-02-07T21:50:19.416Z,8.3
2019-02-07T21:52:19.131Z,7.6
2019-02-07T21:54:19.191Z,7.8
2019-02-07T21:56:18.652Z,8
2019-02-07T21:58:19.332Z,7.6
2019-02-07T22:00:18.994Z,8.2
2019-02-07T22:02:19.390Z,7.8
2019-02-07T22:04:19.072Z,8.2
2019-02-07T22:06:18.792Z,8.3
2019-02-07T22:08:18.504Z,7.1
2019-02-07T22:10:18.639Z,7.7
2019-02-07T22:12:19.350Z,8.4
2019-02-07T22:14:19.028Z,7.8
2019-02-07T22:16:18.745Z,8.1
2019-02-07T22:18:18.499Z,7
2019-02-07T22:20:19.217Z,8.7
2019-02-07T22:22:18.890Z,6.9
2019-02-07T22:24:18.574Z,7.8
2019-02-07T22:26:18.980Z,7.2
2019-02-07T22:28:18.675Z,7.5
2019-02-07T22:30:19.376Z,8.1
2019-02-07T22:32:18.637Z,7.9
2019-02-07T22:34:19.328Z,7.6
2019-02-07T22:36:19.344Z,7.9
2019-02-07T22:38:19.047Z,7.9
2019-02-07T22:40:18.692Z,7.3
2019-02-07T22:42:19.395Z,7.3
2019-02-07T22:44:19.089Z,7.9
2019-02-07T22:46:18.997Z,9.2
2019-02-07T22:48:18.657Z,8.8
2019-02-07T22:50:19.330Z,8.7
2019-02-07T22:52:18.986Z,8.2
2019-02-07T22:54:18.658Z,8.9
2019-02-07T22:56:19.074Z,7.6
2019-02-07T22:58:18.742Z,8.3
2019-02-07T23:00:19.427Z,6.5
2019-02-07T23:02:19.096Z,7.1
2019-02-07T23:04:18.794Z,7.2
2019-02-07T23:06:19.144Z,8.7
2019-02-07T23:08:18.823Z,6.8
2019-02-07T23:10:19.277Z,6.7
2019-02-07T23:12:18.935Z,6.6
2019-02-07T23:14:18.606Z,7.8
2019-02-07T23:16:19.170Z,7.3
2019-02-07T23:18:19.393Z,7.1
2019-02-07T23:20:19.119Z,8.3
2019-02-07T23:22:18.801Z,7.4
2019-02-07T23:24:18.483Z,7.2
2019-02-07T23:26:18.737Z,8.1
2019-02-07T23:28:19.408Z,6.9
2019-02-07T23:30:19.106Z,8.1
2019-02-07T23:32:18.794Z,6.9
2019-02-07T23:34:18.453Z,6.9
2019-02-07T23:36:19.302Z,6.2
2019-02-07T23:38:18.992Z,9.7
2019-02-07T23:40:19.191Z,6.9
2019-02-07T23:42:18.903Z,6.9
2019-02-07T23:44:18.582Z,7.6
2019-02-07T23:46:18.487Z,6.3
2019-02-07T23:48:18.452Z,7
2019-02-07T23:50:19.217Z,7
2019-02-07T23:52:18.920Z,7.4
2019-02-07T23:54:18.565Z,7.1
2019-02-07T23:56:18.739Z,8.4
2019-02-07T23:58:19.430Z,7.9
