createdAt,value
2022-09-13T00:01:39.459Z,99721.34
2022-09-13T00:04:08.707Z,99726.78
2022-09-13T00:06:36.163Z,99727.59
2022-09-13T00:09:03.559Z,99728.97
2022-09-13T00:11:31.626Z,99724.88
2022-09-13T00:13:59.519Z,99733.34
2022-09-13T00:16:28.515Z,99730.06
2022-09-13T00:18:56.518Z,99725.41
2022-09-13T00:21:25.136Z,99721.34
2022-09-13T00:23:53.672Z,99718.81
2022-09-13T00:26:28.287Z,99725.88
2022-09-13T00:28:57.819Z,99727.31
2022-09-13T00:31:27.632Z,99718.84
2022-09-13T00:33:55.787Z,99723.19
2022-09-13T00:36:23.116Z,99716.34
2022-09-13T00:38:51.703Z,99719.91
2022-09-13T00:41:20.901Z,99719.41
2022-09-13T00:43:57.236Z,99720.19
2022-09-13T00:46:34.519Z,99717.66
2022-09-13T00:49:19.690Z,99713.88
2022-09-13T00:51:55.470Z,99720.41
2022-09-13T00:54:24.479Z,99726.22
2022-09-13T00:56:55.317Z,99721.81
2022-09-13T00:59:26.647Z,99714.69
2022-09-13T01:01:56.335Z,99718.97
2022-09-13T01:04:27.851Z,99715.22
2022-09-13T01:06:59.141Z,99713.22
2022-09-13T01:09:26.902Z,99714.84
2022-09-13T01:12:15.288Z,99713.50
2022-09-13T01:14:43.769Z,99715.69
2022-09-13T01:17:11.099Z,99718.41
2022-09-13T01:19:38.573Z,99719.28
2022-09-13T01:22:24.237Z,99718.41
2022-09-13T01:25:00.387Z,99722.16
2022-09-13T01:27:40.112Z,99720.19
2022-09-13T01:30:18.059Z,99713.22
2022-09-13T01:32:52.964Z,99717.03
2022-09-13T01:35:27.907Z,99714.31
2022-09-13T01:38:26.734Z,99713.50
2022-09-13T01:41:13.192Z,99715.69
2022-09-13T01:43:48.184Z,99716.91
2022-09-13T01:46:23.874Z,99711.44
2022-09-13T01:48:57.758Z,99710.56
2022-09-13T01:51:28.597Z,99713.91
2022-09-13T01:54:18.073Z,99710.63
2022-09-13T01:56:54.431Z,99702.00
2022-09-13T01:59:51.843Z,99698.19
2022-09-13T02:02:28.651Z,99696.00
2022-09-13T02:05:01.314Z,99696.81
2022-09-13T02:07:34.085Z,99696.56
2022-09-13T02:10:07.633Z,99700.03
2022-09-13T02:12:36.615Z,99699.22
2022-09-13T02:15:12.676Z,99695.69
2022-09-13T02:17:44.904Z,99697.94
2022-09-13T02:20:26.930Z,99698.19
2022-09-13T02:22:57.219Z,99693.53
2022-09-13T02:25:26.384Z,99689.72
2022-09-13T02:27:58.882Z,99686.06
2022-09-13T02:30:28.426Z,99685.06
2022-09-13T02:33:02.883Z,99681.53
2022-09-13T02:35:37.217Z,99682.91
2022-09-13T02:38:17.868Z,99686.34
2022-09-13T02:40:55.840Z,99683.94
2022-09-13T02:43:28.590Z,99677.81
2022-09-13T02:46:12.609Z,99681.72
2022-09-13T02:49:01.158Z,99681.78
2022-09-13T02:51:33.597Z,99679.91
2022-09-13T02:54:19.549Z,99672.50
2022-09-13T02:56:55.762Z,99669.22
2022-09-13T02:59:24.138Z,99671.56
2022-09-13T03:02:11.152Z,99665.81
2022-09-13T03:04:38.492Z,99670.44
2022-09-13T03:07:13.577Z,99663.09
2022-09-13T03:09:46.549Z,99657.87
2022-09-13T03:12:38.540Z,99661.78
2022-09-13T03:15:20.753Z,99656.28
2022-09-13T03:18:03.653Z,99656.03
2022-09-13T03:20:51.186Z,99659.00
2022-09-13T03:23:27.594Z,99654.25
2022-09-13T03:26:19.692Z,99644.34
2022-09-13T03:29:02.427Z,99654.19
2022-09-13T03:31:50.445Z,99646.75
2022-09-13T03:34:42.845Z,99643.37
2022-09-13T03:37:34.063Z,99649.56
2022-09-13T03:40:15.783Z,99651.37
2022-09-13T03:42:48.524Z,99646.19
2022-09-13T03:45:19.048Z,99650.13
2022-09-13T03:47:48.626Z,99642.66
2022-09-13T03:50:19.773Z,99637.69
2022-09-13T03:52:49.086Z,99634.44
2022-09-13T03:55:19.601Z,99629.59
2022-09-13T03:57:47.252Z,99634.03
2022-09-13T04:00:15.319Z,99631.41
2022-09-13T04:02:42.883Z,99638.34
2022-09-13T04:05:10.297Z,99639.09
2022-09-13T04:07:37.620Z,99643.47
2022-09-13T04:10:06.136Z,99635.16
2022-09-13T04:12:33.455Z,99643.06
2022-09-13T04:15:00.836Z,99648.66
2022-09-13T04:17:28.412Z,99650.91
2022-09-13T04:19:55.768Z,99646.16
2022-09-13T04:22:23.095Z,99638.81
2022-09-13T04:24:52.887Z,99659.63
2022-09-13T04:27:20.276Z,99653.75
2022-09-13T04:29:47.582Z,99647.53
2022-09-13T04:32:15.280Z,99651.06
2022-09-13T04:34:42.611Z,99648.75
2022-09-13T04:37:09.928Z,99650.44
2022-09-13T04:39:37.523Z,99650.87
2022-09-13T04:42:05.322Z,99649.16
2022-09-13T04:44:33.454Z,99644.56
2022-09-13T04:47:01.073Z,99644.88
2022-09-13T04:49:28.482Z,99653.41
2022-09-13T04:51:55.814Z,99650.03
2022-09-13T04:54:23.429Z,99651.09
2022-09-13T04:56:50.728Z,99657.13
2022-09-13T04:59:18.034Z,99650.00
2022-09-13T05:01:45.727Z,99653.81
2022-09-13T05:04:13.165Z,99655.19
2022-09-13T05:06:40.743Z,99651.88
2022-09-13T05:09:13.548Z,99653.81
2022-09-13T05:11:41.347Z,99653.88
2022-09-13T05:14:12.173Z,99657.94
2022-09-13T05:16:39.711Z,99651.63
2022-09-13T05:19:07.110Z,99658.81
2022-09-13T05:21:34.690Z,99666.19
2022-09-13T05:24:02.204Z,99660.03
2022-09-13T05:26:33.847Z,99666.41
2022-09-13T05:29:01.594Z,99659.38
2022-09-13T05:31:31.814Z,99660.38
2022-09-13T05:34:21.305Z,99658.87
2022-09-13T05:36:54.194Z,99656.63
2022-09-13T05:39:36.527Z,99660.41
2022-09-13T05:42:07.281Z,99653.72
2022-09-13T05:44:34.595Z,99652.50
2022-09-13T05:47:01.901Z,99660.03
2022-09-13T05:49:29.473Z,99659.44
2022-09-13T05:51:56.774Z,99661.09
2022-09-13T05:54:24.084Z,99661.12
2022-09-13T05:56:52.806Z,99664.09
2022-09-13T05:59:20.105Z,99664.22
2022-09-13T06:01:48.418Z,99668.69
2022-09-13T06:04:16.052Z,99672.13
2022-09-13T06:06:43.399Z,99671.94
2022-09-13T06:09:11.653Z,99675.78
2022-09-13T06:11:39.302Z,99673.66
2022-09-13T06:14:06.662Z,99670.41
2022-09-13T06:16:34.123Z,99674.03
2022-09-13T06:19:02.055Z,99669.84
2022-09-13T06:21:29.637Z,99664.25
2022-09-13T06:23:57.052Z,99670.66
2022-09-13T06:26:26.523Z,99672.97
2022-09-13T06:28:56.340Z,99670.47
2022-09-13T06:31:25.902Z,99673.34
2022-09-13T06:33:59.181Z,99675.34
2022-09-13T06:36:26.699Z,99664.69
2022-09-13T06:38:54.402Z,99665.75
2022-09-13T06:41:23.629Z,99660.69
2022-09-13T06:44:01.734Z,99668.47
2022-09-13T06:46:34.065Z,99660.66
2022-09-13T06:49:03.933Z,99654.56
2022-09-13T06:51:32.660Z,99664.44
2022-09-13T06:54:00.344Z,99659.91
2022-09-13T06:56:29.859Z,99664.78
2022-09-13T06:58:59.791Z,99665.31
2022-09-13T07:01:32.078Z,99668.25
2022-09-13T07:04:03.526Z,99672.47
2022-09-13T07:06:36.034Z,99675.06
2022-09-13T07:09:05.883Z,99679.38
2022-09-13T07:11:35.285Z,99675.56
2022-09-13T07:14:03.375Z,99677.53
2022-09-13T07:16:32.574Z,99683.50
2022-09-13T07:19:01.587Z,99667.72
2022-09-13T07:21:29.265Z,99678.59
2022-09-13T07:23:57.418Z,99679.72
2022-09-13T07:26:27.511Z,99682.69
2022-09-13T07:28:56.935Z,99684.34
2022-09-13T07:31:26.993Z,99684.88
2022-09-13T07:34:02.976Z,99688.00
2022-09-13T07:36:31.647Z,99679.16
2022-09-13T07:38:59.378Z,99681.16
2022-09-13T07:41:28.313Z,99676.31
2022-09-13T07:43:56.815Z,99688.41
2022-09-13T07:46:26.236Z,99683.13
2022-09-13T07:48:55.971Z,99685.44
2022-09-13T07:51:25.852Z,99685.16
2022-09-13T07:53:57.650Z,99689.03
2022-09-13T07:56:27.906Z,99693.16
2022-09-13T07:58:55.780Z,99685.28
2022-09-13T08:01:25.087Z,99687.41
2022-09-13T08:03:57.225Z,99681.81
2022-09-13T08:06:26.219Z,99687.25
2022-09-13T08:08:54.156Z,99684.53
2022-09-13T08:11:24.200Z,99685.91
2022-09-13T08:13:52.311Z,99689.37
2022-09-13T08:16:21.577Z,99687.03
2022-09-13T08:18:51.090Z,99689.78
2022-09-13T08:21:18.913Z,99687.19
2022-09-13T08:23:46.999Z,99698.34
2022-09-13T08:26:14.462Z,99695.84
2022-09-13T08:28:42.938Z,99696.13
2022-09-13T08:31:13.999Z,99689.44
2022-09-13T08:33:46.479Z,99688.06
2022-09-13T08:36:15.879Z,99686.31
2022-09-13T08:38:48.300Z,99688.66
2022-09-13T08:41:37.841Z,99677.69
2022-09-13T08:44:28.070Z,99677.19
2022-09-13T08:46:59.393Z,99684.75
2022-09-13T08:49:32.395Z,99681.84
2022-09-13T08:52:05.692Z,99677.44
2022-09-13T08:54:35.285Z,99681.44
2022-09-13T08:57:18.152Z,99679.66
2022-09-13T09:00:20.845Z,99679.66
2022-09-13T09:02:55.094Z,99674.34
2022-09-13T09:05:24.571Z,99681.31
2022-09-13T09:08:12.326Z,99671.91
2022-09-13T09:10:47.017Z,99680.53
2022-09-13T09:13:24.628Z,99675.66
2022-09-13T09:16:02.158Z,99672.03
2022-09-13T09:18:33.660Z,99672.63
2022-09-13T09:21:02.066Z,99664.97
2022-09-13T09:23:39.412Z,99663.53
2022-09-13T09:26:20.113Z,99650.50
2022-09-13T09:28:58.189Z,99655.53
2022-09-13T09:31:37.593Z,99654.38
2022-09-13T09:34:14.566Z,99647.88
2022-09-13T09:36:51.055Z,99649.13
2022-09-13T09:39:18.647Z,99644.88
2022-09-13T09:41:46.354Z,99647.62
2022-09-13T09:44:19.197Z,99647.72
2022-09-13T09:46:51.020Z,99649.25
2022-09-13T09:49:53.674Z,99643.47
2022-09-13T09:52:29.911Z,99642.81
2022-09-13T09:55:02.864Z,99635.09
2022-09-13T09:57:49.804Z,99632.00
2022-09-13T10:00:17.569Z,99622.16
2022-09-13T10:02:45.917Z,99622.38
2022-09-13T10:05:19.755Z,99615.25
2022-09-13T10:07:55.816Z,99617.72
2022-09-13T10:10:26.503Z,99608.78
2022-09-13T10:12:59.754Z,99607.38
2022-09-13T10:15:32.748Z,99599.50
2022-09-13T10:18:16.784Z,99603.59
2022-09-13T10:21:02.947Z,99602.16
2022-09-13T10:23:34.076Z,99601.97
2022-09-13T10:26:02.439Z,99601.59
2022-09-13T10:28:31.409Z,99595.94
2022-09-13T10:31:02.030Z,99594.41
2022-09-13T10:33:32.568Z,99588.66
2022-09-13T10:36:07.531Z,99592.84
2022-09-13T10:38:41.794Z,99581.47
2022-09-13T10:41:22.007Z,99584.75
2022-09-13T10:43:49.782Z,99573.97
2022-09-13T10:46:22.749Z,99586.53
2022-09-13T10:48:57.178Z,99587.06
2022-09-13T10:51:27.373Z,99586.16
2022-09-13T10:54:20.123Z,99581.37
2022-09-13T10:56:48.473Z,99580.69
2022-09-13T10:59:30.808Z,99579.00
2022-09-13T11:02:07.130Z,99584.59
2022-09-13T11:04:40.111Z,99579.50
2022-09-13T11:07:20.815Z,99576.41
2022-09-13T11:10:14.644Z,99575.88
2022-09-13T11:13:00.852Z,99575.28
2022-09-13T11:15:36.944Z,99571.31
2022-09-13T11:18:29.793Z,99564.66
2022-09-13T11:21:15.535Z,99565.13
2022-09-13T11:24:10.773Z,99573.38
2022-09-13T11:26:56.848Z,99571.72
2022-09-13T11:29:54.145Z,99574.03
2022-09-13T11:32:43.503Z,99562.56
2022-09-13T11:35:48.810Z,99554.66
2022-09-13T11:38:43.140Z,99561.38
2022-09-13T11:41:38.541Z,99558.03
2022-09-13T11:44:27.600Z,99542.66
2022-09-13T11:47:16.799Z,99542.22
2022-09-13T11:50:04.175Z,99543.72
2022-09-13T11:53:04.635Z,99531.09
2022-09-13T11:55:48.270Z,99527.75
2022-09-13T11:58:21.895Z,99534.94
2022-09-13T12:00:53.507Z,99529.13
2022-09-13T12:03:58.502Z,99519.91
2022-09-13T12:06:30.378Z,99525.00
2022-09-13T12:09:03.365Z,99526.56
2022-09-13T12:11:33.985Z,99521.87
2022-09-13T12:14:04.637Z,99529.13
2022-09-13T12:16:36.509Z,99523.94
2022-09-13T12:19:24.035Z,99524.84
2022-09-13T12:22:00.126Z,99524.06
2022-09-13T12:24:50.762Z,99512.97
2022-09-13T12:27:52.192Z,99510.19
2022-09-13T12:30:21.846Z,99511.25
2022-09-13T12:32:49.911Z,99502.56
2022-09-13T12:35:27.058Z,99506.59
2022-09-13T12:38:30.743Z,99503.81
2022-09-13T12:41:23.474Z,99496.78
2022-09-13T12:44:18.572Z,99507.50
2022-09-13T12:46:55.351Z,99504.06
2022-09-13T12:49:46.327Z,99495.50
2022-09-13T12:52:21.319Z,99491.16
2022-09-13T12:55:05.027Z,99490.22
2022-09-13T12:57:46.633Z,99490.31
2022-09-13T13:00:32.383Z,99488.13
2022-09-13T13:03:12.064Z,99488.25
2022-09-13T13:05:43.492Z,99488.22
2022-09-13T13:08:19.943Z,99478.69
2022-09-13T13:11:04.672Z,99485.25
2022-09-13T13:13:40.450Z,99489.44
2022-09-13T13:16:27.972Z,99484.03
2022-09-13T13:18:57.466Z,99491.66
2022-09-13T13:21:39.883Z,99481.91
2022-09-13T13:24:16.301Z,99482.44
2022-09-13T13:26:47.930Z,99476.00
2022-09-13T13:29:15.802Z,99473.06
2022-09-13T13:32:07.724Z,99472.84
2022-09-13T13:34:41.431Z,99465.84
2022-09-13T13:37:08.783Z,99472.69
2022-09-13T13:39:39.816Z,99465.47
2022-09-13T13:42:16.168Z,99464.78
2022-09-13T13:44:43.720Z,99470.19
2022-09-13T13:47:14.376Z,99462.09
2022-09-13T13:49:41.577Z,99443.47
2022-09-13T13:52:09.135Z,99451.44
2022-09-13T13:54:42.535Z,99451.56
2022-09-13T13:57:33.751Z,99449.09
2022-09-13T14:00:13.381Z,99451.50
2022-09-13T14:02:49.281Z,99446.16
2022-09-13T14:05:54.725Z,99455.69
2022-09-13T14:08:22.010Z,99456.25
2022-09-13T14:11:11.308Z,99451.09
2022-09-13T14:14:33.034Z,99437.53
2022-09-13T14:17:18.562Z,99436.16
2022-09-13T14:19:50.559Z,99440.78
2022-09-13T14:22:21.042Z,99440.75
2022-09-13T14:24:50.022Z,99439.81
2022-09-13T14:27:21.954Z,99428.31
2022-09-13T14:29:55.334Z,99424.75
2022-09-13T14:32:25.533Z,99418.28
2022-09-13T14:35:01.997Z,99423.97
2022-09-13T14:37:35.434Z,99429.56
2022-09-13T14:40:17.125Z,99429.03
2022-09-13T14:42:47.411Z,99428.38
2022-09-13T14:45:20.481Z,99419.00
2022-09-13T14:48:00.829Z,99416.69
2022-09-13T14:50:37.708Z,99419.53
2022-09-13T14:53:07.900Z,99415.25
2022-09-13T14:55:42.546Z,99417.38
2022-09-13T14:58:35.087Z,99409.78
2022-09-13T15:01:05.933Z,99400.56
2022-09-13T15:03:33.806Z,99396.81
2022-09-13T15:06:02.883Z,99408.44
2022-09-13T15:08:33.237Z,99401.59
2022-09-13T15:11:02.812Z,99403.91
2022-09-13T15:13:30.332Z,99401.81
2022-09-13T15:15:57.895Z,99397.75
2022-09-13T15:18:36.240Z,99394.88
2022-09-13T15:21:06.358Z,99389.19
2022-09-13T15:23:43.151Z,99391.16
2022-09-13T15:26:32.164Z,99389.25
2022-09-13T15:29:05.606Z,99380.12
2022-09-13T15:31:34.970Z,99380.84
2022-09-13T15:34:18.781Z,99375.97
2022-09-13T15:36:47.423Z,99377.84
2022-09-13T15:39:20.114Z,99376.63
2022-09-13T15:41:57.730Z,99363.19
2022-09-13T15:44:25.655Z,99363.16
2022-09-13T15:46:59.895Z,99361.37
2022-09-13T15:49:28.247Z,99368.66
2022-09-13T15:52:01.570Z,99363.09
2022-09-13T15:54:49.394Z,99367.47
2022-09-13T15:57:24.955Z,99369.31
2022-09-13T15:59:54.227Z,99366.09
2022-09-13T16:02:25.748Z,99362.50
2022-09-13T16:04:53.892Z,99356.84
2022-09-13T16:07:22.040Z,99342.53
2022-09-13T16:09:49.774Z,99343.53
2022-09-13T16:12:18.974Z,99345.94
2022-09-13T16:14:47.641Z,99342.41
2022-09-13T16:17:22.948Z,99345.50
2022-09-13T16:19:50.779Z,99347.41
2022-09-13T16:22:18.131Z,99339.88
2022-09-13T16:24:45.482Z,99338.72
2022-09-13T16:27:14.653Z,99340.09
2022-09-13T16:29:42.382Z,99334.41
2022-09-13T16:32:09.865Z,99335.47
2022-09-13T16:34:37.535Z,99326.75
2022-09-13T16:37:05.197Z,99335.84
2022-09-13T16:39:32.588Z,99336.06
2022-09-13T16:42:00.221Z,99339.63
2022-09-13T16:44:27.523Z,99333.44
2022-09-13T16:46:54.897Z,99329.06
2022-09-13T16:49:22.528Z,99322.34
2022-09-13T16:51:50.064Z,99327.41
2022-09-13T16:54:17.512Z,99331.66
2022-09-13T16:56:45.171Z,99333.03
2022-09-13T16:59:12.536Z,99339.50
2022-09-13T17:01:39.963Z,99335.72
2022-09-13T17:04:08.173Z,99333.50
2022-09-13T17:06:35.771Z,99333.16
2022-09-13T17:09:05.524Z,99334.91
2022-09-13T17:11:36.841Z,99341.00
2022-09-13T17:14:06.854Z,99339.94
2022-09-13T17:16:40.720Z,99343.88
2022-09-13T17:19:11.860Z,99355.72
2022-09-13T17:21:40.058Z,99346.97
2022-09-13T17:24:13.145Z,99343.34
2022-09-13T17:26:42.445Z,99338.03
2022-09-13T17:29:11.447Z,99338.69
2022-09-13T17:31:38.863Z,99342.16
2022-09-13T17:34:06.609Z,99347.19
2022-09-13T17:36:33.961Z,99343.53
2022-09-13T17:39:01.311Z,99341.97
2022-09-13T17:41:28.877Z,99338.91
2022-09-13T17:43:56.189Z,99336.97
2022-09-13T17:46:25.891Z,99335.12
2022-09-13T17:48:54.410Z,99335.78
2022-09-13T17:51:27.735Z,99335.41
2022-09-13T17:53:58.699Z,99335.31
2022-09-13T17:56:30.369Z,99338.59
2022-09-13T17:59:10.244Z,99335.78
2022-09-13T18:01:39.610Z,99338.84
2022-09-13T18:04:08.631Z,99334.66
2022-09-13T18:06:37.131Z,99343.78
2022-09-13T18:09:04.844Z,99335.91
2022-09-13T18:11:32.749Z,99339.66
2022-09-13T18:14:00.282Z,99337.84
2022-09-13T18:16:29.702Z,99335.56
2022-09-13T18:18:59.084Z,99342.25
2022-09-13T18:21:27.805Z,99341.75
2022-09-13T18:23:58.441Z,99341.25
2022-09-13T18:26:28.707Z,99347.97
2022-09-13T18:29:04.529Z,99358.22
2022-09-13T18:31:34.686Z,99353.66
2022-09-13T18:34:06.221Z,99352.19
2022-09-13T18:36:35.234Z,99362.44
2022-09-13T18:39:04.915Z,99365.22
2022-09-13T18:41:37.261Z,99361.81
2022-09-13T18:44:05.310Z,99367.00
2022-09-13T18:46:34.727Z,99371.50
2022-09-13T18:49:03.434Z,99380.88
2022-09-13T18:51:33.760Z,99370.94
2022-09-13T18:54:02.339Z,99376.34
2022-09-13T18:56:30.001Z,99379.78
2022-09-13T18:59:00.227Z,99381.38
2022-09-13T19:01:30.546Z,99376.69
2022-09-13T19:04:04.724Z,99371.31
2022-09-13T19:06:38.183Z,99373.44
2022-09-13T19:09:06.906Z,99376.34
2022-09-13T19:11:47.400Z,99373.94
2022-09-13T19:14:24.165Z,99377.00
2022-09-13T19:16:53.739Z,99368.09
2022-09-13T19:19:22.007Z,99374.56
2022-09-13T19:21:50.037Z,99367.78
2022-09-13T19:24:19.716Z,99368.25
2022-09-13T19:26:51.009Z,99366.16
2022-09-13T19:29:22.288Z,99377.59
2022-09-13T19:31:52.612Z,99378.56
2022-09-13T19:34:22.338Z,99371.56
2022-09-13T19:36:53.857Z,99363.19
2022-09-13T19:39:25.838Z,99368.00
2022-09-13T19:41:57.008Z,99374.13
2022-09-13T19:44:24.950Z,99366.69
2022-09-13T19:47:15.036Z,99362.56
2022-09-13T19:49:42.029Z,99362.84
2022-09-13T19:52:09.994Z,99353.09
2022-09-13T19:54:37.672Z,99358.88
2022-09-13T19:57:07.969Z,99365.41
2022-09-13T19:59:36.944Z,99357.66
2022-09-13T20:02:05.422Z,99364.19
2022-09-13T20:04:33.421Z,99366.56
2022-09-13T20:07:01.098Z,99352.41
2022-09-13T20:09:30.855Z,99355.47
2022-09-13T20:12:00.765Z,99359.41
2022-09-13T20:14:28.775Z,99355.00
2022-09-13T20:16:57.449Z,99351.94
2022-09-13T20:19:43.824Z,99357.47
2022-09-13T20:22:13.128Z,99369.53
2022-09-13T20:24:41.404Z,99363.94
2022-09-13T20:27:12.626Z,99356.84
2022-09-13T20:29:40.669Z,99365.94
2022-09-13T20:32:09.722Z,99360.31
2022-09-13T20:34:39.513Z,99350.59
2022-09-13T20:37:07.404Z,99350.56
2022-09-13T20:39:35.593Z,99354.25
2022-09-13T20:42:03.241Z,99351.81
2022-09-13T20:44:30.856Z,99343.84
2022-09-13T20:46:59.024Z,99350.63
2022-09-13T20:49:26.719Z,99354.00
2022-09-13T20:51:54.427Z,99352.31
2022-09-13T20:54:22.083Z,99356.13
2022-09-13T20:56:49.440Z,99351.16
2022-09-13T20:59:16.929Z,99349.34
2022-09-13T21:01:44.590Z,99351.22
2022-09-13T21:04:12.004Z,99350.31
2022-09-13T21:07:00.995Z,99348.59
2022-09-13T21:09:28.978Z,99349.00
2022-09-13T21:11:56.288Z,99348.00
2022-09-13T21:14:23.753Z,99348.50
2022-09-13T21:16:51.402Z,99338.72
2022-09-13T21:19:18.799Z,99341.66
2022-09-13T21:21:46.115Z,99337.69
2022-09-13T21:24:13.793Z,99339.53
2022-09-13T21:26:42.386Z,99335.31
2022-09-13T21:29:11.321Z,99341.00
2022-09-13T21:31:39.591Z,99338.00
2022-09-13T21:34:15.364Z,99339.97
2022-09-13T21:36:43.985Z,99337.44
2022-09-13T21:39:12.552Z,99334.41
2022-09-13T21:41:40.353Z,99329.06
2022-09-13T21:44:08.116Z,99328.66
2022-09-13T21:46:36.559Z,99325.91
2022-09-13T21:49:05.940Z,99329.41
2022-09-13T21:51:48.329Z,99337.34
2022-09-13T21:54:18.417Z,99337.34
2022-09-13T21:56:51.813Z,99324.34
2022-09-13T21:59:20.498Z,99317.97
2022-09-13T22:01:51.250Z,99333.72
2022-09-13T22:04:22.081Z,99335.63
2022-09-13T22:06:53.838Z,99329.81
2022-09-13T22:09:23.614Z,99317.97
2022-09-13T22:11:50.936Z,99312.75
2022-09-13T22:14:21.585Z,99312.94
2022-09-13T22:16:52.890Z,99311.94
2022-09-13T22:19:23.699Z,99317.56
2022-09-13T22:21:55.445Z,99313.72
2022-09-13T22:24:24.637Z,99300.78
2022-09-13T22:26:54.319Z,99299.31
2022-09-13T22:29:22.310Z,99311.88
2022-09-13T22:31:50.788Z,99305.97
2022-09-13T22:34:21.201Z,99301.13
2022-09-13T22:36:48.847Z,99301.56
2022-09-13T22:39:17.137Z,99298.44
2022-09-13T22:41:45.102Z,99297.00
2022-09-13T22:44:12.752Z,99298.38
2022-09-13T22:46:42.300Z,99291.06
2022-09-13T22:49:17.390Z,99291.41
2022-09-13T22:51:45.361Z,99291.16
2022-09-13T22:54:14.289Z,99291.50
2022-09-13T22:56:42.000Z,99291.38
2022-09-13T22:59:13.240Z,99295.00
2022-09-13T23:01:41.494Z,99293.28
2022-09-13T23:04:09.516Z,99293.41
2022-09-13T23:06:37.059Z,99292.78
2022-09-13T23:09:07.143Z,99294.81
2022-09-13T23:11:36.911Z,99295.16
2022-09-13T23:14:12.877Z,99303.31
2022-09-13T23:16:43.720Z,99303.19
2022-09-13T23:19:13.013Z,99299.00
2022-09-13T23:21:41.562Z,99303.75
2022-09-13T23:24:12.699Z,99299.81
2022-09-13T23:26:40.110Z,99292.69
2022-09-13T23:29:07.812Z,99293.47
2022-09-13T23:31:38.851Z,99291.69
2022-09-13T23:34:07.768Z,99286.03
2022-09-13T23:36:37.744Z,99289.66
2022-09-13T23:39:07.940Z,99295.88
2022-09-13T23:41:35.930Z,99297.38
2022-09-13T23:44:03.688Z,99295.47
2022-09-13T23:46:31.265Z,99296.75
2022-09-13T23:48:59.070Z,99299.81
2022-09-13T23:51:26.976Z,99298.38
2022-09-13T23:53:56.981Z,99287.84
2022-09-13T23:56:25.877Z,99285.00
2022-09-13T23:58:53.480Z,99284.28
