createdAt,value
2023-01-13T00:00:23.062Z,99585.63
2023-01-13T00:02:50.968Z,99587.38
2023-01-13T00:05:18.908Z,99584.06
2023-01-13T00:07:48.802Z,99579.91
2023-01-13T00:10:17.345Z,99583.81
2023-01-13T00:12:46.694Z,99591.13
2023-01-13T00:15:14.655Z,99583.75
2023-01-13T00:17:42.568Z,99584.06
2023-01-13T00:20:11.938Z,99583.34
2023-01-13T00:22:39.822Z,99593.22
2023-01-13T00:25:08.283Z,99589.91
2023-01-13T00:27:36.182Z,99589.91
2023-01-13T00:30:06.744Z,99588.44
2023-01-13T00:32:35.151Z,99598.22
2023-01-13T00:35:03.821Z,99611.44
2023-01-13T00:37:31.729Z,99607.84
2023-01-13T00:40:00.563Z,99608.03
2023-01-13T00:42:45.702Z,99609.91
2023-01-13T00:45:15.704Z,99609.34
2023-01-13T00:47:43.533Z,99611.94
2023-01-13T00:50:12.441Z,99620.53
2023-01-13T00:52:42.177Z,99621.44
2023-01-13T00:55:10.547Z,99623.72
2023-01-13T00:57:39.453Z,99619.41
2023-01-13T01:00:08.470Z,99621.63
2023-01-13T01:02:37.806Z,99620.31
2023-01-13T01:05:06.233Z,99614.34
2023-01-13T01:07:34.165Z,99614.53
2023-01-13T01:10:01.978Z,99620.41
2023-01-13T01:12:29.857Z,99616.81
2023-01-13T01:14:57.734Z,99613.41
2023-01-13T01:17:25.717Z,99614.75
2023-01-13T01:19:54.960Z,99622.16
2023-01-13T01:22:22.810Z,99618.53
2023-01-13T01:24:50.709Z,99613.25
2023-01-13T01:27:18.651Z,99611.53
2023-01-13T01:29:46.532Z,99617.44
2023-01-13T01:32:14.467Z,99614.66
2023-01-13T01:34:42.386Z,99614.66
2023-01-13T01:37:12.978Z,99613.63
2023-01-13T01:39:41.011Z,99615.47
2023-01-13T01:42:33.770Z,99617.97
2023-01-13T01:45:03.402Z,99620.56
2023-01-13T01:47:33.402Z,99618.06
2023-01-13T01:50:03.271Z,99626.84
2023-01-13T01:52:36.945Z,99621.22
2023-01-13T01:55:09.257Z,99628.16
2023-01-13T01:57:43.531Z,99628.16
2023-01-13T02:00:13.106Z,99623.72
2023-01-13T02:02:42.854Z,99626.28
2023-01-13T02:05:11.287Z,99624.63
2023-01-13T02:07:45.416Z,99621.97
2023-01-13T02:10:15.748Z,99634.69
2023-01-13T02:12:46.214Z,99632.03
2023-01-13T02:15:16.343Z,99636.44
2023-01-13T02:18:06.954Z,99637.47
2023-01-13T02:21:35.428Z,99633.34
2023-01-13T02:24:56.076Z,99627.41
2023-01-13T02:28:09.026Z,99628.16
2023-01-13T02:31:04.448Z,99639.22
2023-01-13T02:33:43.245Z,99646.09
2023-01-13T02:36:19.715Z,99646.09
2023-01-13T02:38:52.878Z,99636.63
2023-01-13T02:41:44.890Z,99639.03
2023-01-13T02:44:16.638Z,99629.53
2023-01-13T02:46:54.596Z,99640.63
2023-01-13T02:49:29.535Z,99623.22
2023-01-13T02:52:07.293Z,99621.50
2023-01-13T02:54:37.224Z,99617.34
2023-01-13T02:57:08.417Z,99602.22
2023-01-13T02:59:37.912Z,99598.69
2023-01-13T03:02:09.707Z,99588.34
2023-01-13T03:04:52.916Z,99591.94
2023-01-13T03:07:49.119Z,99611.25
2023-01-13T03:10:28.785Z,99605.81
2023-01-13T03:13:08.146Z,99613.03
2023-01-13T03:15:49.181Z,99614.41
2023-01-13T03:18:33.252Z,99615.53
2023-01-13T03:21:07.404Z,99623.56
2023-01-13T03:23:43.013Z,99624.56
2023-01-13T03:26:17.125Z,99620.22
2023-01-13T03:28:50.274Z,99623.66
2023-01-13T03:31:25.776Z,99626.44
2023-01-13T03:34:00.430Z,99630.47
2023-01-13T03:36:31.241Z,99634.81
2023-01-13T03:39:03.982Z,99639.97
2023-01-13T03:41:36.394Z,99645.34
2023-01-13T03:44:23.917Z,99639.31
2023-01-13T03:47:00.492Z,99646.91
2023-01-13T03:49:35.651Z,99647.56
2023-01-13T03:52:08.179Z,99643.84
2023-01-13T03:54:43.247Z,99641.09
2023-01-13T03:57:15.702Z,99635.66
2023-01-13T03:59:47.284Z,99631.13
2023-01-13T04:02:20.945Z,99632.78
2023-01-13T04:04:55.814Z,99636.13
2023-01-13T04:07:32.495Z,99638.91
2023-01-13T04:10:03.901Z,99650.88
2023-01-13T04:12:47.307Z,99649.94
2023-01-13T04:15:15.679Z,99645.53
2023-01-13T04:17:43.685Z,99645.44
2023-01-13T04:20:13.875Z,99642.84
2023-01-13T04:22:41.691Z,99641.38
2023-01-13T04:25:11.369Z,99639.53
2023-01-13T04:27:39.476Z,99645.53
2023-01-13T04:30:08.412Z,99643.69
2023-01-13T04:32:36.443Z,99650.59
2023-01-13T04:35:04.710Z,99645.34
2023-01-13T04:37:34.727Z,99648.88
2023-01-13T04:40:02.627Z,99654.75
2023-01-13T04:42:30.496Z,99646.28
2023-01-13T04:44:58.366Z,99647.94
2023-01-13T04:47:26.299Z,99642.84
2023-01-13T04:49:54.217Z,99654.13
2023-01-13T04:52:22.135Z,99654.03
2023-01-13T04:54:51.362Z,99650.59
2023-01-13T04:57:19.260Z,99653.28
2023-01-13T04:59:47.129Z,99646.47
2023-01-13T05:02:19.832Z,99648.28
2023-01-13T05:04:48.198Z,99637.22
2023-01-13T05:07:17.234Z,99639.06
2023-01-13T05:09:45.174Z,99636.66
2023-01-13T05:12:37.445Z,99635.75
2023-01-13T05:15:23.835Z,99633.16
2023-01-13T05:17:52.272Z,99629.81
2023-01-13T05:20:20.324Z,99631.78
2023-01-13T05:23:01.995Z,99630.09
2023-01-13T05:25:30.360Z,99636.38
2023-01-13T05:28:00.979Z,99635.53
2023-01-13T05:30:30.867Z,99625.47
2023-01-13T05:32:59.423Z,99626.50
2023-01-13T05:35:29.188Z,99632.59
2023-01-13T05:37:57.855Z,99627.44
2023-01-13T05:40:43.267Z,99633.03
2023-01-13T05:43:24.621Z,99628.81
2023-01-13T05:45:57.231Z,99620.41
2023-01-13T05:48:27.426Z,99614.13
2023-01-13T05:50:55.460Z,99611.00
2023-01-13T05:53:24.680Z,99610.72
2023-01-13T05:55:53.601Z,99612.38
2023-01-13T05:58:24.542Z,99608.84
2023-01-13T06:00:52.999Z,99619.09
2023-01-13T06:03:21.533Z,99616.53
2023-01-13T06:05:51.445Z,99618.38
2023-01-13T06:08:19.876Z,99615.88
2023-01-13T06:10:47.713Z,99611.72
2023-01-13T06:13:15.777Z,99604.72
2023-01-13T06:15:45.189Z,99603.88
2023-01-13T06:18:13.133Z,99593.63
2023-01-13T06:20:40.984Z,99595.50
2023-01-13T06:23:10.877Z,99589.56
2023-01-13T06:25:47.561Z,99591.59
2023-01-13T06:28:15.559Z,99584.84
2023-01-13T06:30:49.081Z,99585.88
2023-01-13T06:33:24.066Z,99588.56
2023-01-13T06:35:56.679Z,99593.81
2023-01-13T06:38:26.717Z,99594.16
2023-01-13T06:40:55.277Z,99602.81
2023-01-13T06:43:22.530Z,99603.00
2023-01-13T06:45:53.569Z,99599.34
2023-01-13T06:48:24.529Z,99587.81
2023-01-13T06:50:52.658Z,99591.59
2023-01-13T06:53:20.738Z,99590.59
2023-01-13T06:55:48.660Z,99592.16
2023-01-13T06:58:16.544Z,99595.41
2023-01-13T07:00:44.593Z,99590.06
2023-01-13T07:03:15.561Z,99595.31
2023-01-13T07:05:45.097Z,99590.94
2023-01-13T07:08:12.963Z,99590.06
2023-01-13T07:10:40.928Z,99578.88
2023-01-13T07:13:26.130Z,99576.22
2023-01-13T07:15:56.220Z,99574.47
2023-01-13T07:18:27.407Z,99566.63
2023-01-13T07:21:00.226Z,99563.09
2023-01-13T07:23:29.367Z,99555.25
2023-01-13T07:25:57.792Z,99561.19
2023-01-13T07:28:26.549Z,99551.66
2023-01-13T07:30:54.568Z,99547.41
2023-01-13T07:33:22.695Z,99548.16
2023-01-13T07:35:57.985Z,99547.13
2023-01-13T07:38:25.953Z,99543.63
2023-01-13T07:40:54.156Z,99538.28
2023-01-13T07:43:33.450Z,99543.25
2023-01-13T07:46:04.561Z,99544.91
2023-01-13T07:48:35.940Z,99532.72
2023-01-13T07:51:06.235Z,99538.56
2023-01-13T07:53:34.831Z,99547.13
2023-01-13T07:56:03.591Z,99537.44
2023-01-13T07:58:32.120Z,99538.19
2023-01-13T08:01:00.165Z,99549.13
2023-01-13T08:03:28.379Z,99550.72
2023-01-13T08:05:56.318Z,99549.78
2023-01-13T08:08:25.631Z,99547.94
2023-01-13T08:10:53.509Z,99547.09
2023-01-13T08:13:21.180Z,99537.53
2023-01-13T08:15:51.328Z,99542.69
2023-01-13T08:18:21.991Z,99542.69
2023-01-13T08:20:52.431Z,99534.00
2023-01-13T08:23:20.930Z,99529.75
2023-01-13T08:25:50.680Z,99528.09
2023-01-13T08:28:18.950Z,99520.31
2023-01-13T08:30:46.895Z,99529.84
2023-01-13T08:33:14.869Z,99522.91
2023-01-13T08:35:43.380Z,99517.75
2023-01-13T08:38:11.561Z,99516.09
2023-01-13T08:40:42.874Z,99511.75
2023-01-13T08:43:12.180Z,99507.41
2023-01-13T08:45:40.371Z,99503.16
2023-01-13T08:48:10.165Z,99497.91
2023-01-13T08:50:38.064Z,99494.38
2023-01-13T08:53:05.965Z,99481.53
2023-01-13T08:55:33.923Z,99474.44
2023-01-13T08:58:14.545Z,99472.69
2023-01-13T09:00:45.666Z,99473.41
2023-01-13T09:03:13.595Z,99476.00
2023-01-13T09:05:41.502Z,99474.25
2023-01-13T09:08:09.509Z,99472.50
2023-01-13T09:10:37.502Z,99466.41
2023-01-13T09:13:13.526Z,99459.38
2023-01-13T09:15:45.636Z,99451.63
2023-01-13T09:18:14.397Z,99454.00
2023-01-13T09:20:42.465Z,99446.16
2023-01-13T09:23:11.259Z,99446.97
2023-01-13T09:25:39.689Z,99442.53
2023-01-13T09:28:08.589Z,99430.22
2023-01-13T09:30:38.571Z,99429.22
2023-01-13T09:33:25.476Z,99422.16
2023-01-13T09:35:53.376Z,99415.16
2023-01-13T09:38:23.753Z,99414.22
2023-01-13T09:40:51.768Z,99410.72
2023-01-13T09:43:42.596Z,99400.28
2023-01-13T09:46:31.587Z,99396.75
2023-01-13T09:49:03.814Z,99387.94
2023-01-13T09:51:35.298Z,99387.84
2023-01-13T09:54:09.799Z,99385.91
2023-01-13T09:56:37.806Z,99380.63
2023-01-13T09:59:06.183Z,99373.59
2023-01-13T10:01:40.085Z,99372.56
2023-01-13T10:04:12.823Z,99380.13
2023-01-13T10:06:42.574Z,99373.09
2023-01-13T10:09:15.959Z,99368.63
2023-01-13T10:12:04.730Z,99369.25
2023-01-13T10:14:39.267Z,99368.94
2023-01-13T10:17:17.948Z,99359.19
2023-01-13T10:19:52.617Z,99349.28
2023-01-13T10:22:35.056Z,99349.59
2023-01-13T10:25:28.825Z,99340.69
2023-01-13T10:28:04.285Z,99342.22
2023-01-13T10:30:36.111Z,99332.38
2023-01-13T10:33:13.634Z,99333.94
2023-01-13T10:35:55.122Z,99326.69
2023-01-13T10:38:25.506Z,99337.78
2023-01-13T10:40:55.798Z,99316.75
2023-01-13T10:43:23.952Z,99324.50
2023-01-13T10:46:05.075Z,99319.91
2023-01-13T10:48:36.993Z,99317.97
2023-01-13T10:51:23.162Z,99321.03
2023-01-13T10:53:54.255Z,99310.47
2023-01-13T10:56:23.704Z,99311.09
2023-01-13T10:58:51.857Z,99311.59
2023-01-13T11:01:26.886Z,99305.34
2023-01-13T11:03:55.784Z,99302.66
2023-01-13T11:06:28.609Z,99303.41
2023-01-13T11:08:59.143Z,99298.91
2023-01-13T11:11:37.484Z,99305.66
2023-01-13T11:14:26.956Z,99308.13
2023-01-13T11:16:59.985Z,99302.84
2023-01-13T11:19:32.071Z,99293.19
2023-01-13T11:22:08.021Z,99295.56
2023-01-13T11:24:40.198Z,99298.88
2023-01-13T11:27:15.215Z,99296.28
2023-01-13T11:29:55.152Z,99303.09
2023-01-13T11:32:25.474Z,99289.00
2023-01-13T11:34:56.913Z,99289.72
2023-01-13T11:37:28.691Z,99292.09
2023-01-13T11:40:04.010Z,99291.03
2023-01-13T11:42:43.785Z,99292.59
2023-01-13T11:45:21.138Z,99290.81
2023-01-13T11:47:52.329Z,99283.53
2023-01-13T11:50:29.602Z,99280.81
2023-01-13T11:53:15.126Z,99287.53
2023-01-13T11:55:53.285Z,99286.50
2023-01-13T11:58:51.206Z,99295.00
2023-01-13T12:01:36.537Z,99285.34
2023-01-13T12:04:20.197Z,99284.28
2023-01-13T12:06:51.949Z,99279.81
2023-01-13T12:09:46.325Z,99289.00
2023-01-13T12:12:27.564Z,99280.31
2023-01-13T12:15:44.167Z,99284.44
2023-01-13T12:18:41.649Z,99289.28
2023-01-13T12:21:20.770Z,99285.63
2023-01-13T12:23:59.322Z,99281.19
2023-01-13T12:26:33.911Z,99280.34
2023-01-13T12:29:05.927Z,99282.81
2023-01-13T12:31:37.784Z,99277.63
2023-01-13T12:34:20.728Z,99282.69
2023-01-13T12:36:58.541Z,99293.91
2023-01-13T12:39:36.983Z,99289.53
2023-01-13T12:42:30.748Z,99289.41
2023-01-13T12:45:24.556Z,99290.25
2023-01-13T12:47:52.783Z,99290.16
2023-01-13T12:50:44.328Z,99290.97
2023-01-13T12:53:34.012Z,99291.91
2023-01-13T12:56:25.458Z,99297.09
2023-01-13T12:59:48.763Z,99303.13
2023-01-13T13:02:36.960Z,99303.94
2023-01-13T13:05:49.738Z,99298.66
2023-01-13T13:08:24.351Z,99306.44
2023-01-13T13:11:41.888Z,99302.16
2023-01-13T13:14:15.348Z,99297.09
2023-01-13T13:16:52.755Z,99309.13
2023-01-13T13:19:45.952Z,99308.31
2023-01-13T13:22:44.538Z,99312.66
2023-01-13T13:25:25.521Z,99305.81
2023-01-13T13:28:13.862Z,99310.91
2023-01-13T13:30:52.607Z,99314.22
2023-01-13T13:33:39.864Z,99311.72
2023-01-13T13:36:21.872Z,99314.31
2023-01-13T13:39:30.857Z,99306.44
2023-01-13T13:42:23.240Z,99304.97
2023-01-13T13:45:09.490Z,99309.38
2023-01-13T13:47:39.938Z,99304.19
2023-01-13T13:50:10.923Z,99306.88
2023-01-13T13:52:42.817Z,99304.41
2023-01-13T13:55:18.572Z,99315.94
2023-01-13T13:57:48.839Z,99318.88
2023-01-13T14:00:24.709Z,99316.22
2023-01-13T14:02:58.397Z,99325.06
2023-01-13T14:05:28.933Z,99322.91
2023-01-13T14:08:01.435Z,99322.09
2023-01-13T14:10:34.940Z,99322.19
2023-01-13T14:13:04.019Z,99317.22
2023-01-13T14:15:36.013Z,99321.56
2023-01-13T14:18:11.923Z,99341.00
2023-01-13T14:20:40.616Z,99344.31
2023-01-13T14:23:08.544Z,99339.84
2023-01-13T14:25:39.737Z,99335.47
2023-01-13T14:28:27.601Z,99343.38
2023-01-13T14:30:56.633Z,99343.38
2023-01-13T14:33:35.373Z,99341.63
2023-01-13T14:36:08.643Z,99356.34
2023-01-13T14:38:36.683Z,99360.34
2023-01-13T14:41:22.116Z,99361.09
2023-01-13T14:43:51.749Z,99354.25
2023-01-13T14:46:22.412Z,99352.78
2023-01-13T14:48:55.071Z,99351.16
2023-01-13T14:51:26.626Z,99354.56
2023-01-13T14:53:55.017Z,99351.38
2023-01-13T14:56:47.359Z,99356.97
2023-01-13T14:59:34.945Z,99361.22
2023-01-13T15:02:04.016Z,99370.06
2023-01-13T15:04:38.235Z,99375.97
2023-01-13T15:07:08.084Z,99381.97
2023-01-13T15:09:41.120Z,99370.91
2023-01-13T15:12:18.282Z,99375.13
2023-01-13T15:14:51.140Z,99371.69
2023-01-13T15:17:19.056Z,99387.88
2023-01-13T15:19:51.030Z,99378.34
2023-01-13T15:22:18.878Z,99393.78
2023-01-13T15:24:47.994Z,99391.91
2023-01-13T15:27:21.537Z,99395.31
2023-01-13T15:29:49.460Z,99403.00
2023-01-13T15:32:20.371Z,99400.28
2023-01-13T15:34:49.025Z,99405.47
2023-01-13T15:37:19.472Z,99413.16
2023-01-13T15:39:47.507Z,99409.81
2023-01-13T15:42:32.863Z,99416.56
2023-01-13T15:45:18.453Z,99411.72
2023-01-13T15:47:46.534Z,99413.56
2023-01-13T15:50:15.821Z,99404.03
2023-01-13T15:52:45.224Z,99423.09
2023-01-13T15:55:13.103Z,99417.31
2023-01-13T15:57:45.033Z,99424.91
2023-01-13T16:00:17.256Z,99417.13
2023-01-13T16:02:45.496Z,99409.34
2023-01-13T16:05:13.686Z,99423.94
2023-01-13T16:07:41.729Z,99418.75
2023-01-13T16:10:18.361Z,99424.06
2023-01-13T16:12:46.312Z,99428.28
2023-01-13T16:15:15.669Z,99435.16
2023-01-13T16:17:44.840Z,99433.38
2023-01-13T16:20:17.369Z,99437.00
2023-01-13T16:22:45.420Z,99447.28
2023-01-13T16:25:19.994Z,99455.38
2023-01-13T16:27:48.373Z,99453.00
2023-01-13T16:30:24.374Z,99442.25
2023-01-13T16:32:52.527Z,99453.63
2023-01-13T16:35:20.570Z,99453.03
2023-01-13T16:37:49.279Z,99459.22
2023-01-13T16:40:24.506Z,99465.56
2023-01-13T16:42:53.197Z,99458.00
2023-01-13T16:45:21.200Z,99465.03
2023-01-13T16:47:49.391Z,99462.56
2023-01-13T16:50:29.139Z,99452.28
2023-01-13T16:52:57.064Z,99446.41
2023-01-13T16:55:27.027Z,99442.03
2023-01-13T16:57:55.021Z,99449.09
2023-01-13T17:00:23.837Z,99447.31
2023-01-13T17:02:54.693Z,99449.22
2023-01-13T17:05:22.751Z,99457.91
2023-01-13T17:07:50.656Z,99455.31
2023-01-13T17:10:21.261Z,99449.31
2023-01-13T17:12:50.461Z,99451.91
2023-01-13T17:15:19.647Z,99457.78
2023-01-13T17:17:52.003Z,99456.03
2023-01-13T17:20:20.521Z,99451.59
2023-01-13T17:22:57.741Z,99447.00
2023-01-13T17:25:26.344Z,99449.50
2023-01-13T17:27:55.608Z,99445.78
2023-01-13T17:30:23.564Z,99448.38
2023-01-13T17:32:51.480Z,99454.16
2023-01-13T17:35:24.625Z,99445.47
2023-01-13T17:37:52.823Z,99442.44
2023-01-13T17:40:20.964Z,99451.66
2023-01-13T17:42:48.823Z,99453.53
2023-01-13T17:45:18.340Z,99454.25
2023-01-13T17:47:47.595Z,99449.81
2023-01-13T17:50:15.614Z,99453.00
2023-01-13T17:52:43.521Z,99453.00
2023-01-13T17:55:11.449Z,99455.47
2023-01-13T17:57:39.297Z,99458.81
2023-01-13T18:00:08.438Z,99451.72
2023-01-13T18:02:37.700Z,99454.22
2023-01-13T18:05:06.141Z,99446.31
2023-01-13T18:07:33.984Z,99453.19
2023-01-13T18:10:01.860Z,99454.63
2023-01-13T18:12:29.761Z,99456.28
2023-01-13T18:14:57.679Z,99461.47
2023-01-13T18:17:25.635Z,99457.84
2023-01-13T18:20:26.758Z,99467.16
2023-01-13T18:23:20.634Z,99466.31
2023-01-13T18:26:11.914Z,99465.41
2023-01-13T18:28:39.789Z,99467.88
2023-01-13T18:31:09.911Z,99462.59
2023-01-13T18:33:37.787Z,99461.75
2023-01-13T18:36:09.465Z,99459.91
2023-01-13T18:38:37.408Z,99462.72
2023-01-13T18:41:27.012Z,99460.31
2023-01-13T18:43:53.980Z,99464.56
2023-01-13T18:46:22.066Z,99468.09
2023-01-13T18:48:49.940Z,99470.59
2023-01-13T18:51:19.234Z,99471.50
2023-01-13T18:53:47.187Z,99469.03
2023-01-13T18:56:15.530Z,99474.63
2023-01-13T18:58:51.208Z,99475.69
2023-01-13T19:01:24.484Z,99473.31
2023-01-13T19:03:56.451Z,99466.69
2023-01-13T19:06:27.339Z,99472.91
2023-01-13T19:08:56.954Z,99474.78
2023-01-13T19:11:25.951Z,99478.22
2023-01-13T19:13:54.987Z,99476.44
2023-01-13T19:16:23.002Z,99484.31
2023-01-13T19:18:50.915Z,99468.53
2023-01-13T19:21:18.780Z,99471.56
2023-01-13T19:23:48.174Z,99473.19
2023-01-13T19:26:16.109Z,99458.69
2023-01-13T19:28:44.132Z,99470.72
2023-01-13T19:31:12.854Z,99468.97
2023-01-13T19:33:41.324Z,99475.78
2023-01-13T19:36:09.788Z,99473.19
2023-01-13T19:38:38.656Z,99473.81
2023-01-13T19:41:32.692Z,99473.59
2023-01-13T19:44:32.158Z,99473.59
2023-01-13T19:47:03.732Z,99471.13
2023-01-13T19:49:31.701Z,99476.31
2023-01-13T19:51:59.830Z,99479.59
2023-01-13T19:54:27.748Z,99486.34
2023-01-13T19:56:57.151Z,99487.28
2023-01-13T19:59:31.568Z,99485.41
2023-01-13T20:02:00.577Z,99486.97
2023-01-13T20:04:33.785Z,99487.56
2023-01-13T20:07:04.229Z,99496.19
2023-01-13T20:09:32.899Z,99492.75
2023-01-13T20:12:03.424Z,99491.59
2023-01-13T20:14:33.495Z,99495.03
2023-01-13T20:17:01.451Z,99499.38
2023-01-13T20:19:29.250Z,99501.16
2023-01-13T20:21:57.071Z,99498.56
2023-01-13T20:24:26.125Z,99499.16
2023-01-13T20:26:55.219Z,99506.84
2023-01-13T20:29:24.590Z,99500.00
2023-01-13T20:31:52.486Z,99501.75
2023-01-13T20:34:20.859Z,99506.84
2023-01-13T20:36:50.235Z,99505.94
2023-01-13T20:39:20.110Z,99506.75
2023-01-13T20:42:05.588Z,99507.56
2023-01-13T20:44:35.174Z,99500.75
2023-01-13T20:47:03.342Z,99506.03
2023-01-13T20:49:31.581Z,99507.78
2023-01-13T20:52:00.102Z,99511.22
2023-01-13T20:54:27.942Z,99506.16
2023-01-13T20:56:55.899Z,99506.03
2023-01-13T20:59:24.000Z,99507.69
2023-01-13T21:01:53.236Z,99509.44
2023-01-13T21:04:21.124Z,99513.72
2023-01-13T21:06:49.922Z,99510.59
2023-01-13T21:09:17.807Z,99507.91
2023-01-13T21:12:02.935Z,99512.03
2023-01-13T21:14:48.035Z,99516.53
2023-01-13T21:17:33.999Z,99509.66
2023-01-13T21:20:04.208Z,99510.38
2023-01-13T21:22:32.448Z,99514.53
2023-01-13T21:25:01.660Z,99511.81
2023-01-13T21:27:29.753Z,99512.56
2023-01-13T21:29:57.830Z,99515.25
2023-01-13T21:32:27.083Z,99507.69
2023-01-13T21:34:54.895Z,99504.78
2023-01-13T21:37:22.820Z,99508.31
2023-01-13T21:39:50.860Z,99511.00
2023-01-13T21:42:39.099Z,99499.78
2023-01-13T21:45:25.724Z,99505.50
2023-01-13T21:47:54.981Z,99515.97
2023-01-13T21:50:29.257Z,99504.03
2023-01-13T21:52:59.020Z,99503.94
2023-01-13T21:55:28.929Z,99496.16
2023-01-13T21:57:58.361Z,99504.78
2023-01-13T22:00:28.750Z,99492.53
2023-01-13T22:02:58.554Z,99491.91
2023-01-13T22:05:27.215Z,99487.56
2023-01-13T22:07:55.247Z,99494.41
2023-01-13T22:10:25.317Z,99494.41
2023-01-13T22:12:54.303Z,99494.19
2023-01-13T22:15:25.923Z,99495.13
2023-01-13T22:17:59.424Z,99498.53
2023-01-13T22:20:27.810Z,99492.53
2023-01-13T22:22:55.671Z,99492.44
2023-01-13T22:25:23.706Z,99493.13
2023-01-13T22:27:52.475Z,99501.75
2023-01-13T22:30:21.743Z,99493.03
2023-01-13T22:32:50.151Z,99484.44
2023-01-13T22:35:19.519Z,99496.44
2023-01-13T22:37:47.331Z,99501.53
2023-01-13T22:40:15.499Z,99499.03
2023-01-13T22:42:44.284Z,99499.03
2023-01-13T22:45:14.602Z,99498.94
2023-01-13T22:47:42.298Z,99495.03
2023-01-13T22:50:12.580Z,99486.06
2023-01-13T22:52:41.819Z,99487.13
2023-01-13T22:55:10.004Z,99490.44
2023-01-13T22:57:47.175Z,99488.56
2023-01-13T23:00:18.912Z,99488.44
2023-01-13T23:02:47.119Z,99482.31
2023-01-13T23:05:15.065Z,99484.22
2023-01-13T23:07:44.417Z,99483.47
2023-01-13T23:10:12.805Z,99479.84
2023-01-13T23:12:40.663Z,99490.94
2023-01-13T23:15:09.341Z,99482.31
2023-01-13T23:17:37.315Z,99472.78
2023-01-13T23:20:05.636Z,99477.84
2023-01-13T23:22:36.087Z,99480.47
2023-01-13T23:25:05.744Z,99482.94
2023-01-13T23:27:34.352Z,99484.69
2023-01-13T23:30:02.315Z,99481.16
2023-01-13T23:32:30.206Z,99479.50
2023-01-13T23:34:58.140Z,99482.00
2023-01-13T23:37:26.019Z,99480.25
2023-01-13T23:39:53.893Z,99475.84
2023-01-13T23:42:23.140Z,99475.97
2023-01-13T23:44:51.123Z,99482.00
2023-01-13T23:47:19.060Z,99479.41
2023-01-13T23:49:46.944Z,99479.50
2023-01-13T23:52:14.897Z,99477.53
2023-01-13T23:54:42.844Z,99481.03
2023-01-13T23:57:10.817Z,99480.25
2023-01-13T23:59:40.577Z,99473.25
