createdAt,value
2023-02-18T00:02:01.636Z,7.42
2023-02-18T00:04:54.315Z,7.47
2023-02-18T00:08:10.763Z,7.44
2023-02-18T00:11:19.118Z,7.42
2023-02-18T00:14:29.484Z,7.39
2023-02-18T00:26:26.478Z,7.28
2023-02-18T00:29:33.280Z,7.24
2023-02-18T00:32:29.289Z,7.20
2023-02-18T00:35:34.604Z,7.13
2023-02-18T00:38:22.937Z,7.05
2023-02-18T00:44:19.825Z,6.86
2023-02-18T00:47:08.002Z,6.81
2023-02-18T00:53:01.562Z,6.65
2023-02-18T00:56:18.426Z,6.59
2023-02-18T00:59:35.517Z,6.54
2023-02-18T01:06:20.637Z,6.43
2023-02-18T01:13:00.687Z,6.41
2023-02-18T01:16:11.890Z,6.42
2023-02-18T01:19:11.176Z,6.41
2023-02-18T01:22:09.473Z,6.40
2023-02-18T01:25:13.140Z,6.38
2023-02-18T01:28:01.708Z,6.38
2023-02-18T01:30:39.414Z,6.38
2023-02-18T01:44:57.352Z,6.41
2023-02-18T01:47:44.634Z,6.44
2023-02-18T01:58:20.965Z,6.39
2023-02-18T02:01:17.715Z,6.38
2023-02-18T02:04:41.837Z,6.36
2023-02-18T02:07:46.689Z,6.38
2023-02-18T02:11:23.972Z,6.41
2023-02-18T02:19:24.410Z,6.44
2023-02-18T02:22:23.477Z,6.42
2023-02-18T02:25:59.464Z,6.38
2023-02-18T02:29:31.523Z,6.35
2023-02-18T02:40:42.767Z,6.26
2023-02-18T02:44:13.092Z,6.25
2023-02-18T02:51:38.741Z,6.15
2023-02-18T02:54:49.490Z,6.11
2023-02-18T02:58:10.535Z,6.09
2023-02-18T03:01:50.104Z,6.06
2023-02-18T03:04:57.905Z,6.05
2023-02-18T03:07:52.836Z,6.06
2023-02-18T03:10:50.686Z,6.04
2023-02-18T03:13:54.345Z,6.03
2023-02-18T03:16:30.005Z,5.99
2023-02-18T03:19:23.632Z,5.96
2023-02-18T03:22:10.250Z,5.95
2023-02-18T03:24:42.096Z,5.95
2023-02-18T03:27:35.071Z,5.95
2023-02-18T03:30:28.239Z,5.97
2023-02-18T03:33:04.028Z,6.03
2023-02-18T03:35:31.039Z,6.07
2023-02-18T03:38:21.339Z,6.19
2023-02-18T03:40:48.272Z,6.26
2023-02-18T03:43:15.403Z,6.31
2023-02-18T03:45:42.553Z,6.37
2023-02-18T03:48:09.799Z,6.40
2023-02-18T03:50:36.716Z,6.38
2023-02-18T03:53:03.590Z,6.35
2023-02-18T03:55:30.702Z,6.32
2023-02-18T03:57:57.838Z,6.30
2023-02-18T04:00:25.043Z,6.27
2023-02-18T04:02:51.952Z,6.25
2023-02-18T04:05:19.003Z,6.22
2023-02-18T04:07:45.934Z,6.17
2023-02-18T04:10:13.053Z,6.15
2023-02-18T04:12:40.097Z,6.13
2023-02-18T04:15:07.498Z,6.10
2023-02-18T04:17:35.025Z,6.06
2023-02-18T04:20:02.122Z,6.03
2023-02-18T04:22:29.035Z,6.01
2023-02-18T04:24:55.913Z,6.00
2023-02-18T04:27:22.853Z,5.98
2023-02-18T04:29:50.720Z,5.95
2023-02-18T04:32:17.677Z,5.95
2023-02-18T04:34:44.655Z,5.92
2023-02-18T04:37:11.598Z,5.90
2023-02-18T04:39:38.568Z,5.90
2023-02-18T04:42:08.933Z,5.88
2023-02-18T04:44:37.708Z,5.85
2023-02-18T04:47:06.128Z,5.83
2023-02-18T04:49:33.639Z,5.84
2023-02-18T04:52:00.761Z,5.83
2023-02-18T04:54:27.732Z,5.83
2023-02-18T04:56:54.686Z,5.83
2023-02-18T04:59:21.598Z,5.82
2023-02-18T05:01:48.574Z,5.82
2023-02-18T05:04:17.448Z,5.83
2023-02-18T05:06:44.791Z,5.83
2023-02-18T05:09:12.516Z,5.85
2023-02-18T05:11:39.819Z,5.85
2023-02-18T05:14:06.930Z,5.86
2023-02-18T05:16:33.888Z,5.88
2023-02-18T05:19:00.809Z,5.95
2023-02-18T05:21:27.670Z,6.02
2023-02-18T05:23:54.609Z,6.09
2023-02-18T05:26:21.525Z,6.17
2023-02-18T05:28:48.596Z,6.26
2023-02-18T05:31:15.619Z,6.33
2023-02-18T05:33:42.659Z,6.42
2023-02-18T05:36:09.797Z,6.47
2023-02-18T05:38:36.859Z,6.51
2023-02-18T05:41:03.919Z,6.55
2023-02-18T05:43:30.952Z,6.59
2023-02-18T05:45:57.847Z,6.62
2023-02-18T05:48:24.721Z,6.67
2023-02-18T05:50:54.298Z,6.70
2023-02-18T05:53:21.830Z,6.73
2023-02-18T05:55:48.738Z,6.77
2023-02-18T05:58:17.057Z,6.81
2023-02-18T06:00:44.080Z,6.82
2023-02-18T06:03:11.076Z,6.86
2023-02-18T06:05:37.994Z,6.89
2023-02-18T06:08:05.168Z,6.90
2023-02-18T06:10:32.112Z,6.94
2023-02-18T06:13:00.157Z,6.97
2023-02-18T06:15:27.038Z,7.00
2023-02-18T06:17:54.488Z,7.02
2023-02-18T06:20:21.360Z,7.05
2023-02-18T06:22:48.262Z,7.06
2023-02-18T06:25:15.221Z,7.08
2023-02-18T06:27:42.146Z,7.13
2023-02-18T06:30:09.834Z,7.14
2023-02-18T06:32:36.718Z,7.16
2023-02-18T06:35:03.780Z,7.17
2023-02-18T06:37:30.691Z,7.19
2023-02-18T06:39:57.643Z,7.20
2023-02-18T06:42:24.635Z,7.23
2023-02-18T06:44:51.525Z,7.26
2023-02-18T06:47:18.463Z,7.30
2023-02-18T06:49:45.341Z,7.33
2023-02-18T06:52:12.228Z,7.34
2023-02-18T06:54:39.243Z,7.37
2023-02-18T06:57:06.120Z,7.40
2023-02-18T06:59:32.994Z,7.40
2023-02-18T07:01:59.919Z,7.46
2023-02-18T07:04:26.786Z,7.50
2023-02-18T07:06:53.713Z,7.53
2023-02-18T07:09:20.618Z,7.54
2023-02-18T07:11:47.651Z,7.55
2023-02-18T07:14:14.626Z,7.57
2023-02-18T07:16:41.825Z,7.58
2023-02-18T07:19:08.769Z,7.60
2023-02-18T07:21:35.719Z,7.60
2023-02-18T07:24:02.798Z,7.62
2023-02-18T07:26:29.700Z,7.63
2023-02-18T07:28:56.621Z,7.66
2023-02-18T07:31:23.559Z,7.69
2023-02-18T07:33:50.539Z,7.72
2023-02-18T07:36:17.404Z,7.77
2023-02-18T07:38:44.278Z,7.83
2023-02-18T07:41:20.487Z,7.85
2023-02-18T07:43:47.907Z,7.88
2023-02-18T07:46:15.459Z,7.89
2023-02-18T07:48:42.923Z,7.90
2023-02-18T07:51:12.185Z,7.96
2023-02-18T07:53:40.035Z,7.99
2023-02-18T07:56:07.665Z,8.03
2023-02-18T07:58:38.193Z,8.09
2023-02-18T08:01:07.972Z,8.13
2023-02-18T08:03:35.145Z,8.12
2023-02-18T08:06:04.190Z,8.07
2023-02-18T08:08:34.572Z,8.06
2023-02-18T08:11:13.296Z,8.05
2023-02-18T08:13:47.066Z,8.03
2023-02-18T08:16:14.836Z,8.01
2023-02-18T08:18:41.871Z,7.98
2023-02-18T08:21:08.792Z,7.95
2023-02-18T08:23:35.690Z,7.92
2023-02-18T08:26:02.605Z,7.87
2023-02-18T08:28:29.636Z,7.86
2023-02-18T08:30:56.611Z,7.85
2023-02-18T08:33:24.230Z,7.87
2023-02-18T08:35:54.064Z,7.86
2023-02-18T08:38:23.529Z,7.85
2023-02-18T08:40:50.679Z,7.82
2023-02-18T08:43:18.354Z,7.86
2023-02-18T08:45:45.501Z,7.90
2023-02-18T08:48:19.663Z,7.94
2023-02-18T08:50:48.479Z,7.97
2023-02-18T08:53:16.488Z,7.95
2023-02-18T08:55:43.868Z,7.95
2023-02-18T08:58:11.702Z,7.94
2023-02-18T09:00:40.233Z,7.91
2023-02-18T09:03:07.828Z,7.87
2023-02-18T09:05:34.751Z,7.84
2023-02-18T09:08:02.222Z,7.83
2023-02-18T09:10:29.201Z,7.81
2023-02-18T09:12:56.144Z,7.81
2023-02-18T09:15:23.261Z,7.81
2023-02-18T09:17:50.173Z,7.82
2023-02-18T09:20:17.224Z,7.85
2023-02-18T09:22:44.128Z,7.88
2023-02-18T09:25:11.127Z,7.93
2023-02-18T09:27:38.115Z,7.97
2023-02-18T09:30:06.602Z,7.99
2023-02-18T09:32:34.981Z,8.00
2023-02-18T09:35:05.483Z,7.99
2023-02-18T09:37:32.440Z,7.94
2023-02-18T09:40:00.047Z,7.89
2023-02-18T09:42:34.304Z,7.90
2023-02-18T09:45:06.687Z,7.90
2023-02-18T09:47:38.971Z,7.88
2023-02-18T09:50:29.345Z,7.81
2023-02-18T09:53:00.394Z,7.77
2023-02-18T09:55:39.597Z,7.77
2023-02-18T09:58:15.843Z,7.77
2023-02-18T10:00:48.513Z,7.77
2023-02-18T10:03:24.606Z,7.77
2023-02-18T10:06:24.207Z,7.79
2023-02-18T10:08:54.065Z,7.82
2023-02-18T10:11:31.727Z,7.78
2023-02-18T10:14:01.082Z,7.72
2023-02-18T10:16:28.703Z,7.71
2023-02-18T10:19:05.237Z,7.68
2023-02-18T10:21:36.163Z,7.66
2023-02-18T10:24:28.840Z,7.65
2023-02-18T10:26:56.831Z,7.67
2023-02-18T10:29:25.202Z,7.70
2023-02-18T10:32:13.081Z,7.71
2023-02-18T10:35:12.024Z,7.72
2023-02-18T10:38:24.443Z,7.81
2023-02-18T10:41:16.495Z,7.88
2023-02-18T10:43:54.667Z,7.93
2023-02-18T10:46:58.702Z,8.00
2023-02-18T10:49:56.881Z,7.99
2023-02-18T10:52:28.327Z,7.98
2023-02-18T10:55:00.839Z,7.96
2023-02-18T10:57:28.305Z,7.95
2023-02-18T11:00:15.336Z,7.95
2023-02-18T11:02:43.685Z,7.98
2023-02-18T11:05:29.357Z,7.99
2023-02-18T11:07:59.893Z,8.00
2023-02-18T11:10:32.996Z,8.05
2023-02-18T11:13:09.605Z,8.14
2023-02-18T11:15:37.385Z,8.15
2023-02-18T11:18:38.702Z,8.18
2023-02-18T11:21:13.514Z,8.19
2023-02-18T11:23:52.110Z,8.17
2023-02-18T11:26:30.790Z,8.13
2023-02-18T11:29:23.139Z,8.12
2023-02-18T11:31:53.871Z,8.07
2023-02-18T11:34:24.465Z,8.02
2023-02-18T11:36:52.422Z,7.99
2023-02-18T11:39:27.845Z,7.94
2023-02-18T11:42:17.554Z,7.86
2023-02-18T11:45:05.776Z,7.81
2023-02-18T11:47:37.555Z,7.78
2023-02-18T11:50:10.631Z,7.74
2023-02-18T11:52:47.505Z,7.78
2023-02-18T11:55:20.800Z,7.87
2023-02-18T11:58:06.409Z,7.94
2023-02-18T12:00:45.203Z,7.96
2023-02-18T12:03:57.279Z,8.04
2023-02-18T12:06:32.275Z,8.13
2023-02-18T12:09:29.050Z,8.21
2023-02-18T12:12:01.799Z,8.30
2023-02-18T12:14:28.915Z,8.38
2023-02-18T12:17:23.467Z,8.44
2023-02-18T12:20:46.718Z,8.49
2023-02-18T12:23:52.887Z,8.55
2023-02-18T12:26:29.428Z,8.59
2023-02-18T12:29:45.871Z,8.66
2023-02-18T12:32:41.545Z,8.77
2023-02-18T12:35:41.572Z,8.86
2023-02-18T12:38:29.201Z,8.95
2023-02-18T12:41:37.087Z,9.03
2023-02-18T12:44:22.986Z,9.13
2023-02-18T12:46:55.407Z,9.25
2023-02-18T12:49:31.491Z,9.38
2023-02-18T12:52:32.212Z,9.53
2023-02-18T12:55:36.975Z,9.74
2023-02-18T12:58:28.097Z,9.88
2023-02-18T13:01:03.682Z,10.00
2023-02-18T13:04:18.985Z,10.07
2023-02-18T13:07:34.103Z,10.19
2023-02-18T13:10:38.079Z,10.33
2023-02-18T13:13:22.799Z,10.43
2023-02-18T13:16:05.037Z,10.48
2023-02-18T13:18:34.512Z,10.51
2023-02-18T13:21:06.441Z,10.54
2023-02-18T13:23:57.267Z,10.56
2023-02-18T13:26:25.175Z,10.57
2023-02-18T13:29:29.544Z,10.55
2023-02-18T13:32:27.135Z,10.54
2023-02-18T13:35:25.723Z,10.54
2023-02-18T13:38:24.303Z,10.53
2023-02-18T13:40:51.579Z,10.54
2023-02-18T13:43:33.425Z,10.50
2023-02-18T13:46:09.341Z,10.50
2023-02-18T13:48:55.190Z,10.49
2023-02-18T13:51:45.126Z,10.50
2023-02-18T13:54:17.636Z,10.48
2023-02-18T13:57:03.864Z,10.44
2023-02-18T13:59:44.218Z,10.41
2023-02-18T14:02:20.595Z,10.39
2023-02-18T14:04:56.165Z,10.39
2023-02-18T14:07:41.616Z,10.36
2023-02-18T14:10:33.541Z,10.35
2023-02-18T14:13:02.436Z,10.34
2023-02-18T14:15:29.312Z,10.33
2023-02-18T14:18:10.732Z,10.34
2023-02-18T14:20:40.328Z,10.31
2023-02-18T14:23:19.507Z,10.30
2023-02-18T14:26:19.327Z,10.28
2023-02-18T14:28:50.706Z,10.29
2023-02-18T14:31:46.270Z,10.31
2023-02-18T14:34:40.862Z,10.31
2023-02-18T14:37:19.520Z,10.31
2023-02-18T14:40:10.379Z,10.30
2023-02-18T14:43:02.579Z,10.36
2023-02-18T14:45:53.712Z,10.41
2023-02-18T14:48:52.617Z,10.41
2023-02-18T14:51:24.045Z,10.39
2023-02-18T14:53:51.520Z,10.37
2023-02-18T14:56:21.677Z,10.37
2023-02-18T14:58:59.774Z,10.37
2023-02-18T15:01:33.913Z,10.37
2023-02-18T15:04:02.802Z,10.35
2023-02-18T15:06:38.196Z,10.34
2023-02-18T15:09:22.538Z,10.34
2023-02-18T15:12:02.292Z,10.38
2023-02-18T15:14:36.433Z,10.47
2023-02-18T15:17:05.055Z,10.55
2023-02-18T15:19:47.773Z,10.59
2023-02-18T15:22:19.052Z,10.62
2023-02-18T15:24:46.317Z,10.62
2023-02-18T15:27:35.158Z,10.60
2023-02-18T15:30:27.056Z,10.60
2023-02-18T15:33:03.160Z,10.61
2023-02-18T15:35:33.349Z,10.61
2023-02-18T15:38:01.279Z,10.62
2023-02-18T15:40:32.598Z,10.60
2023-02-18T15:43:06.213Z,10.60
2023-02-18T15:45:42.369Z,10.57
2023-02-18T15:48:33.716Z,10.52
2023-02-18T15:51:17.477Z,10.50
2023-02-18T15:53:49.384Z,10.46
2023-02-18T15:56:39.607Z,10.41
2023-02-18T15:59:32.703Z,10.40
2023-02-18T16:02:08.611Z,10.36
2023-02-18T16:04:40.698Z,10.32
2023-02-18T16:07:49.263Z,10.28
2023-02-18T16:10:40.824Z,10.27
2023-02-18T16:13:07.692Z,10.25
2023-02-18T16:15:42.664Z,10.21
2023-02-18T16:18:40.028Z,10.14
2023-02-18T16:21:39.810Z,10.08
2023-02-18T16:24:40.979Z,10.03
2023-02-18T16:27:17.099Z,10.01
2023-02-18T16:29:44.527Z,9.98
2023-02-18T16:32:11.643Z,9.97
2023-02-18T16:34:38.724Z,9.96
2023-02-18T16:37:24.655Z,9.94
2023-02-18T16:39:54.939Z,9.88
2023-02-18T16:42:22.270Z,9.81
2023-02-18T16:44:50.565Z,9.72
2023-02-18T16:47:19.659Z,9.66
2023-02-18T16:49:50.032Z,9.60
2023-02-18T16:52:19.342Z,9.55
2023-02-18T16:54:48.217Z,9.51
2023-02-18T16:57:15.114Z,9.51
2023-02-18T16:59:42.038Z,9.50
2023-02-18T17:02:19.992Z,9.45
2023-02-18T17:04:46.998Z,9.43
2023-02-18T17:07:14.030Z,9.31
2023-02-18T17:09:40.951Z,9.14
2023-02-18T17:12:09.072Z,9.01
2023-02-18T17:14:36.005Z,8.87
2023-02-18T17:17:09.124Z,8.75
2023-02-18T17:19:36.018Z,8.69
2023-02-18T17:22:02.901Z,8.63
2023-02-18T17:24:29.788Z,8.59
2023-02-18T17:26:56.813Z,8.51
2023-02-18T17:29:23.805Z,8.48
2023-02-18T17:31:56.763Z,8.43
2023-02-18T17:34:31.099Z,8.40
2023-02-18T17:36:58.330Z,8.37
2023-02-18T17:39:25.343Z,8.31
2023-02-18T17:41:52.393Z,8.26
2023-02-18T17:44:24.619Z,8.23
2023-02-18T17:46:52.345Z,8.21
2023-02-18T17:49:19.378Z,8.21
2023-02-18T17:51:46.406Z,8.20
2023-02-18T17:54:19.232Z,8.20
2023-02-18T17:56:46.952Z,8.21
2023-02-18T17:59:14.035Z,8.19
2023-02-18T18:01:42.399Z,8.19
2023-02-18T18:04:18.696Z,8.18
2023-02-18T18:06:46.865Z,8.17
2023-02-18T18:09:14.070Z,8.16
2023-02-18T18:11:41.105Z,8.16
2023-02-18T18:14:10.268Z,8.16
2023-02-18T18:16:37.173Z,8.16
2023-02-18T18:19:04.200Z,8.12
2023-02-18T18:21:35.252Z,8.09
2023-02-18T18:24:02.738Z,8.09
2023-02-18T18:26:30.148Z,8.08
2023-02-18T18:28:57.241Z,8.09
2023-02-18T18:31:24.527Z,8.10
2023-02-18T18:33:53.280Z,8.10
2023-02-18T18:36:21.817Z,8.09
2023-02-18T18:38:48.809Z,8.07
2023-02-18T18:41:19.668Z,8.05
2023-02-18T18:43:47.310Z,8.02
2023-02-18T18:46:14.264Z,8.00
2023-02-18T18:48:41.363Z,7.97
2023-02-18T18:51:19.642Z,7.94
2023-02-18T18:53:47.265Z,7.90
2023-02-18T18:56:14.497Z,7.89
2023-02-18T18:58:41.541Z,7.88
2023-02-18T19:01:18.926Z,7.88
2023-02-18T19:03:47.236Z,7.86
2023-02-18T19:06:16.015Z,7.86
2023-02-18T19:08:43.284Z,7.88
2023-02-18T19:11:12.797Z,7.87
2023-02-18T19:13:40.264Z,7.86
2023-02-18T19:16:15.214Z,7.86
2023-02-18T19:18:42.061Z,7.87
2023-02-18T19:21:09.349Z,7.89
2023-02-18T19:23:36.522Z,7.90
2023-02-18T19:26:03.962Z,7.89
2023-02-18T19:28:31.506Z,7.86
2023-02-18T19:30:58.439Z,7.85
2023-02-18T19:33:25.416Z,7.82
2023-02-18T19:35:52.387Z,7.81
2023-02-18T19:38:20.674Z,7.81
2023-02-18T19:40:48.051Z,7.83
2023-02-18T19:43:15.164Z,7.82
2023-02-18T19:45:47.085Z,7.78
2023-02-18T19:48:15.400Z,7.75
2023-02-18T19:50:43.646Z,7.74
2023-02-18T19:53:11.296Z,7.73
2023-02-18T19:55:38.827Z,7.74
2023-02-18T19:58:06.381Z,7.74
2023-02-18T20:00:33.500Z,7.74
2023-02-18T20:03:00.486Z,7.70
2023-02-18T20:05:27.472Z,7.68
2023-02-18T20:07:54.505Z,7.62
2023-02-18T20:10:22.067Z,7.59
2023-02-18T20:12:54.059Z,7.56
2023-02-18T20:15:22.090Z,7.54
2023-02-18T20:17:49.544Z,7.54
2023-02-18T20:20:18.014Z,7.55
2023-02-18T20:22:45.219Z,7.56
2023-02-18T20:25:12.314Z,7.52
2023-02-18T20:27:47.991Z,7.51
2023-02-18T20:30:21.993Z,7.51
2023-02-18T20:32:48.979Z,7.51
2023-02-18T20:35:16.018Z,7.50
2023-02-18T20:37:43.035Z,7.47
2023-02-18T20:40:10.196Z,7.44
2023-02-18T20:42:38.821Z,7.43
2023-02-18T20:45:06.006Z,7.42
2023-02-18T20:47:33.261Z,7.43
2023-02-18T20:50:00.236Z,7.42
2023-02-18T20:52:27.339Z,7.42
2023-02-18T20:54:54.244Z,7.43
2023-02-18T20:57:21.219Z,7.41
2023-02-18T20:59:48.072Z,7.41
2023-02-18T21:02:15.286Z,7.43
2023-02-18T21:04:42.691Z,7.44
2023-02-18T21:07:10.523Z,7.46
2023-02-18T21:09:37.733Z,7.48
2023-02-18T21:12:05.117Z,7.50
2023-02-18T21:14:32.017Z,7.49
2023-02-18T21:16:58.957Z,7.49
2023-02-18T21:19:25.896Z,7.51
2023-02-18T21:21:52.821Z,7.54
2023-02-18T21:24:19.940Z,7.52
2023-02-18T21:26:46.816Z,7.50
2023-02-18T21:29:16.057Z,7.47
2023-02-18T21:31:43.970Z,7.47
2023-02-18T21:34:13.893Z,7.48
2023-02-18T21:36:42.110Z,7.50
2023-02-18T21:39:10.683Z,7.47
2023-02-18T21:41:40.919Z,7.43
2023-02-18T21:44:09.532Z,7.43
2023-02-18T21:46:37.576Z,7.46
2023-02-18T21:49:06.225Z,7.43
2023-02-18T21:51:59.072Z,7.39
2023-02-18T21:54:44.968Z,7.31
2023-02-18T21:57:18.316Z,7.27
2023-02-18T21:59:45.460Z,7.26
2023-02-18T22:02:18.326Z,7.28
2023-02-18T22:04:46.241Z,7.26
2023-02-18T22:07:13.905Z,7.23
2023-02-18T22:09:40.924Z,7.18
2023-02-18T22:12:08.810Z,7.19
2023-02-18T22:14:35.763Z,7.18
2023-02-18T22:17:02.632Z,7.15
2023-02-18T22:19:29.597Z,7.12
2023-02-18T22:21:56.802Z,7.11
2023-02-18T22:24:24.194Z,7.13
2023-02-18T22:26:51.243Z,7.14
2023-02-18T22:29:20.059Z,7.17
2023-02-18T22:31:47.682Z,7.17
2023-02-18T22:34:14.937Z,7.17
2023-02-18T22:36:42.469Z,7.18
2023-02-18T22:39:11.743Z,7.15
2023-02-18T22:41:39.255Z,7.14
2023-02-18T22:44:09.367Z,7.12
2023-02-18T22:46:37.904Z,7.11
2023-02-18T22:49:06.556Z,7.12
2023-02-18T22:51:40.104Z,7.10
2023-02-18T22:54:13.491Z,7.07
2023-02-18T22:56:40.452Z,7.03
2023-02-18T22:59:07.526Z,7.04
2023-02-18T23:01:38.463Z,7.06
2023-02-18T23:04:10.288Z,7.07
2023-02-18T23:06:39.609Z,7.09
2023-02-18T23:09:08.729Z,7.11
2023-02-18T23:11:36.167Z,7.13
2023-02-18T23:14:18.068Z,7.08
2023-02-18T23:17:07.134Z,7.03
2023-02-18T23:19:36.047Z,6.97
2023-02-18T23:22:03.886Z,6.91
2023-02-18T23:24:36.542Z,6.88
2023-02-18T23:27:04.758Z,6.88
2023-02-18T23:29:32.646Z,6.88
2023-02-18T23:31:59.634Z,6.87
2023-02-18T23:34:26.906Z,6.85
2023-02-18T23:36:53.893Z,6.84
2023-02-18T23:39:22.767Z,6.82
2023-02-18T23:41:50.406Z,6.79
2023-02-18T23:44:20.707Z,6.74
2023-02-18T23:46:47.722Z,6.72
2023-02-18T23:49:24.172Z,6.70
2023-02-18T23:51:53.640Z,6.71
2023-02-18T23:54:21.581Z,6.70
2023-02-18T23:57:23.331Z,6.67
