createdAt,value
2017-11-07T00:00:35.098Z,5.95
2017-11-07T00:03:02.560Z,6.60
2017-11-07T00:05:30.015Z,7.22
2017-11-07T00:07:57.474Z,7.55
2017-11-07T00:10:25.042Z,6.43
2017-11-07T00:12:52.495Z,6.85
2017-11-07T00:15:19.948Z,6.95
2017-11-07T00:17:47.397Z,6.55
2017-11-07T00:20:14.855Z,7.25
2017-11-07T00:22:42.308Z,7.25
2017-11-07T00:25:09.771Z,6.40
2017-11-07T00:27:37.223Z,6.68
2017-11-07T00:30:04.713Z,6.07
2017-11-07T00:32:32.158Z,6.30
2017-11-07T00:34:59.616Z,6.72
2017-11-07T00:37:27.170Z,7.40
2017-11-07T00:39:54.619Z,7.32
2017-11-07T00:42:22.079Z,6.50
2017-11-07T00:44:49.532Z,6.80
2017-11-07T00:47:16.989Z,6.35
2017-11-07T00:49:44.449Z,6.70
2017-11-07T00:52:11.907Z,6.57
2017-11-07T00:54:39.364Z,6.12
2017-11-07T00:57:06.827Z,6.78
2017-11-07T00:59:34.270Z,6.03
2017-11-07T01:02:01.730Z,7.20
2017-11-07T01:04:29.187Z,6.43
2017-11-07T01:06:56.755Z,6.25
2017-11-07T01:09:24.207Z,6.20
2017-11-07T01:11:51.768Z,7.03
2017-11-07T01:14:19.322Z,9.27
2017-11-07T01:16:46.795Z,8.20
2017-11-07T01:19:14.251Z,7.75
2017-11-07T01:21:41.712Z,6.80
2017-11-07T01:24:09.167Z,8.20
2017-11-07T01:26:36.634Z,7.22
2017-11-07T01:29:04.174Z,7.22
2017-11-07T01:31:31.647Z,7.22
2017-11-07T01:33:59.094Z,7.65
2017-11-07T01:36:26.562Z,6.80
2017-11-07T01:38:54.007Z,6.68
2017-11-07T01:41:21.462Z,6.93
2017-11-07T01:43:48.932Z,7.12
2017-11-07T01:46:16.382Z,8.10
2017-11-07T01:48:43.927Z,7.82
2017-11-07T01:51:11.386Z,6.93
2017-11-07T01:53:38.847Z,7.45
2017-11-07T01:56:06.299Z,7.62
2017-11-07T01:58:33.754Z,8.57
2017-11-07T02:01:01.209Z,7.20
2017-11-07T02:03:28.783Z,6.97
2017-11-07T02:05:56.234Z,7.45
2017-11-07T02:08:23.696Z,7.47
2017-11-07T02:10:51.151Z,7.75
2017-11-07T02:13:18.608Z,7.43
2017-11-07T02:15:46.074Z,7.30
2017-11-07T02:18:13.533Z,7.40
2017-11-07T02:20:41.174Z,7.68
2017-11-07T02:23:08.631Z,8.60
2017-11-07T02:25:36.096Z,7.37
2017-11-07T02:28:03.550Z,7.90
2017-11-07T02:30:31.018Z,8.70
2017-11-07T02:32:58.468Z,7.30
2017-11-07T02:35:25.931Z,8.95
2017-11-07T02:37:53.385Z,8.27
2017-11-07T02:40:21.858Z,7.90
2017-11-07T02:42:49.318Z,7.70
2017-11-07T02:45:16.787Z,7.90
2017-11-07T02:47:44.350Z,8.10
2017-11-07T02:50:11.802Z,7.82
2017-11-07T02:52:39.255Z,8.13
2017-11-07T02:55:07.483Z,8.10
2017-11-07T02:57:34.979Z,8.68
2017-11-07T03:00:02.450Z,9.73
2017-11-07T03:02:30.690Z,9.70
2017-11-07T03:04:58.146Z,8.27
2017-11-07T03:07:25.612Z,7.75
2017-11-07T03:09:53.186Z,8.48
2017-11-07T03:12:20.643Z,7.10
2017-11-07T03:14:48.109Z,7.20
2017-11-07T03:17:15.566Z,9.90
2017-11-07T03:19:43.116Z,8.25
2017-11-07T03:22:10.571Z,7.32
2017-11-07T03:24:38.027Z,7.95
2017-11-07T03:27:05.494Z,8.77
2017-11-07T03:29:32.959Z,8.63
2017-11-07T03:32:00.496Z,8.85
2017-11-07T03:34:27.961Z,8.93
2017-11-07T03:36:55.418Z,9.38
2017-11-07T03:39:22.889Z,9.20
2017-11-07T03:41:50.434Z,9.77
2017-11-07T03:44:19.390Z,9.48
2017-11-07T03:46:46.863Z,8.43
2017-11-07T03:49:14.441Z,9.68
2017-11-07T03:51:41.911Z,11.20
2017-11-07T03:54:10.131Z,9.85
2017-11-07T03:56:37.596Z,10.45
2017-11-07T03:59:05.059Z,10.00
2017-11-07T04:01:32.526Z,11.12
2017-11-07T04:03:59.984Z,9.90
2017-11-07T04:06:27.455Z,11.30
2017-11-07T04:08:54.916Z,10.90
2017-11-07T04:11:22.385Z,9.70
2017-11-07T04:13:50.614Z,10.40
2017-11-07T04:16:18.089Z,11.48
2017-11-07T04:18:45.554Z,12.50
2017-11-07T04:21:13.012Z,10.43
2017-11-07T04:23:40.474Z,12.68
2017-11-07T04:26:07.939Z,12.25
2017-11-07T04:28:35.408Z,11.38
2017-11-07T04:31:03.638Z,11.93
2017-11-07T04:33:31.106Z,13.77
2017-11-07T04:35:58.574Z,12.05
2017-11-07T04:38:26.131Z,10.63
2017-11-07T04:40:53.590Z,12.50
2017-11-07T04:43:21.142Z,13.23
2017-11-07T04:45:49.011Z,12.57
2017-11-07T04:48:16.473Z,13.07
2017-11-07T04:50:43.940Z,13.30
2017-11-07T04:53:12.199Z,12.63
2017-11-07T04:55:39.662Z,12.73
2017-11-07T04:58:07.221Z,13.60
2017-11-07T05:00:34.770Z,12.50
2017-11-07T05:03:02.226Z,12.02
2017-11-07T05:05:29.696Z,13.05
2017-11-07T05:07:57.159Z,12.37
2017-11-07T05:10:24.626Z,12.65
2017-11-07T05:12:52.850Z,12.60
2017-11-07T05:15:20.324Z,12.68
2017-11-07T05:17:47.792Z,12.43
2017-11-07T05:20:15.250Z,12.37
2017-11-07T05:22:42.715Z,12.77
2017-11-07T05:25:10.178Z,12.48
2017-11-07T05:27:37.647Z,11.20
2017-11-07T05:30:06.104Z,13.40
2017-11-07T05:32:34.379Z,14.15
2017-11-07T05:35:02.608Z,15.10
2017-11-07T05:37:30.069Z,12.85
2017-11-07T05:39:57.573Z,11.50
2017-11-07T05:42:25.034Z,13.43
2017-11-07T05:44:52.493Z,14.25
2017-11-07T05:47:19.956Z,13.88
2017-11-07T05:49:47.506Z,13.93
2017-11-07T05:52:14.965Z,15.48
2017-11-07T05:54:42.514Z,14.15
2017-11-07T05:57:10.075Z,16.08
2017-11-07T05:59:37.533Z,14.80
2017-11-07T06:02:04.999Z,15.90
2017-11-07T06:04:32.446Z,13.75
2017-11-07T06:07:00.008Z,15.20
2017-11-07T06:09:27.474Z,15.57
2017-11-07T06:11:54.927Z,16.15
2017-11-07T06:14:22.382Z,15.85
2017-11-07T06:16:49.852Z,14.77
2017-11-07T06:19:18.103Z,18.37
2017-11-07T06:21:45.575Z,17.40
2017-11-07T06:24:13.813Z,15.02
2017-11-07T06:26:41.277Z,16.70
2017-11-07T06:29:08.730Z,16.37
2017-11-07T06:31:36.402Z,14.80
2017-11-07T06:34:03.859Z,17.00
2017-11-07T06:36:31.318Z,16.17
2017-11-07T06:38:58.786Z,17.05
2017-11-07T06:41:26.242Z,18.12
2017-11-07T06:43:53.722Z,18.52
2017-11-07T06:46:21.948Z,17.23
2017-11-07T06:48:49.526Z,18.67
2017-11-07T06:51:16.990Z,18.17
2017-11-07T06:53:45.958Z,17.85
2017-11-07T06:56:13.416Z,20.10
2017-11-07T06:58:40.999Z,17.60
2017-11-07T07:01:08.455Z,19.42
2017-11-07T07:03:35.955Z,20.55
2017-11-07T07:06:03.410Z,18.35
2017-11-07T07:08:31.023Z,18.95
2017-11-07T07:10:58.487Z,19.67
2017-11-07T07:13:25.948Z,18.27
2017-11-07T07:15:53.418Z,17.98
2017-11-07T07:18:21.639Z,18.90
2017-11-07T07:20:49.101Z,18.15
2017-11-07T07:23:16.590Z,19.87
2017-11-07T07:25:44.047Z,16.83
2017-11-07T07:28:11.611Z,16.85
2017-11-07T07:30:39.063Z,19.30
2017-11-07T07:33:07.285Z,17.20
2017-11-07T07:35:34.745Z,19.48
2017-11-07T07:38:02.208Z,19.55
2017-11-07T07:40:29.670Z,20.48
2017-11-07T07:42:57.122Z,17.58
2017-11-07T07:45:24.622Z,19.55
2017-11-07T07:47:52.080Z,19.05
2017-11-07T07:50:19.546Z,19.65
2017-11-07T07:52:47.002Z,21.08
2017-11-07T07:55:14.458Z,20.42
2017-11-07T07:57:41.913Z,20.27
2017-11-07T08:00:09.386Z,20.70
2017-11-07T08:02:37.599Z,18.95
2017-11-07T08:05:05.059Z,19.52
2017-11-07T08:07:32.541Z,17.05
2017-11-07T08:09:59.996Z,21.70
2017-11-07T08:12:27.558Z,20.85
2017-11-07T08:14:55.011Z,19.77
2017-11-07T08:17:22.481Z,18.85
2017-11-07T08:19:49.935Z,19.95
2017-11-07T08:22:17.406Z,19.67
2017-11-07T08:24:44.863Z,20.42
2017-11-07T08:27:12.326Z,19.75
2017-11-07T08:29:40.548Z,21.33
2017-11-07T08:32:08.018Z,23.38
2017-11-07T08:34:35.466Z,17.95
2017-11-07T08:37:02.927Z,20.75
2017-11-07T08:39:30.404Z,19.05
2017-11-07T08:41:57.866Z,17.92
2017-11-07T08:44:26.088Z,20.20
2017-11-07T08:46:53.558Z,20.17
2017-11-07T08:49:21.014Z,19.20
2017-11-07T08:51:48.469Z,19.80
2017-11-07T08:54:15.962Z,20.12
2017-11-07T08:56:43.418Z,19.90
2017-11-07T08:59:10.874Z,19.67
2017-11-07T09:01:38.334Z,17.50
2017-11-07T09:04:05.803Z,17.90
2017-11-07T09:06:33.258Z,18.25
2017-11-07T09:09:00.726Z,17.70
2017-11-07T09:11:28.985Z,19.58
2017-11-07T09:13:56.442Z,18.62
2017-11-07T09:16:23.911Z,18.10
2017-11-07T09:18:51.375Z,18.65
2017-11-07T09:21:19.629Z,17.30
2017-11-07T09:23:47.092Z,18.75
2017-11-07T09:26:14.555Z,18.62
2017-11-07T09:28:42.023Z,19.55
2017-11-07T09:31:10.275Z,17.83
2017-11-07T09:33:37.750Z,19.77
2017-11-07T09:36:05.289Z,19.37
2017-11-07T09:38:32.749Z,18.65
2017-11-07T09:41:00.216Z,18.42
2017-11-07T09:43:27.665Z,18.20
2017-11-07T09:45:55.138Z,18.05
2017-11-07T09:48:22.591Z,17.98
2017-11-07T09:50:50.132Z,17.92
2017-11-07T09:53:17.694Z,17.50
2017-11-07T09:55:45.168Z,18.77
2017-11-07T09:58:12.625Z,17.87
2017-11-07T10:00:40.862Z,16.30
2017-11-07T10:03:08.359Z,17.87
2017-11-07T10:05:35.899Z,17.60
2017-11-07T10:08:03.363Z,17.45
2017-11-07T10:10:30.846Z,18.75
2017-11-07T10:12:59.096Z,17.62
2017-11-07T10:15:26.663Z,17.27
2017-11-07T10:17:54.124Z,19.05
2017-11-07T10:20:22.387Z,16.60
2017-11-07T10:22:49.850Z,17.55
2017-11-07T10:25:18.084Z,16.80
2017-11-07T10:27:45.554Z,17.25
2017-11-07T10:30:13.015Z,15.45
2017-11-07T10:32:40.482Z,17.62
2017-11-07T10:35:07.938Z,17.20
2017-11-07T10:37:35.499Z,17.50
2017-11-07T10:40:02.959Z,14.70
2017-11-07T10:42:30.425Z,16.85
2017-11-07T10:44:57.883Z,17.05
2017-11-07T10:47:25.359Z,17.60
2017-11-07T10:49:53.585Z,16.67
2017-11-07T10:52:21.055Z,18.37
2017-11-07T10:54:48.523Z,17.73
2017-11-07T10:57:16.080Z,17.25
2017-11-07T10:59:43.544Z,17.30
2017-11-07T11:02:11.191Z,16.90
2017-11-07T11:04:38.655Z,17.05
2017-11-07T11:07:06.226Z,18.83
2017-11-07T11:09:33.673Z,15.85
2017-11-07T11:12:01.135Z,17.20
2017-11-07T11:14:29.382Z,17.23
2017-11-07T11:16:56.954Z,17.60
2017-11-07T11:19:24.410Z,16.12
2017-11-07T11:21:51.880Z,17.42
2017-11-07T11:24:19.338Z,18.60
2017-11-07T11:26:46.823Z,16.10
2017-11-07T11:29:14.281Z,19.48
2017-11-07T11:31:41.739Z,18.15
2017-11-07T11:34:09.224Z,18.25
2017-11-07T11:36:36.671Z,19.10
2017-11-07T11:39:04.135Z,18.20
2017-11-07T11:41:31.598Z,17.90
2017-11-07T11:43:59.088Z,16.30
2017-11-07T11:46:26.551Z,17.27
2017-11-07T11:48:54.013Z,15.85
2017-11-07T11:51:22.246Z,17.83
2017-11-07T11:53:49.715Z,17.20
2017-11-07T11:56:17.171Z,17.67
2017-11-07T11:58:44.648Z,18.52
2017-11-07T12:01:12.119Z,17.42
2017-11-07T12:03:39.595Z,18.30
2017-11-07T12:06:07.126Z,18.48
2017-11-07T12:08:34.594Z,18.23
2017-11-07T12:11:02.818Z,18.33
2017-11-07T12:16:03.902Z,18.17
2017-11-07T12:18:31.419Z,18.02
2017-11-07T12:20:58.882Z,17.60
2017-11-07T12:23:26.349Z,18.77
2017-11-07T12:25:53.817Z,19.42
2017-11-07T12:28:21.277Z,19.35
2017-11-07T12:30:48.743Z,17.73
2017-11-07T12:33:16.200Z,19.30
2017-11-07T12:35:43.666Z,18.90
2017-11-07T12:38:11.123Z,18.15
2017-11-07T12:40:38.606Z,17.15
2017-11-07T12:43:06.833Z,18.55
2017-11-07T12:45:34.303Z,19.48
2017-11-07T12:48:01.764Z,18.00
2017-11-07T12:50:41.104Z,17.52
2017-11-07T12:53:08.557Z,17.58
2017-11-07T12:55:36.027Z,16.55
2017-11-07T12:58:03.570Z,19.15
2017-11-07T13:00:31.135Z,19.35
2017-11-07T13:02:58.594Z,17.83
2017-11-07T13:05:26.152Z,18.15
2017-11-07T13:07:53.613Z,18.35
2017-11-07T13:10:21.159Z,18.58
2017-11-07T13:12:48.618Z,16.40
2017-11-07T13:15:16.211Z,17.30
2017-11-07T13:17:44.442Z,16.90
2017-11-07T13:20:11.916Z,16.87
2017-11-07T13:22:39.562Z,18.33
2017-11-07T13:25:07.128Z,17.15
2017-11-07T13:27:34.590Z,15.68
2017-11-07T13:30:02.052Z,19.48
2017-11-07T13:32:29.509Z,18.67
2017-11-07T13:34:57.063Z,17.05
2017-11-07T13:37:24.524Z,19.90
2017-11-07T13:39:52.752Z,19.95
2017-11-07T13:42:20.222Z,17.55
2017-11-07T13:44:47.686Z,19.23
2017-11-07T13:47:15.156Z,18.87
2017-11-07T13:49:42.623Z,17.33
2017-11-07T13:52:10.088Z,19.48
2017-11-07T13:54:38.319Z,17.92
2017-11-07T13:57:05.782Z,17.95
2017-11-07T13:59:33.275Z,16.35
2017-11-07T14:02:00.739Z,19.08
2017-11-07T14:04:28.982Z,19.30
2017-11-07T14:06:56.455Z,20.37
2017-11-07T14:09:23.918Z,19.08
2017-11-07T14:11:51.473Z,18.20
2017-11-07T14:14:18.934Z,17.62
2017-11-07T14:16:46.510Z,19.77
2017-11-07T14:19:13.955Z,18.35
2017-11-07T14:21:41.538Z,18.92
2017-11-07T14:24:09.002Z,18.15
2017-11-07T14:26:36.462Z,18.98
2017-11-07T14:29:03.936Z,18.08
2017-11-07T14:31:31.402Z,16.67
2017-11-07T14:33:58.874Z,19.00
2017-11-07T14:36:26.351Z,19.10
2017-11-07T14:38:53.820Z,18.33
2017-11-07T14:41:22.047Z,18.92
2017-11-07T14:43:49.518Z,18.15
2017-11-07T14:46:16.973Z,18.42
2017-11-07T14:48:44.407Z,18.15
2017-11-07T14:51:11.912Z,19.80
2017-11-07T14:53:39.378Z,19.10
2017-11-07T14:56:06.839Z,16.42
2017-11-07T14:58:35.099Z,18.27
2017-11-07T15:01:02.559Z,18.92
2017-11-07T22:02:35.949Z,40.53
2017-11-07T22:05:03.403Z,39.10
2017-11-07T22:07:30.853Z,41.08
2017-11-07T22:09:58.324Z,42.40
2017-11-07T22:12:25.773Z,42.35
2017-11-07T22:14:53.334Z,41.05
2017-11-07T22:17:20.794Z,41.67
2017-11-07T22:19:48.250Z,40.92
2017-11-07T22:22:15.711Z,38.75
2017-11-07T22:24:43.165Z,38.88
2017-11-07T22:27:13.075Z,34.95
2017-11-07T22:29:40.517Z,38.65
2017-11-07T22:32:07.981Z,35.70
2017-11-07T22:34:35.437Z,37.33
2017-11-07T22:37:02.906Z,33.65
2017-11-07T22:39:30.350Z,35.75
2017-11-07T22:41:57.924Z,32.13
2017-11-07T22:44:25.373Z,31.20
2017-11-07T22:46:52.840Z,36.67
2017-11-07T22:49:20.399Z,37.38
2017-11-07T22:51:47.858Z,36.63
2017-11-07T22:54:15.322Z,34.97
2017-11-07T22:56:42.785Z,35.72
2017-11-07T22:59:11.009Z,34.35
2017-11-07T23:01:38.490Z,34.35
2017-11-07T23:04:05.949Z,34.85
2017-11-07T23:06:33.397Z,32.28
2017-11-07T23:09:00.959Z,30.98
2017-11-07T23:11:28.401Z,31.20
2017-11-07T23:13:55.866Z,35.10
2017-11-07T23:16:23.321Z,33.22
2017-11-07T23:18:50.787Z,36.17
2017-11-07T23:21:18.232Z,33.08
2017-11-07T23:23:45.699Z,33.40
2017-11-07T23:26:13.150Z,32.42
2017-11-07T23:28:40.723Z,34.85
2017-11-07T23:31:08.174Z,31.37
2017-11-07T23:33:35.636Z,35.80
2017-11-07T23:36:03.089Z,35.20
2017-11-07T23:38:30.652Z,34.17
2017-11-07T23:40:58.102Z,36.80
2017-11-07T23:43:25.571Z,34.13
2017-11-07T23:45:53.021Z,35.42
2017-11-07T23:48:20.490Z,35.05
2017-11-07T23:50:47.938Z,32.60
2017-11-07T23:53:15.392Z,34.65
2017-11-07T23:55:42.838Z,32.85
2017-11-07T23:58:10.410Z,31.48
