createdAt,value
2018-12-23T00:01:48.320Z,5.00
2018-12-23T00:06:50.780Z,4.80
2018-12-23T00:11:53.235Z,5.73
2018-12-23T00:16:55.680Z,5.70
2018-12-23T00:21:58.175Z,5.17
2018-12-23T00:27:00.676Z,5.87
2018-12-23T00:32:03.201Z,6.17
2018-12-23T00:37:05.716Z,5.13
2018-12-23T00:42:08.275Z,6.53
2018-12-23T00:47:10.763Z,5.27
2018-12-23T00:52:13.207Z,5.37
2018-12-23T00:57:15.698Z,6.47
2018-12-23T01:02:18.172Z,6.20
2018-12-23T01:07:20.693Z,6.07
2018-12-23T01:12:23.151Z,6.07
2018-12-23T01:17:25.596Z,6.27
2018-12-23T01:22:31.009Z,6.50
2018-12-23T01:27:33.469Z,6.63
2018-12-23T01:32:35.952Z,6.13
2018-12-23T01:37:38.409Z,6.03
2018-12-23T01:42:40.849Z,6.20
2018-12-23T01:47:43.332Z,6.73
2018-12-23T01:52:47.724Z,5.67
2018-12-23T01:57:50.177Z,5.77
2018-12-23T02:02:52.624Z,6.80
2018-12-23T02:07:55.091Z,6.57
2018-12-23T02:12:57.532Z,6.73
2018-12-23T02:17:59.981Z,6.63
2018-12-23T02:23:02.432Z,7.23
2018-12-23T02:28:04.888Z,8.07
2018-12-23T02:33:07.372Z,7.97
2018-12-23T02:38:13.313Z,9.83
2018-12-23T02:43:15.796Z,10.03
2018-12-23T02:48:18.241Z,10.13
2018-12-23T02:53:21.082Z,10.97
2018-12-23T02:58:23.575Z,11.00
2018-12-23T03:03:26.038Z,10.10
2018-12-23T03:08:29.172Z,10.80
2018-12-23T03:13:31.624Z,9.53
2018-12-23T03:18:34.081Z,10.57
2018-12-23T03:23:36.532Z,10.13
2018-12-23T03:28:38.978Z,9.70
2018-12-23T03:33:41.448Z,9.97
2018-12-23T03:38:43.900Z,10.00
2018-12-23T03:43:46.367Z,12.07
2018-12-23T03:48:48.842Z,11.83
2018-12-23T03:53:51.497Z,12.63
2018-12-23T03:58:53.962Z,13.33
2018-12-23T04:03:57.364Z,13.00
2018-12-23T04:09:01.776Z,14.60
2018-12-23T04:14:04.270Z,15.13
2018-12-23T04:19:07.669Z,14.87
2018-12-23T04:24:10.116Z,15.93
2018-12-23T04:29:12.571Z,15.17
2018-12-23T04:34:16.223Z,15.30
2018-12-23T04:39:18.735Z,15.93
2018-12-23T04:44:21.281Z,16.37
2018-12-23T04:49:23.732Z,14.67
2018-12-23T04:54:26.981Z,16.17
2018-12-23T04:59:29.523Z,16.83
2018-12-23T05:04:31.973Z,15.83
2018-12-23T05:09:34.460Z,16.27
2018-12-23T05:14:37.968Z,16.70
2018-12-23T05:19:40.437Z,16.77
2018-12-23T05:24:42.903Z,16.90
2018-12-23T05:29:45.365Z,16.30
2018-12-23T05:34:47.859Z,17.33
2018-12-23T05:39:50.318Z,16.40
2018-12-23T05:44:52.786Z,15.73
2018-12-23T05:49:56.287Z,16.10
2018-12-23T05:54:58.742Z,16.93
2018-12-23T06:00:01.219Z,15.73
2018-12-23T06:05:04.366Z,12.67
2018-12-23T06:10:06.819Z,12.23
2018-12-23T06:15:09.276Z,11.77
2018-12-23T06:20:15.188Z,12.27
2018-12-23T06:25:20.866Z,13.20
2018-12-23T06:30:23.386Z,13.50
2018-12-23T06:35:29.253Z,13.37
2018-12-23T06:40:34.980Z,10.50
2018-12-23T06:45:38.029Z,9.10
2018-12-23T06:50:40.516Z,10.00
2018-12-23T06:55:43.900Z,9.30
2018-12-23T07:00:46.581Z,10.33
2018-12-23T07:05:49.021Z,9.97
2018-12-23T07:10:51.476Z,11.30
2018-12-23T07:15:53.925Z,11.73
2018-12-23T07:20:56.398Z,10.13
2018-12-23T07:25:58.874Z,10.03
2018-12-23T07:31:01.369Z,11.07
2018-12-23T07:36:04.820Z,10.73
2018-12-23T07:41:07.338Z,11.73
2018-12-23T07:46:09.809Z,9.97
2018-12-23T07:51:12.270Z,9.57
2018-12-23T07:56:14.739Z,9.77
2018-12-23T08:01:17.277Z,8.73
2018-12-23T08:06:22.972Z,10.00
2018-12-23T08:11:25.428Z,11.40
2018-12-23T08:16:27.906Z,9.57
2018-12-23T08:21:30.402Z,10.80
2018-12-23T08:26:32.878Z,22.93
2018-12-23T08:31:35.577Z,11.20
2018-12-23T08:36:38.151Z,13.60
2018-12-23T08:41:40.646Z,11.33
2018-12-23T08:46:43.182Z,9.00
2018-12-23T08:51:45.924Z,9.37
2018-12-23T08:56:48.524Z,8.97
2018-12-23T09:01:51.020Z,10.00
2018-12-23T09:06:53.485Z,9.60
2018-12-23T09:12:02.846Z,9.17
2018-12-23T09:17:05.321Z,7.80
2018-12-23T09:22:07.777Z,8.27
2018-12-23T09:27:10.221Z,7.07
2018-12-23T09:32:12.677Z,7.63
2018-12-23T09:37:15.421Z,7.47
2018-12-23T09:42:19.797Z,6.70
2018-12-23T09:47:22.260Z,5.33
2018-12-23T09:52:25.705Z,5.17
2018-12-23T09:57:28.199Z,4.83
2018-12-23T10:02:33.560Z,3.87
2018-12-23T10:07:36.153Z,4.73
2018-12-23T10:12:39.587Z,4.37
2018-12-23T10:17:42.104Z,4.70
2018-12-23T10:22:44.588Z,4.73
2018-12-23T10:27:47.059Z,4.87
2018-12-23T10:32:49.674Z,4.93
2018-12-23T10:37:52.238Z,4.70
2018-12-23T10:42:54.788Z,4.07
2018-12-23T10:47:57.249Z,4.13
2018-12-23T10:52:59.789Z,5.03
2018-12-23T10:58:02.271Z,5.53
2018-12-23T11:03:04.861Z,4.77
2018-12-23T11:08:08.379Z,4.53
2018-12-23T11:13:10.849Z,4.13
2018-12-23T11:18:13.912Z,4.17
2018-12-23T11:23:16.385Z,3.90
2018-12-23T11:28:19.013Z,4.83
2018-12-23T11:33:21.452Z,4.00
2018-12-23T11:38:23.937Z,4.60
2018-12-23T11:43:26.428Z,4.80
2018-12-23T11:48:29.558Z,5.10
2018-12-23T11:53:32.073Z,5.63
2018-12-23T11:58:34.612Z,10.53
2018-12-23T12:03:37.205Z,6.23
2018-12-23T12:08:43.658Z,8.20
2018-12-23T12:13:44.136Z,3.87
2018-12-23T12:18:46.695Z,3.70
2018-12-23T12:23:49.264Z,3.70
2018-12-23T12:28:51.797Z,5.27
2018-12-23T12:33:54.436Z,6.87
2018-12-23T12:38:56.983Z,5.37
2018-12-23T12:43:59.447Z,5.10
2018-12-23T12:49:02.140Z,5.50
2018-12-23T12:54:04.746Z,4.70
2018-12-23T12:59:17.303Z,5.07
2018-12-23T13:22:37.266Z,2.50
2018-12-23T13:27:55.823Z,3.07
2018-12-23T13:44:04.344Z,2.70
2018-12-23T13:49:28.335Z,8.10
2018-12-23T14:00:08.754Z,3.00
2018-12-23T14:05:24.129Z,2.57
2018-12-23T14:10:43.071Z,3.00
2018-12-23T14:16:00.740Z,2.60
2018-12-23T14:21:18.322Z,3.17
2018-12-23T14:26:33.976Z,2.67
2018-12-23T14:31:52.288Z,4.00
2018-12-23T14:37:17.200Z,3.43
2018-12-23T14:42:27.408Z,2.70
2018-12-23T14:47:43.680Z,2.80
2018-12-23T14:53:01.366Z,5.97
2018-12-23T14:58:17.949Z,4.33
2018-12-23T15:03:34.205Z,3.87
2018-12-23T15:08:50.007Z,4.67
2018-12-23T15:14:05.586Z,5.27
2018-12-23T15:19:21.254Z,4.90
2018-12-23T15:24:37.566Z,4.90
2018-12-23T15:29:53.469Z,3.80
2018-12-23T15:35:09.430Z,4.23
2018-12-23T15:40:25.084Z,4.90
2018-12-23T15:45:40.757Z,4.60
2018-12-23T15:50:56.173Z,4.40
2018-12-23T15:56:11.962Z,21.93
2018-12-23T16:01:28.225Z,5.63
2018-12-23T16:06:44.066Z,9.30
2018-12-23T16:11:59.733Z,5.23
2018-12-23T16:17:15.322Z,6.00
2018-12-23T16:22:31.249Z,11.93
2018-12-23T16:27:46.602Z,6.20
2018-12-23T16:33:03.129Z,11.93
2018-12-23T16:38:19.938Z,7.90
2018-12-23T16:43:36.426Z,7.30
2018-12-23T16:48:52.120Z,7.43
2018-12-23T16:54:07.881Z,7.17
2018-12-23T16:59:23.817Z,7.73
2018-12-23T17:04:40.070Z,7.90
2018-12-23T17:09:56.061Z,8.67
2018-12-23T17:15:11.838Z,9.37
2018-12-23T17:20:28.892Z,8.20
2018-12-23T17:25:44.591Z,8.40
2018-12-23T17:31:00.447Z,7.60
2018-12-23T17:36:16.572Z,7.97
2018-12-23T17:46:53.733Z,7.70
2018-12-23T17:52:09.555Z,8.40
2018-12-23T17:57:25.022Z,9.13
2018-12-23T18:02:40.409Z,9.40
2018-12-23T18:07:56.799Z,8.97
2018-12-23T18:13:12.281Z,9.80
2018-12-23T18:18:31.689Z,14.90
2018-12-23T18:23:47.593Z,10.53
2018-12-23T18:29:03.419Z,10.83
2018-12-23T18:34:18.780Z,10.17
2018-12-23T18:39:34.898Z,10.63
2018-12-23T18:44:50.865Z,10.73
2018-12-23T18:50:06.670Z,10.40
2018-12-23T18:55:22.313Z,11.23
2018-12-23T19:00:37.925Z,9.80
2018-12-23T19:05:53.827Z,9.30
2018-12-23T19:11:10.238Z,9.00
2018-12-23T19:16:26.049Z,8.70
2018-12-23T19:21:42.212Z,10.03
2018-12-23T19:26:58.166Z,9.07
2018-12-23T19:32:14.108Z,10.43
2018-12-23T19:37:30.337Z,11.00
2018-12-23T19:42:46.837Z,9.47
2018-12-23T19:48:02.627Z,8.50
2018-12-23T19:53:18.255Z,7.57
2018-12-23T19:58:33.977Z,6.67
2018-12-23T20:03:49.525Z,4.43
2018-12-23T20:09:05.053Z,4.10
2018-12-23T20:14:20.829Z,3.40
2018-12-23T20:19:36.998Z,2.90
2018-12-23T20:24:52.758Z,2.80
2018-12-23T20:30:08.434Z,2.43
2018-12-23T20:35:23.772Z,3.00
2018-12-23T20:40:39.829Z,3.17
2018-12-23T20:45:56.197Z,3.50
2018-12-23T20:51:34.144Z,3.57
2018-12-23T20:57:02.842Z,3.20
2018-12-23T21:02:42.238Z,3.43
2018-12-23T21:08:04.064Z,2.93
2018-12-23T21:13:22.542Z,3.13
2018-12-23T21:18:29.406Z,2.67
2018-12-23T21:23:56.881Z,2.30
2018-12-23T21:29:30.486Z,2.97
2018-12-23T21:34:52.158Z,3.07
2018-12-23T21:39:59.003Z,3.00
2018-12-23T21:45:31.270Z,2.93
2018-12-23T21:50:41.114Z,2.70
2018-12-23T21:55:53.596Z,2.63
2018-12-23T22:01:00.202Z,2.97
2018-12-23T22:06:18.653Z,3.00
2018-12-23T22:11:34.030Z,1.73
2018-12-23T22:16:37.818Z,2.07
2018-12-23T22:21:41.589Z,2.60
2018-12-23T22:26:45.121Z,3.43
2018-12-23T22:31:48.641Z,3.30
2018-12-23T22:36:52.180Z,3.23
2018-12-23T22:41:55.946Z,3.40
2018-12-23T22:47:00.177Z,3.83
2018-12-23T22:52:03.710Z,3.37
2018-12-23T22:57:07.241Z,4.17
2018-12-23T23:02:10.845Z,4.00
2018-12-23T23:07:14.387Z,4.20
2018-12-23T23:12:17.913Z,5.27
2018-12-23T23:17:21.438Z,4.13
2018-12-23T23:22:25.205Z,3.53
2018-12-23T23:27:29.000Z,2.37
2018-12-23T23:32:32.509Z,1.57
2018-12-23T23:37:36.037Z,2.40
2018-12-23T23:42:39.821Z,2.13
2018-12-23T23:47:43.333Z,2.37
2018-12-23T23:52:46.865Z,2.47
2018-12-23T23:57:50.651Z,2.30
