createdAt,value
2023-03-24T00:00:04.201Z,22.67
2023-03-24T00:01:03.487Z,23.08
2023-03-24T00:02:03.439Z,22.67
2023-03-24T00:03:03.569Z,22.36
2023-03-24T00:04:03.503Z,21.95
2023-03-24T00:05:03.379Z,21.65
2023-03-24T00:06:03.399Z,21.86
2023-03-24T00:07:03.405Z,21.65
2023-03-24T00:08:04.667Z,21.95
2023-03-24T00:09:03.347Z,21.65
2023-03-24T00:10:03.323Z,21.45
2023-03-24T00:11:03.317Z,21.24
2023-03-24T00:12:03.296Z,21.95
2023-03-24T00:13:03.307Z,21.55
2023-03-24T00:14:03.273Z,21.95
2023-03-24T00:15:03.065Z,23.39
2023-03-24T00:16:03.115Z,24.09
2023-03-24T00:17:02.709Z,23.89
2023-03-24T00:18:03.256Z,24.40
2023-03-24T00:19:03.219Z,25.01
2023-03-24T00:20:03.030Z,25.21
2023-03-24T00:21:03.022Z,25.73
2023-03-24T00:22:03.020Z,25.82
2023-03-24T00:23:03.151Z,26.23
2023-03-24T00:24:03.185Z,26.64
2023-03-24T00:25:03.040Z,26.14
2023-03-24T00:26:03.083Z,26.54
2023-03-24T00:27:03.765Z,26.75
2023-03-24T00:28:02.988Z,27.76
2023-03-24T00:29:03.025Z,27.97
2023-03-24T00:30:03.056Z,29.10
2023-03-24T00:31:03.795Z,29.40
2023-03-24T00:32:03.713Z,29.30
2023-03-24T00:33:03.060Z,30.01
2023-03-24T00:34:03.663Z,30.51
2023-03-24T00:35:02.988Z,31.53
2023-03-24T00:36:02.991Z,31.53
2023-03-24T00:37:02.958Z,31.43
2023-03-24T00:38:02.979Z,32.86
2023-03-24T00:39:02.934Z,32.65
2023-03-24T00:40:02.916Z,33.47
2023-03-24T00:41:02.925Z,33.16
2023-03-24T00:42:02.901Z,33.16
2023-03-24T00:43:02.876Z,33.87
2023-03-24T00:44:02.867Z,35.51
2023-03-24T00:45:02.862Z,35.41
2023-03-24T00:46:03.568Z,39.39
2023-03-24T00:47:02.930Z,37.96
2023-03-24T00:48:02.866Z,37.63
2023-03-24T00:49:03.528Z,38.24
2023-03-24T00:50:02.778Z,38.78
2023-03-24T00:51:02.755Z,39.06
2023-03-24T00:52:02.801Z,38.65
2023-03-24T00:53:02.749Z,39.47
2023-03-24T00:54:02.752Z,39.98
2023-03-24T00:55:01.982Z,42.12
2023-03-24T00:56:02.693Z,42.33
2023-03-24T00:57:02.742Z,40.90
2023-03-24T00:58:02.706Z,41.61
2023-03-24T00:59:02.753Z,41.20
2023-03-24T01:00:02.672Z,42.53
2023-03-24T01:01:02.640Z,45.89
2023-03-24T01:02:03.352Z,47.02
2023-03-24T01:03:02.880Z,47.50
2023-03-24T01:04:02.611Z,50.87
2023-03-24T01:05:03.256Z,53.11
2023-03-24T01:06:04.027Z,55.76
2023-03-24T01:07:02.594Z,54.00
2023-03-24T01:08:02.545Z,62.66
2023-03-24T01:09:03.249Z,60.63
2023-03-24T01:10:02.519Z,58.69
2023-03-24T01:11:02.480Z,60.12
2023-03-24T01:12:02.478Z,59.81
2023-03-24T01:13:02.488Z,57.37
2023-03-24T01:14:02.474Z,60.93
2023-03-24T01:15:02.438Z,56.04
2023-03-24T01:16:02.425Z,61.75
2023-03-24T01:17:02.473Z,59.71
2023-03-24T01:18:01.687Z,58.49
2023-03-24T01:19:02.391Z,59.30
2023-03-24T01:20:02.398Z,59.91
2023-03-24T01:21:02.327Z,59.30
2023-03-24T01:22:02.350Z,64.50
2023-03-24T01:23:02.342Z,62.84
2023-03-24T01:24:02.314Z,60.50
2023-03-24T01:25:02.061Z,59.17
2023-03-24T01:26:02.076Z,61.93
2023-03-24T01:27:02.264Z,61.00
2023-03-24T01:28:02.252Z,60.50
2023-03-24T01:29:02.265Z,61.31
2023-03-24T01:30:02.071Z,64.26
2023-03-24T01:31:02.199Z,62.94
2023-03-24T01:32:02.158Z,63.96
2023-03-24T01:33:01.613Z,60.60
2023-03-24T01:34:02.069Z,62.02
2023-03-24T01:35:02.083Z,64.06
2023-03-24T01:36:02.178Z,65.08
2023-03-24T01:37:02.183Z,63.56
2023-03-24T01:38:02.179Z,63.45
2023-03-24T01:39:02.188Z,61.99
2023-03-24T01:40:02.762Z,61.52
2023-03-24T01:41:02.187Z,63.15
2023-03-24T01:42:02.782Z,63.35
2023-03-24T01:43:02.780Z,64.17
2023-03-24T01:44:02.763Z,64.47
2023-03-24T01:45:02.739Z,67.80
2023-03-24T01:46:02.727Z,69.53
2023-03-24T01:47:02.747Z,67.69
2023-03-24T01:48:02.733Z,69.09
2023-03-24T01:49:01.964Z,68.92
2023-03-24T01:50:02.684Z,69.43
2023-03-24T01:51:02.669Z,69.43
2023-03-24T01:52:02.666Z,71.16
2023-03-24T01:53:02.635Z,71.64
2023-03-24T01:54:01.921Z,70.10
2023-03-24T01:55:01.885Z,70.10
2023-03-24T01:56:01.891Z,71.64
2023-03-24T01:57:01.876Z,73.67
2023-03-24T01:58:01.867Z,74.58
2023-03-24T01:59:01.829Z,70.72
2023-03-24T02:00:01.886Z,73.87
2023-03-24T02:01:01.865Z,71.94
2023-03-24T02:02:01.771Z,75.60
2023-03-24T02:03:01.800Z,74.48
2023-03-24T02:04:01.778Z,75.06
2023-03-24T02:05:01.754Z,75.87
2023-03-24T02:06:01.746Z,75.87
2023-03-24T02:07:01.696Z,79.94
2023-03-24T02:08:01.706Z,74.24
2023-03-24T02:09:01.701Z,78.21
2023-03-24T02:10:01.717Z,77.40
2023-03-24T02:11:01.669Z,76.59
2023-03-24T02:12:01.641Z,75.57
2023-03-24T02:13:02.314Z,74.76
2023-03-24T02:14:01.628Z,77.60
2023-03-24T02:15:01.616Z,75.87
2023-03-24T02:16:01.632Z,80.35
2023-03-24T02:17:01.559Z,80.00
2023-03-24T02:18:02.300Z,78.28
2023-03-24T02:19:01.572Z,78.01
2023-03-24T02:20:01.562Z,75.26
2023-03-24T02:21:01.534Z,74.35
2023-03-24T02:22:01.492Z,75.06
2023-03-24T02:23:01.522Z,72.92
2023-03-24T02:24:01.487Z,72.65
2023-03-24T02:25:01.697Z,71.53
2023-03-24T02:26:01.477Z,75.26
2023-03-24T02:27:02.149Z,71.70
2023-03-24T02:28:01.127Z,74.04
2023-03-24T02:29:01.429Z,73.33
2023-03-24T02:30:00.808Z,72.72
2023-03-24T02:31:01.390Z,69.97
2023-03-24T02:32:01.435Z,67.63
2023-03-24T02:33:01.176Z,65.83
2023-03-24T02:34:01.353Z,66.24
2023-03-24T02:35:01.352Z,65.83
2023-03-24T02:36:00.675Z,61.15
2023-03-24T02:37:00.675Z,58.71
2023-03-24T02:38:00.588Z,56.29
2023-03-24T02:39:00.750Z,58.23
2023-03-24T02:40:01.271Z,57.42
2023-03-24T02:41:00.828Z,58.13
2023-03-24T02:42:01.996Z,56.90
2023-03-24T02:43:01.240Z,55.28
2023-03-24T02:44:01.235Z,56.40
2023-03-24T02:45:01.198Z,52.43
2023-03-24T02:46:01.306Z,48.86
2023-03-24T02:47:01.168Z,49.40
2023-03-24T02:48:01.173Z,49.29
2023-03-24T02:49:01.159Z,51.74
2023-03-24T02:50:01.173Z,50.01
2023-03-24T02:51:01.866Z,47.36
2023-03-24T02:52:01.118Z,46.95
2023-03-24T02:53:01.316Z,47.46
2023-03-24T02:54:01.078Z,49.60
2023-03-24T02:55:01.813Z,47.97
2023-03-24T02:56:01.046Z,47.16
2023-03-24T02:57:01.793Z,47.36
2023-03-24T02:58:01.062Z,45.63
2023-03-24T02:59:01.005Z,47.26
2023-03-24T03:00:01.075Z,47.56
2023-03-24T03:01:00.983Z,48.46
2023-03-24T03:02:01.649Z,43.47
2023-03-24T03:03:00.965Z,44.92
2023-03-24T03:04:00.979Z,46.44
2023-03-24T03:05:00.968Z,44.71
2023-03-24T03:06:01.176Z,44.20
2023-03-24T03:07:00.883Z,41.96
2023-03-24T03:08:00.874Z,42.77
2023-03-24T03:09:00.876Z,42.06
2023-03-24T03:10:01.532Z,40.94
2023-03-24T03:11:00.833Z,40.23
2023-03-24T03:12:00.823Z,43.69
2023-03-24T03:13:00.787Z,41.45
2023-03-24T03:14:00.794Z,41.05
2023-03-24T03:15:00.784Z,42.68
2023-03-24T03:16:00.789Z,47.54
2023-03-24T03:17:00.753Z,44.18
2023-03-24T03:18:00.094Z,45.91
2023-03-24T03:19:00.769Z,45.81
2023-03-24T03:20:00.718Z,42.14
2023-03-24T03:21:00.714Z,42.04
2023-03-24T03:22:00.688Z,42.14
2023-03-24T03:23:00.665Z,37.66
2023-03-24T03:24:00.676Z,38.90
2023-03-24T03:25:00.652Z,36.34
2023-03-24T03:26:00.642Z,35.32
2023-03-24T03:27:00.630Z,32.90
2023-03-24T03:28:00.644Z,34.53
2023-03-24T03:29:00.646Z,31.27
2023-03-24T03:30:00.588Z,30.35
2023-03-24T03:31:00.598Z,32.08
2023-03-24T03:32:00.594Z,33.61
2023-03-24T03:33:00.621Z,31.98
2023-03-24T03:33:59.797Z,30.35
2023-03-24T03:35:00.518Z,32.69
2023-03-24T03:36:00.532Z,30.65
2023-03-24T03:37:00.489Z,28.92
2023-03-24T03:38:00.712Z,28.82
2023-03-24T03:39:00.473Z,28.11
2023-03-24T03:40:00.459Z,27.91
2023-03-24T03:41:00.424Z,27.60
2023-03-24T03:42:00.181Z,27.80
2023-03-24T03:43:00.415Z,30.35
2023-03-24T03:44:00.191Z,29.94
2023-03-24T03:44:59.853Z,29.43
2023-03-24T03:46:00.406Z,28.52
2023-03-24T03:47:00.369Z,26.17
2023-03-24T03:48:00.234Z,25.67
2023-03-24T03:49:00.183Z,26.09
2023-03-24T03:49:59.585Z,24.45
2023-03-24T03:51:10.741Z,25.68
2023-03-24T03:52:01.286Z,25.88
2023-03-24T03:53:00.250Z,27.39
2023-03-24T03:54:00.270Z,29.84
2023-03-24T03:55:00.239Z,28.31
2023-03-24T03:56:00.901Z,26.28
2023-03-24T03:57:00.339Z,25.36
2023-03-24T03:57:59.563Z,25.98
2023-03-24T03:59:00.206Z,25.98
2023-03-24T04:00:00.170Z,24.44
2023-03-24T04:00:59.654Z,23.84
2023-03-24T04:02:00.196Z,23.84
2023-03-24T04:03:00.914Z,23.74
2023-03-24T04:04:00.180Z,24.15
2023-03-24T04:05:06.404Z,23.13
2023-03-24T04:06:01.092Z,20.58
2023-03-24T04:06:59.880Z,20.38
2023-03-24T04:08:00.094Z,19.67
2023-03-24T04:09:00.053Z,19.67
2023-03-24T04:10:00.032Z,18.85
2023-03-24T04:11:01.028Z,17.83
2023-03-24T04:12:00.015Z,17.72
2023-03-24T04:13:00.712Z,19.36
2023-03-24T04:14:00.714Z,20.07
2023-03-24T04:15:00.652Z,18.54
2023-03-24T04:15:59.966Z,21.19
2023-03-24T04:16:59.960Z,19.36
2023-03-24T04:17:59.957Z,19.15
2023-03-24T04:19:00.607Z,19.06
2023-03-24T04:19:59.902Z,19.97
2023-03-24T04:20:59.882Z,19.87
2023-03-24T04:21:59.877Z,19.36
2023-03-24T04:22:59.861Z,18.85
2023-03-24T04:23:59.864Z,17.83
2023-03-24T04:24:59.835Z,18.74
2023-03-24T04:26:00.054Z,19.15
2023-03-24T04:26:59.806Z,20.28
2023-03-24T04:27:59.781Z,19.67
2023-03-24T04:28:59.761Z,19.56
2023-03-24T04:29:59.811Z,20.28
2023-03-24T04:30:59.755Z,18.85
2023-03-24T04:31:59.746Z,20.89
2023-03-24T04:32:59.735Z,19.36
2023-03-24T04:33:59.686Z,19.36
2023-03-24T04:34:59.700Z,19.76
2023-03-24T04:35:59.686Z,20.28
2023-03-24T04:36:59.663Z,20.07
2023-03-24T04:37:59.661Z,18.04
2023-03-24T04:38:59.610Z,17.42
2023-03-24T04:39:59.620Z,16.72
2023-03-24T04:40:59.625Z,17.11
2023-03-24T04:41:59.589Z,17.02
2023-03-24T04:42:59.580Z,16.41
2023-03-24T04:43:59.570Z,16.72
2023-03-24T04:44:59.554Z,17.33
2023-03-24T04:46:00.282Z,17.42
2023-03-24T04:46:59.534Z,17.32
2023-03-24T04:47:59.288Z,17.72
2023-03-24T04:48:59.477Z,18.24
2023-03-24T04:49:59.482Z,18.35
2023-03-24T04:50:59.243Z,18.34
2023-03-24T04:51:59.233Z,18.74
2023-03-24T04:52:59.229Z,19.36
2023-03-24T04:53:59.229Z,19.87
2023-03-24T04:54:59.423Z,18.65
2023-03-24T04:55:59.421Z,19.36
2023-03-24T04:56:59.059Z,18.85
2023-03-24T04:57:59.381Z,19.46
2023-03-24T04:58:59.357Z,19.26
2023-03-24T04:59:59.244Z,19.06
2023-03-24T05:01:00.044Z,17.63
2023-03-24T05:01:59.321Z,17.52
2023-03-24T05:02:59.361Z,17.42
2023-03-24T05:03:59.042Z,18.13
2023-03-24T05:04:59.279Z,18.24
2023-03-24T05:05:59.924Z,17.94
2023-03-24T05:07:00.242Z,17.74
2023-03-24T05:07:59.244Z,17.33
2023-03-24T05:08:59.288Z,17.63
2023-03-24T05:09:58.718Z,17.94
2023-03-24T05:10:58.711Z,17.74
2023-03-24T05:12:01.816Z,16.92
2023-03-24T05:12:59.180Z,17.02
2023-03-24T05:13:59.876Z,17.84
2023-03-24T05:14:59.120Z,18.15
2023-03-24T05:15:59.187Z,18.74
2023-03-24T05:16:59.112Z,19.26
2023-03-24T05:17:59.120Z,18.96
2023-03-24T05:18:59.113Z,18.76
2023-03-24T05:19:59.050Z,18.65
2023-03-24T05:20:59.060Z,19.67
2023-03-24T05:21:59.068Z,19.17
2023-03-24T05:22:59.026Z,18.24
2023-03-24T05:23:59.016Z,20.28
2023-03-24T05:24:59.001Z,20.17
2023-03-24T05:25:58.389Z,19.76
2023-03-24T05:26:58.978Z,19.26
2023-03-24T05:27:59.013Z,19.37
2023-03-24T05:28:59.007Z,18.86
2023-03-24T05:29:58.905Z,20.90
2023-03-24T05:30:58.996Z,20.38
2023-03-24T05:31:58.908Z,20.58
2023-03-24T05:32:58.915Z,20.99
2023-03-24T05:33:58.887Z,20.78
2023-03-24T05:34:58.843Z,19.57
2023-03-24T05:35:58.878Z,20.08
2023-03-24T05:36:58.864Z,20.69
2023-03-24T05:37:58.834Z,22.73
2023-03-24T05:38:58.817Z,23.55
2023-03-24T05:39:58.277Z,23.33
2023-03-24T05:40:58.786Z,22.31
2023-03-24T05:41:58.770Z,22.32
2023-03-24T05:42:58.764Z,22.32
2023-03-24T05:43:58.747Z,21.30
2023-03-24T05:44:58.706Z,22.22
2023-03-24T05:45:58.745Z,22.02
2023-03-24T05:46:58.707Z,21.41
2023-03-24T05:47:58.720Z,19.67
2023-03-24T05:48:58.722Z,20.58
2023-03-24T05:49:58.638Z,20.78
2023-03-24T05:50:58.648Z,21.71
2023-03-24T05:51:58.648Z,21.71
2023-03-24T05:52:58.620Z,21.40
2023-03-24T05:53:59.286Z,21.81
2023-03-24T05:54:58.584Z,21.50
2023-03-24T05:55:58.270Z,21.00
2023-03-24T05:56:58.607Z,23.35
2023-03-24T05:58:00.255Z,22.01
2023-03-24T05:58:58.538Z,23.65
2023-03-24T05:59:58.292Z,22.52
2023-03-24T06:00:59.188Z,21.70
2023-03-24T06:01:58.645Z,24.15
2023-03-24T06:02:57.920Z,23.23
2023-03-24T06:03:57.884Z,23.03
2023-03-24T06:04:57.750Z,23.03
2023-03-24T06:05:57.905Z,22.11
2023-03-24T06:06:58.425Z,21.19
2023-03-24T06:07:57.965Z,22.01
2023-03-24T06:08:57.987Z,23.84
2023-03-24T06:09:58.418Z,22.52
2023-03-24T06:10:58.376Z,21.19
2023-03-24T06:11:57.638Z,24.35
2023-03-24T06:12:57.623Z,24.96
2023-03-24T06:13:58.115Z,22.82
2023-03-24T06:14:58.311Z,22.62
2023-03-24T06:15:57.942Z,22.01
2023-03-24T06:16:58.296Z,22.62
2023-03-24T06:17:58.306Z,22.73
2023-03-24T06:18:58.265Z,21.19
2023-03-24T06:19:58.251Z,23.13
2023-03-24T06:20:58.973Z,22.82
2023-03-24T06:21:58.943Z,21.80
2023-03-24T06:22:58.948Z,23.13
2023-03-24T06:23:58.934Z,24.35
2023-03-24T06:24:58.930Z,23.03
2023-03-24T06:25:58.917Z,24.15
2023-03-24T06:26:58.885Z,23.23
2023-03-24T06:27:58.146Z,23.43
2023-03-24T06:28:58.167Z,23.33
2023-03-24T06:29:58.871Z,23.43
2023-03-24T06:30:59.026Z,22.52
2023-03-24T06:31:58.810Z,24.05
2023-03-24T06:32:58.144Z,23.33
2023-03-24T06:33:58.069Z,25.59
2023-03-24T06:34:57.339Z,24.05
2023-03-24T06:35:58.040Z,23.33
2023-03-24T06:36:57.294Z,22.82
2023-03-24T06:37:58.028Z,21.91
2023-03-24T06:38:58.015Z,25.47
2023-03-24T06:39:58.045Z,25.37
2023-03-24T06:40:57.953Z,26.09
2023-03-24T06:41:57.978Z,27.20
2023-03-24T06:42:57.953Z,25.78
2023-03-24T06:43:57.932Z,25.98
2023-03-24T06:44:57.930Z,27.31
2023-03-24T06:45:58.873Z,26.59
2023-03-24T06:46:57.890Z,26.09
2023-03-24T06:47:58.043Z,24.15
2023-03-24T06:48:57.858Z,26.70
2023-03-24T06:49:57.853Z,23.84
2023-03-24T06:50:57.820Z,24.57
2023-03-24T06:51:58.535Z,23.96
2023-03-24T06:52:57.075Z,24.77
2023-03-24T06:53:57.807Z,26.50
2023-03-24T06:54:57.785Z,27.93
2023-03-24T06:55:57.744Z,26.10
2023-03-24T06:56:57.789Z,26.40
2023-03-24T06:57:57.741Z,26.20
2023-03-24T06:58:57.739Z,27.12
2023-03-24T06:59:57.729Z,27.20
2023-03-24T07:00:56.986Z,27.62
2023-03-24T07:01:57.732Z,27.22
2023-03-24T07:02:57.986Z,27.22
2023-03-24T07:03:57.405Z,26.71
2023-03-24T07:04:57.648Z,27.62
2023-03-24T07:05:57.632Z,28.64
2023-03-24T07:07:19.167Z,28.14
2023-03-24T07:08:57.366Z,30.79
2023-03-24T07:09:57.332Z,29.55
2023-03-24T07:10:57.539Z,29.55
2023-03-24T07:11:57.346Z,29.44
2023-03-24T07:12:57.555Z,29.24
2023-03-24T07:13:57.525Z,29.85
2023-03-24T07:14:57.342Z,27.51
2023-03-24T07:15:57.370Z,27.41
2023-03-24T07:16:56.771Z,28.34
2023-03-24T07:17:57.499Z,27.81
2023-03-24T07:18:57.502Z,26.39
2023-03-24T07:19:56.917Z,27.01
2023-03-24T07:20:57.417Z,24.67
2023-03-24T07:21:57.412Z,24.98
2023-03-24T07:22:57.357Z,25.28
2023-03-24T07:23:57.355Z,24.57
2023-03-24T07:24:56.882Z,23.75
2023-03-24T07:25:58.097Z,23.03
2023-03-24T07:26:58.081Z,21.92
2023-03-24T07:27:57.363Z,24.77
2023-03-24T07:28:58.053Z,24.57
2023-03-24T07:29:58.087Z,23.75
2023-03-24T07:30:57.546Z,25.59
2023-03-24T07:31:58.024Z,24.16
2023-03-24T07:32:57.407Z,24.77
2023-03-24T07:33:59.052Z,23.75
2023-03-24T07:34:57.249Z,25.69
2023-03-24T07:35:57.660Z,24.98
2023-03-24T07:36:57.192Z,25.69
2023-03-24T07:37:57.200Z,25.89
2023-03-24T07:38:57.191Z,23.96
2023-03-24T07:39:57.185Z,26.81
2023-03-24T07:40:57.161Z,25.28
2023-03-24T07:41:57.155Z,24.98
2023-03-24T07:42:57.131Z,23.55
2023-03-24T07:43:57.119Z,28.23
2023-03-24T07:44:57.241Z,27.52
2023-03-24T07:45:57.164Z,25.48
2023-03-24T07:46:56.366Z,26.59
2023-03-24T07:47:57.170Z,28.02
2023-03-24T07:48:59.447Z,26.09
2023-03-24T07:49:58.034Z,29.25
2023-03-24T07:50:57.041Z,27.42
2023-03-24T07:51:56.983Z,28.03
2023-03-24T07:52:59.845Z,27.01
2023-03-24T07:53:56.988Z,26.30
2023-03-24T07:54:56.374Z,28.03
2023-03-24T07:55:56.964Z,25.48
2023-03-24T07:56:56.379Z,24.46
2023-03-24T07:57:56.927Z,24.87
2023-03-24T07:58:56.945Z,22.42
2023-03-24T07:59:56.183Z,20.28
2023-03-24T08:00:56.888Z,19.37
2023-03-24T08:01:59.800Z,23.03
2023-03-24T08:02:57.200Z,23.85
2023-03-24T08:03:56.966Z,21.71
2023-03-24T08:04:56.104Z,25.07
2023-03-24T08:05:56.820Z,25.59
2023-03-24T08:06:56.773Z,24.05
2023-03-24T08:07:56.383Z,25.48
2023-03-24T08:08:56.789Z,22.53
2023-03-24T08:09:56.764Z,23.55
2023-03-24T08:10:56.748Z,22.73
2023-03-24T08:12:55.989Z,26.91
2023-03-24T08:13:56.709Z,25.98
2023-03-24T08:14:56.711Z,30.98
2023-03-24T08:15:56.396Z,29.04
2023-03-24T08:16:57.013Z,29.74
2023-03-24T08:17:56.898Z,29.64
2023-03-24T08:18:56.384Z,31.47
2023-03-24T08:20:00.435Z,29.33
2023-03-24T08:20:57.388Z,31.89
2023-03-24T08:21:56.595Z,27.20
2023-03-24T08:22:57.252Z,30.16
2023-03-24T08:23:55.947Z,29.35
2023-03-24T08:24:56.578Z,28.94
2023-03-24T08:25:56.552Z,26.59
2023-03-24T08:26:56.035Z,26.29
2023-03-24T08:27:56.524Z,24.86
2023-03-24T08:28:55.776Z,25.68
2023-03-24T08:29:56.198Z,25.68
2023-03-24T08:30:56.506Z,26.29
2023-03-24T08:31:56.166Z,28.14
2023-03-24T08:32:56.496Z,26.50
2023-03-24T08:33:56.226Z,23.55
2023-03-24T08:34:56.256Z,24.67
2023-03-24T08:35:56.420Z,21.61
2023-03-24T08:36:56.333Z,19.67
2023-03-24T08:37:56.391Z,17.02
2023-03-24T08:38:57.093Z,17.84
2023-03-24T08:39:56.385Z,18.76
2023-03-24T08:40:56.331Z,18.45
2023-03-24T08:41:57.039Z,18.04
2023-03-24T08:42:56.355Z,21.61
2023-03-24T08:43:56.294Z,19.78
2023-03-24T08:44:56.304Z,22.42
2023-03-24T08:45:57.020Z,20.79
2023-03-24T08:46:56.984Z,24.16
2023-03-24T08:47:57.004Z,22.63
2023-03-24T08:48:56.993Z,24.26
2023-03-24T08:49:56.949Z,23.75
2023-03-24T08:50:56.216Z,25.07
2023-03-24T08:51:56.940Z,25.38
2023-03-24T08:52:56.715Z,23.96
2023-03-24T08:53:56.170Z,23.85
2023-03-24T08:54:56.154Z,24.37
2023-03-24T08:55:56.140Z,23.14
2023-03-24T08:56:56.191Z,24.67
2023-03-24T08:57:56.090Z,23.44
2023-03-24T08:58:55.358Z,23.85
2023-03-24T08:59:56.075Z,21.61
2023-03-24T09:00:55.416Z,21.61
2023-03-24T09:01:56.796Z,25.69
2023-03-24T09:02:56.077Z,25.79
2023-03-24T09:03:56.028Z,27.32
2023-03-24T09:04:56.712Z,25.79
2023-03-24T09:05:56.917Z,25.18
2023-03-24T09:06:55.241Z,24.05
2023-03-24T09:07:56.199Z,23.14
2023-03-24T09:08:55.952Z,24.16
2023-03-24T09:09:55.936Z,28.64
2023-03-24T09:10:55.935Z,27.32
2023-03-24T09:11:55.910Z,26.70
2023-03-24T09:12:55.873Z,25.37
2023-03-24T09:13:56.617Z,26.71
2023-03-24T09:14:55.135Z,27.01
2023-03-24T09:15:55.871Z,26.91
2023-03-24T09:16:55.116Z,25.69
2023-03-24T09:17:55.875Z,28.34
2023-03-24T09:18:56.546Z,26.49
2023-03-24T09:19:55.807Z,27.72
2023-03-24T09:20:55.785Z,31.69
2023-03-24T09:21:55.765Z,33.51
2023-03-24T09:22:55.029Z,32.59
2023-03-24T09:23:55.427Z,30.64
2023-03-24T09:24:55.436Z,36.04
2023-03-24T09:25:55.732Z,35.95
2023-03-24T09:26:55.707Z,31.67
2023-03-24T09:27:55.429Z,36.87
2023-03-24T09:28:55.441Z,33.61
2023-03-24T09:29:55.433Z,34.63
2023-03-24T09:30:55.486Z,38.60
2023-03-24T09:31:55.446Z,35.75
2023-03-24T09:32:54.981Z,30.15
2023-03-24T09:33:55.605Z,27.50
2023-03-24T09:34:55.606Z,25.87
2023-03-24T09:35:56.524Z,27.61
2023-03-24T09:36:55.562Z,29.35
2023-03-24T09:37:55.570Z,37.02
2023-03-24T09:38:55.460Z,27.44
2023-03-24T09:39:55.487Z,27.64
2023-03-24T09:40:55.777Z,30.49
2023-03-24T09:41:56.272Z,36.94
2023-03-24T09:42:56.206Z,31.12
2023-03-24T09:43:55.487Z,28.88
2023-03-24T09:44:56.192Z,29.49
2023-03-24T09:45:56.168Z,31.53
2023-03-24T09:46:55.495Z,32.46
2023-03-24T09:47:55.478Z,35.02
2023-03-24T09:48:55.423Z,33.67
2023-03-24T09:49:56.161Z,35.00
2023-03-24T09:50:55.377Z,32.24
2023-03-24T09:51:55.518Z,31.72
2023-03-24T09:52:55.415Z,29.47
2023-03-24T09:53:55.342Z,35.58
2023-03-24T09:54:55.330Z,32.01
2023-03-24T09:55:55.320Z,35.88
2023-03-24T09:56:55.390Z,34.54
2023-03-24T09:57:55.261Z,38.49
2023-03-24T09:58:55.283Z,39.51
2023-03-24T09:59:55.271Z,47.56
2023-03-24T10:00:57.112Z,41.63
2023-03-24T10:01:55.250Z,45.00
2023-03-24T10:02:57.434Z,42.14
2023-03-24T10:03:55.210Z,39.19
2023-03-24T10:04:55.199Z,40.64
2023-03-24T10:05:55.214Z,39.92
2023-03-24T10:06:55.157Z,38.62
2023-03-24T10:07:55.149Z,34.73
2023-03-24T10:08:55.118Z,38.09
2023-03-24T10:09:55.117Z,34.32
2023-03-24T10:10:55.104Z,34.83
2023-03-24T10:11:55.107Z,32.08
2023-03-24T10:12:55.083Z,39.43
2023-03-24T10:13:55.056Z,36.99
2023-03-24T10:14:55.064Z,32.30
2023-03-24T10:15:55.141Z,33.54
2023-03-24T10:16:55.020Z,33.11
2023-03-24T10:17:55.070Z,37.40
2023-03-24T10:18:54.269Z,33.73
2023-03-24T10:19:59.718Z,36.77
2023-03-24T10:20:55.248Z,45.57
2023-03-24T10:21:55.628Z,34.75
2023-03-24T10:22:54.984Z,29.65
2023-03-24T10:23:54.931Z,34.22
2023-03-24T10:24:55.132Z,41.96
2023-03-24T10:25:54.914Z,42.47
2023-03-24T10:26:54.882Z,60.32
2023-03-24T10:27:54.872Z,45.73
2023-03-24T10:28:55.101Z,43.16
2023-03-24T10:29:54.854Z,49.37
2023-03-24T10:30:54.835Z,50.57
2023-03-24T10:31:54.827Z,52.76
2023-03-24T10:32:54.926Z,58.65
2023-03-24T10:33:54.764Z,61.56
2023-03-24T10:34:54.519Z,63.09
2023-03-24T10:35:54.793Z,54.13
2023-03-24T10:36:54.497Z,49.96
2023-03-24T10:37:54.500Z,58.23
2023-03-24T10:38:54.501Z,51.31
2023-03-24T10:39:54.494Z,45.00
2023-03-24T10:40:54.716Z,46.50
2023-03-24T10:41:53.983Z,43.41
2023-03-24T10:43:06.728Z,50.83
2023-03-24T10:43:55.764Z,57.13
2023-03-24T10:44:54.040Z,57.71
2023-03-24T10:45:54.678Z,54.03
2023-03-24T10:46:54.085Z,53.22
2023-03-24T10:47:54.649Z,54.57
2023-03-24T10:48:54.605Z,52.91
2023-03-24T10:49:54.578Z,65.44
2023-03-24T10:50:54.196Z,59.77
2023-03-24T10:51:54.240Z,59.19
2023-03-24T10:52:55.286Z,50.16
2023-03-24T10:53:54.488Z,46.09
2023-03-24T10:54:54.310Z,45.38
2023-03-24T10:55:54.496Z,46.62
2023-03-24T10:56:54.512Z,43.44
2023-03-24T10:57:54.393Z,47.31
2023-03-24T10:58:55.178Z,48.25
2023-03-24T10:59:55.129Z,63.29
2023-03-24T11:00:55.177Z,52.10
2023-03-24T11:01:55.160Z,57.01
2023-03-24T11:02:54.503Z,50.39
2023-03-24T11:03:55.120Z,46.09
2023-03-24T11:04:54.360Z,54.64
2023-03-24T11:05:55.116Z,48.51
2023-03-24T11:06:55.063Z,51.77
2023-03-24T11:07:55.042Z,67.46
2023-03-24T11:08:55.022Z,53.09
2023-03-24T11:09:55.041Z,59.60
2023-03-24T11:10:54.948Z,55.02
2023-03-24T11:11:54.275Z,52.96
2023-03-24T11:12:55.008Z,54.51
2023-03-24T11:13:54.244Z,63.49
2023-03-24T11:14:54.215Z,77.61
2023-03-24T11:15:54.938Z,77.48
2023-03-24T11:16:54.305Z,78.53
2023-03-24T11:17:54.225Z,80.35
2023-03-24T11:18:53.526Z,86.96
2023-03-24T11:19:54.845Z,89.43
2023-03-24T11:20:54.158Z,85.07
2023-03-24T11:21:53.544Z,91.93
2023-03-24T11:22:54.121Z,94.15
2023-03-24T11:23:54.126Z,93.40
2023-03-24T11:24:54.783Z,91.09
2023-03-24T11:25:54.076Z,96.19
2023-03-24T11:26:53.542Z,91.66
2023-03-24T11:27:54.725Z,97.45
2023-03-24T11:28:54.038Z,97.05
2023-03-24T11:29:54.004Z,90.34
2023-03-24T11:30:54.041Z,92.88
2023-03-24T11:31:54.013Z,94.10
2023-03-24T11:32:54.079Z,91.27
2023-03-24T11:33:53.970Z,93.15
2023-03-24T11:34:53.312Z,95.71
2023-03-24T11:36:05.066Z,84.97
2023-03-24T11:36:54.987Z,87.95
2023-03-24T11:37:53.909Z,83.94
2023-03-24T11:38:53.899Z,86.71
2023-03-24T11:39:53.166Z,92.63
2023-03-24T11:40:53.886Z,96.22
2023-03-24T11:41:54.540Z,91.63
2023-03-24T11:42:53.844Z,94.47
2023-03-24T11:43:53.837Z,94.12
2023-03-24T11:44:53.792Z,91.28
2023-03-24T11:45:53.838Z,92.54
2023-03-24T11:46:53.840Z,89.89
2023-03-24T11:47:53.571Z,94.72
2023-03-24T11:48:53.560Z,93.71
2023-03-24T11:49:53.569Z,94.87
2023-03-24T11:50:53.553Z,98.80
2023-03-24T11:51:53.732Z,89.54
2023-03-24T11:52:53.730Z,89.72
2023-03-24T11:53:53.570Z,93.72
2023-03-24T11:54:53.578Z,98.07
2023-03-24T11:55:53.580Z,88.87
2023-03-24T11:56:53.711Z,96.75
2023-03-24T11:57:53.658Z,94.43
2023-03-24T11:58:53.578Z,98.87
2023-03-24T11:59:53.617Z,95.92
2023-03-24T12:00:54.565Z,88.17
2023-03-24T12:01:53.095Z,89.69
2023-03-24T12:02:53.770Z,96.93
2023-03-24T12:03:53.620Z,92.97
2023-03-24T12:04:54.268Z,95.26
2023-03-24T12:05:54.420Z,89.98
2023-03-24T12:06:53.532Z,91.66
2023-03-24T12:07:53.752Z,89.02
2023-03-24T12:08:54.216Z,87.30
2023-03-24T12:09:53.475Z,88.88
2023-03-24T12:10:54.088Z,92.06
2023-03-24T12:11:52.729Z,85.13
2023-03-24T12:12:53.441Z,90.94
2023-03-24T12:13:53.426Z,99.99
2023-03-24T12:14:52.728Z,98.78
2023-03-24T12:15:53.409Z,97.31
2023-03-24T12:16:53.138Z,99.22
2023-03-24T12:17:52.731Z,98.82
2023-03-24T12:18:54.028Z,97.96
2023-03-24T12:19:53.568Z,99.08
2023-03-24T12:20:53.305Z,99.90
2023-03-24T12:21:54.000Z,96.98
2023-03-24T12:22:53.307Z,99.29
2023-03-24T12:23:53.299Z,97.30
2023-03-24T12:24:53.272Z,96.64
2023-03-24T12:25:54.085Z,86.73
2023-03-24T12:26:53.390Z,96.03
2023-03-24T12:27:52.504Z,99.01
2023-03-24T12:28:53.224Z,95.92
2023-03-24T12:29:53.212Z,97.34
2023-03-24T12:30:53.175Z,96.83
2023-03-24T12:31:53.910Z,96.28
2023-03-24T12:32:53.202Z,97.14
2023-03-24T12:33:53.142Z,97.09
2023-03-24T12:34:53.143Z,96.58
2023-03-24T12:35:53.143Z,99.88
2023-03-24T12:36:53.108Z,99.22
2023-03-24T12:37:53.100Z,98.88
2023-03-24T12:38:53.070Z,86.75
2023-03-24T12:39:53.066Z,80.39
2023-03-24T12:40:53.029Z,77.90
2023-03-24T12:41:53.030Z,75.08
2023-03-24T12:42:53.017Z,70.29
2023-03-24T12:43:52.293Z,68.42
2023-03-24T12:44:53.029Z,66.27
2023-03-24T12:45:53.015Z,70.93
2023-03-24T12:46:54.196Z,70.97
2023-03-24T12:47:53.036Z,76.20
2023-03-24T12:48:52.947Z,75.26
2023-03-24T12:49:52.948Z,67.36
2023-03-24T12:50:52.932Z,90.14
2023-03-24T12:51:52.162Z,78.30
2023-03-24T12:53:06.761Z,79.94
2023-03-24T12:53:53.928Z,77.29