createdAt,value
2023-05-14T00:00:48.569Z,62.33
2023-05-14T00:03:16.450Z,62.60
2023-05-14T00:05:44.253Z,62.33
2023-05-14T00:08:13.406Z,62.89
2023-05-14T00:10:40.986Z,65.14
2023-05-14T00:13:08.732Z,62.57
2023-05-14T00:15:36.556Z,63.36
2023-05-14T00:18:04.650Z,63.13
2023-05-14T00:20:32.378Z,62.67
2023-05-14T00:23:00.150Z,62.60
2023-05-14T00:25:29.661Z,63.27
2023-05-14T00:27:57.445Z,63.93
2023-05-14T00:30:25.387Z,63.81
2023-05-14T00:32:53.351Z,63.72
2023-05-14T00:35:21.545Z,63.89
2023-05-14T00:41:38.374Z,63.30
2023-05-14T00:44:06.359Z,63.69
2023-05-14T00:46:34.078Z,64.13
2023-05-14T00:49:01.861Z,64.00
2023-05-14T00:51:29.617Z,64.08
2023-05-14T00:53:57.657Z,64.04
2023-05-14T00:56:26.678Z,63.76
2023-05-14T00:58:55.790Z,64.33
2023-05-14T01:01:23.454Z,66.13
2023-05-14T01:03:53.402Z,64.50
2023-05-14T01:06:27.582Z,64.01
2023-05-14T01:09:02.800Z,64.50
2023-05-14T01:11:31.583Z,64.82
2023-05-14T01:14:05.826Z,64.68
2023-05-14T01:16:35.171Z,64.63
2023-05-14T01:19:03.919Z,64.85
2023-05-14T01:21:38.296Z,65.58
2023-05-14T01:24:06.598Z,65.32
2023-05-14T01:26:34.781Z,65.70
2023-05-14T01:29:05.323Z,65.28
2023-05-14T01:31:34.177Z,65.84
2023-05-14T01:34:02.192Z,65.39
2023-05-14T01:36:30.100Z,65.85
2023-05-14T01:38:59.491Z,65.12
2023-05-14T01:41:27.656Z,65.40
2023-05-14T01:43:55.730Z,66.00
2023-05-14T01:46:25.069Z,65.67
2023-05-14T01:48:52.784Z,65.31
2023-05-14T01:51:20.697Z,65.83
2023-05-14T01:53:48.453Z,65.77
2023-05-14T01:56:17.572Z,65.96
2023-05-14T01:58:45.416Z,65.88
2023-05-14T02:01:13.118Z,65.87
2023-05-14T02:03:40.929Z,64.98
2023-05-14T02:06:08.812Z,65.88
2023-05-14T02:08:36.524Z,65.62
2023-05-14T02:11:04.224Z,66.00
2023-05-14T02:13:33.330Z,65.66
2023-05-14T02:16:01.075Z,65.25
2023-05-14T02:18:28.926Z,65.16
2023-05-14T02:20:59.643Z,65.58
2023-05-14T02:23:37.852Z,66.32
2023-05-14T02:26:09.559Z,66.81
2023-05-14T02:28:38.716Z,66.75
2023-05-14T02:31:06.335Z,68.15
2023-05-14T02:33:34.224Z,65.97
2023-05-14T02:36:02.000Z,66.49
2023-05-14T02:38:29.797Z,66.46
2023-05-14T02:40:57.792Z,66.68
2023-05-14T02:43:28.426Z,65.86
2023-05-14T02:45:59.908Z,66.16
2023-05-14T02:48:27.644Z,66.93
2023-05-14T02:50:55.429Z,66.49
2023-05-14T02:53:23.182Z,66.71
2023-05-14T02:55:53.900Z,66.67
2023-05-14T02:58:25.793Z,66.18
2023-05-14T03:00:57.587Z,66.71
2023-05-14T03:03:25.982Z,66.55
2023-05-14T03:05:54.084Z,66.32
2023-05-14T03:08:21.834Z,66.69
2023-05-14T03:10:49.634Z,67.11
2023-05-14T03:13:19.987Z,66.88
2023-05-14T03:15:48.532Z,66.53
2023-05-14T03:18:17.635Z,66.45
2023-05-14T03:20:45.397Z,67.79
2023-05-14T03:23:13.565Z,67.20
2023-05-14T03:25:41.489Z,66.98
2023-05-14T03:28:09.760Z,67.29
2023-05-14T03:30:37.731Z,67.80
2023-05-14T03:33:05.537Z,67.27
2023-05-14T03:35:34.657Z,67.69
2023-05-14T03:38:02.436Z,67.46
2023-05-14T03:40:30.182Z,67.50
2023-05-14T03:42:57.932Z,67.73
2023-05-14T03:45:26.932Z,67.46
2023-05-14T03:47:54.719Z,67.66
2023-05-14T03:50:25.524Z,67.51
2023-05-14T03:52:55.030Z,67.67
2023-05-14T03:55:22.963Z,67.88
2023-05-14T03:57:50.817Z,68.40
2023-05-14T04:00:18.871Z,68.70
2023-05-14T04:02:46.689Z,68.11
2023-05-14T04:05:14.464Z,68.95
2023-05-14T04:07:42.218Z,68.13
2023-05-14T04:10:11.870Z,68.85
2023-05-14T04:12:39.612Z,69.18
2023-05-14T04:15:11.515Z,69.71
2023-05-14T04:17:39.323Z,69.72
2023-05-14T04:20:08.640Z,70.21
2023-05-14T04:22:36.362Z,71.02
2023-05-14T04:25:04.109Z,70.63
2023-05-14T04:27:34.118Z,70.87
2023-05-14T04:30:01.850Z,71.01
2023-05-14T04:32:30.233Z,71.36
2023-05-14T04:34:59.301Z,71.01
2023-05-14T04:37:27.198Z,70.91
2023-05-14T04:39:54.934Z,70.64
2023-05-14T04:42:22.713Z,70.66
2023-05-14T04:44:52.249Z,70.53
2023-05-14T04:47:21.074Z,70.98
2023-05-14T04:49:48.920Z,70.38
2023-05-14T04:52:16.645Z,70.61
2023-05-14T04:54:44.427Z,70.80
2023-05-14T04:57:12.200Z,71.17
2023-05-14T04:59:40.015Z,70.65
2023-05-14T05:02:09.219Z,70.84
2023-05-14T05:04:36.770Z,70.79
2023-05-14T05:07:05.737Z,70.04
2023-05-14T05:09:33.502Z,69.92
2023-05-14T05:12:02.037Z,69.72
2023-05-14T05:14:29.788Z,70.41
2023-05-14T05:17:02.260Z,69.62
2023-05-14T05:19:42.237Z,69.81
2023-05-14T05:22:10.615Z,69.84
2023-05-14T05:24:38.352Z,70.12
2023-05-14T05:27:06.688Z,70.16
2023-05-14T05:29:34.468Z,69.76
2023-05-14T05:32:02.317Z,69.55
2023-05-14T05:34:31.689Z,69.22
2023-05-14T05:36:59.461Z,69.84
2023-05-14T05:39:27.222Z,69.73
2023-05-14T05:41:56.857Z,69.18
2023-05-14T05:44:24.985Z,69.37
2023-05-14T05:46:52.790Z,69.14
2023-05-14T05:49:20.872Z,69.67
2023-05-14T05:51:50.121Z,69.23
2023-05-14T05:54:24.221Z,68.42
2023-05-14T05:56:51.984Z,68.73
2023-05-14T05:59:19.678Z,68.48
2023-05-14T06:01:48.115Z,68.75
2023-05-14T06:04:15.865Z,68.24
2023-05-14T06:06:43.667Z,68.18
2023-05-14T06:11:41.037Z,67.66
2023-05-14T06:14:08.781Z,67.63
2023-05-14T06:16:36.654Z,66.83
2023-05-14T06:19:04.519Z,66.90
2023-05-14T06:21:32.302Z,66.86
2023-05-14T06:24:00.049Z,66.96
2023-05-14T06:26:29.120Z,66.64
2023-05-14T06:28:56.707Z,66.03
2023-05-14T06:31:24.457Z,65.50
2023-05-14T06:33:52.236Z,65.75
2023-05-14T06:36:19.976Z,65.52
2023-05-14T06:38:47.714Z,65.30
2023-05-14T06:41:15.551Z,65.06
2023-05-14T06:43:44.695Z,65.31
2023-05-14T06:46:12.432Z,65.29
2023-05-14T06:48:40.415Z,65.50
2023-05-14T06:51:08.209Z,65.74
2023-05-14T06:53:35.953Z,65.50
2023-05-14T06:56:03.758Z,65.07
2023-05-14T06:58:31.522Z,64.20
2023-05-14T07:01:01.309Z,64.10
2023-05-14T07:03:29.160Z,63.76
2023-05-14T07:05:57.062Z,62.76
2023-05-14T07:08:24.863Z,63.22
2023-05-14T07:10:52.636Z,61.90
2023-05-14T07:13:20.516Z,61.28
2023-05-14T07:15:48.297Z,61.82
2023-05-14T07:18:17.453Z,61.30
2023-05-14T07:20:45.302Z,61.36
2023-05-14T07:23:13.024Z,61.05
2023-05-14T07:25:40.832Z,60.81
2023-05-14T07:28:08.569Z,60.43
2023-05-14T07:30:36.345Z,60.61
2023-05-14T07:33:04.129Z,60.05
2023-05-14T07:35:33.509Z,59.57
2023-05-14T07:38:01.320Z,60.17
2023-05-14T07:40:29.087Z,59.41
2023-05-14T07:42:56.950Z,58.84
2023-05-14T07:45:24.718Z,58.42
2023-05-14T07:47:52.576Z,54.51
2023-05-14T07:50:20.565Z,51.28
2023-05-14T07:52:49.739Z,50.51
2023-05-14T07:55:17.542Z,47.83
2023-05-14T07:57:45.714Z,46.79
2023-05-14T08:00:14.960Z,44.35
2023-05-14T08:02:42.861Z,44.78
2023-05-14T08:05:10.860Z,43.19
2023-05-14T08:07:38.656Z,44.09
2023-05-14T08:10:09.300Z,43.57
2023-05-14T08:12:37.102Z,41.99
2023-05-14T08:15:05.647Z,44.71
2023-05-14T08:17:33.425Z,44.66
2023-05-14T08:20:01.450Z,44.89
2023-05-14T08:22:29.241Z,43.02
2023-05-14T08:24:56.755Z,45.22
2023-05-14T08:27:26.400Z,46.63
2023-05-14T08:29:54.152Z,46.23
2023-05-14T08:32:23.937Z,47.13
2023-05-14T08:34:52.906Z,46.70
2023-05-14T08:37:20.713Z,44.36
2023-05-14T08:39:48.564Z,42.69
2023-05-14T08:42:16.890Z,42.50
2023-05-14T08:44:49.443Z,41.06
2023-05-14T08:47:19.541Z,40.95
2023-05-14T08:49:49.588Z,43.04
2023-05-14T08:52:17.518Z,43.70
2023-05-14T08:54:48.217Z,43.28
2023-05-14T08:57:16.413Z,42.26
2023-05-14T08:59:44.014Z,41.12
2023-05-14T09:02:17.329Z,42.23
2023-05-14T09:04:45.128Z,40.72
2023-05-14T09:07:12.973Z,39.96
2023-05-14T09:09:41.493Z,42.24
2023-05-14T09:12:10.229Z,43.19
2023-05-14T09:14:38.133Z,44.25
2023-05-14T09:17:05.989Z,43.30
2023-05-14T09:19:35.222Z,44.23
2023-05-14T09:22:02.971Z,42.47
2023-05-14T09:24:30.673Z,42.43
2023-05-14T09:26:59.349Z,43.42
2023-05-14T09:29:27.395Z,42.88
2023-05-14T09:31:55.778Z,40.84
2023-05-14T09:34:26.564Z,40.76
2023-05-14T09:36:57.862Z,41.46
2023-05-14T09:39:25.869Z,43.44
2023-05-14T09:41:54.291Z,41.88
2023-05-14T09:44:21.951Z,39.54
2023-05-14T09:46:50.490Z,40.26
2023-05-14T09:49:19.162Z,39.88
2023-05-14T09:51:46.711Z,40.43
2023-05-14T09:54:15.965Z,41.40
2023-05-14T09:59:29.733Z,42.15
2023-05-14T10:01:58.838Z,41.22
2023-05-14T10:04:26.769Z,41.16
2023-05-14T10:06:54.731Z,41.67
2023-05-14T10:09:29.092Z,40.88
2023-05-14T10:12:00.047Z,38.92
2023-05-14T10:14:30.560Z,38.12
2023-05-14T10:17:00.513Z,38.58
2023-05-14T10:19:29.191Z,38.33
2023-05-14T10:21:58.464Z,37.01
2023-05-14T10:24:28.447Z,37.78
2023-05-14T10:26:56.971Z,38.84
2023-05-14T10:29:33.013Z,38.72
2023-05-14T10:32:05.090Z,36.49
2023-05-14T10:34:34.678Z,37.31
2023-05-14T10:37:03.034Z,37.64
2023-05-14T10:39:47.476Z,37.05
2023-05-14T10:42:18.010Z,36.47
2023-05-14T10:44:50.861Z,35.81
2023-05-14T10:47:18.867Z,35.82
2023-05-14T10:49:48.998Z,36.78
2023-05-14T10:52:18.744Z,37.94
2023-05-14T10:54:55.925Z,36.96
2023-05-14T10:57:26.341Z,38.36
2023-05-14T10:59:56.786Z,37.88
2023-05-14T11:02:26.356Z,37.28
2023-05-14T11:04:59.704Z,35.12
2023-05-14T11:07:32.282Z,34.70
2023-05-14T11:10:05.912Z,37.50
2023-05-14T11:12:34.332Z,37.39
2023-05-14T11:15:03.857Z,37.54
2023-05-14T11:17:32.484Z,37.51
2023-05-14T11:20:00.996Z,37.60
2023-05-14T11:22:28.928Z,33.58
2023-05-14T11:24:56.738Z,33.30
2023-05-14T11:27:26.361Z,33.46
2023-05-14T11:29:55.848Z,35.42
2023-05-14T11:32:23.745Z,34.10
2023-05-14T11:34:51.654Z,34.73
2023-05-14T11:37:19.414Z,33.55
2023-05-14T11:39:52.555Z,34.26
2023-05-14T11:42:21.447Z,34.89
2023-05-14T11:44:51.985Z,34.15
2023-05-14T11:47:20.941Z,32.40
2023-05-14T11:49:49.103Z,31.75
2023-05-14T11:52:19.433Z,31.73
2023-05-14T11:54:47.492Z,32.39
2023-05-14T11:57:17.393Z,29.11
2023-05-14T11:59:45.268Z,29.68
2023-05-14T12:02:15.682Z,30.15
2023-05-14T12:04:44.083Z,29.63
2023-05-14T12:07:13.466Z,30.39
2023-05-14T12:09:45.264Z,30.85
2023-05-14T12:12:13.703Z,31.56
2023-05-14T12:14:42.790Z,30.24
2023-05-14T12:17:16.555Z,32.09
2023-05-14T12:19:45.137Z,31.64
2023-05-14T12:22:13.524Z,32.54
2023-05-14T12:24:41.243Z,27.50
2023-05-14T12:27:10.364Z,32.24
2023-05-14T12:29:39.260Z,32.46
2023-05-14T12:32:10.942Z,33.02
2023-05-14T12:34:40.174Z,33.35
2023-05-14T12:37:08.069Z,33.21
2023-05-14T12:39:35.878Z,33.20
2023-05-14T12:42:03.733Z,34.24
2023-05-14T12:44:31.548Z,34.06
2023-05-14T12:46:59.492Z,32.84
2023-05-14T12:49:27.297Z,33.37
2023-05-14T12:52:07.686Z,32.31
2023-05-14T12:54:44.169Z,32.46
2023-05-14T12:57:11.980Z,33.02
2023-05-14T12:59:39.890Z,32.30
2023-05-14T13:02:08.613Z,32.85
2023-05-14T13:04:37.293Z,34.01
2023-05-14T13:07:08.815Z,33.63
2023-05-14T13:09:36.609Z,33.46
2023-05-14T13:12:04.700Z,31.70
2023-05-14T13:14:32.487Z,31.49
2023-05-14T13:17:00.444Z,31.66
2023-05-14T13:19:28.412Z,32.40
2023-05-14T13:21:56.198Z,32.37
2023-05-14T13:24:25.677Z,32.71
2023-05-14T13:26:53.450Z,30.86
2023-05-14T13:29:22.881Z,31.11
2023-05-14T13:31:50.651Z,32.04
2023-05-14T13:34:19.025Z,31.80
2023-05-14T13:36:49.243Z,30.79
2023-05-14T13:39:17.270Z,30.68
2023-05-14T13:41:46.509Z,31.07
2023-05-14T13:44:14.340Z,30.91
2023-05-14T13:46:42.095Z,31.33
2023-05-14T13:49:09.981Z,30.59
2023-05-14T13:51:37.753Z,30.63
2023-05-14T13:54:05.647Z,30.82
2023-05-14T13:56:33.548Z,32.01
2023-05-14T13:59:03.462Z,31.75
2023-05-14T14:01:31.819Z,32.18
2023-05-14T14:03:59.890Z,31.45
2023-05-14T14:06:28.254Z,32.32
2023-05-14T14:08:56.114Z,32.26
2023-05-14T14:11:23.980Z,31.86
2023-05-14T14:13:51.902Z,32.68
2023-05-14T14:16:21.082Z,32.87
2023-05-14T14:18:49.091Z,32.84
2023-05-14T14:21:18.172Z,33.14
2023-05-14T14:23:47.319Z,33.81
2023-05-14T14:26:15.189Z,33.85
2023-05-14T14:28:43.017Z,34.04
2023-05-14T14:31:11.788Z,34.23
2023-05-14T14:33:41.081Z,34.44
2023-05-14T14:36:09.134Z,34.39
2023-05-14T14:38:36.975Z,34.58
2023-05-14T14:41:07.052Z,34.78
2023-05-14T14:43:35.462Z,33.83
2023-05-14T14:46:04.080Z,33.44
2023-05-14T14:48:34.053Z,34.31
2023-05-14T14:51:03.286Z,34.05
2023-05-14T14:53:31.517Z,34.46
2023-05-14T14:56:00.492Z,34.34
2023-05-14T14:58:28.831Z,34.69
2023-05-14T15:00:58.088Z,34.88
2023-05-14T15:03:26.428Z,34.78
2023-05-14T15:05:54.430Z,34.71
2023-05-14T15:08:27.014Z,35.13
2023-05-14T15:10:55.094Z,35.30
2023-05-14T15:13:23.248Z,34.68
2023-05-14T15:15:52.107Z,34.01
2023-05-14T15:18:19.951Z,34.20
2023-05-14T15:20:47.781Z,34.47
2023-05-14T15:23:15.652Z,35.00
2023-05-14T15:25:45.103Z,34.61
2023-05-14T15:28:12.893Z,34.68
2023-05-14T15:30:40.757Z,34.94
2023-05-14T15:33:09.022Z,34.89
2023-05-14T15:35:36.869Z,35.46
2023-05-14T15:38:04.772Z,35.02
2023-05-14T15:40:34.941Z,35.34
2023-05-14T15:43:04.297Z,35.72
2023-05-14T15:45:32.012Z,35.60
2023-05-14T15:47:59.937Z,35.51
2023-05-14T15:50:27.824Z,35.83
2023-05-14T15:52:55.640Z,35.79
2023-05-14T15:55:23.385Z,35.26
2023-05-14T15:57:51.215Z,34.93
2023-05-14T16:00:21.452Z,34.38
2023-05-14T16:02:49.431Z,34.38
2023-05-14T16:05:17.271Z,34.31
2023-05-14T16:07:45.096Z,34.68
2023-05-14T16:10:12.899Z,35.26
2023-05-14T16:12:41.026Z,35.45
2023-05-14T16:15:11.664Z,35.17
2023-05-14T16:17:40.918Z,35.80
2023-05-14T16:20:09.700Z,36.10
2023-05-14T16:22:37.298Z,36.54
2023-05-14T16:25:08.329Z,36.76
2023-05-14T16:27:36.517Z,37.02
2023-05-14T16:30:04.898Z,36.77
2023-05-14T16:32:32.730Z,37.17
2023-05-14T16:35:02.780Z,37.22
2023-05-14T16:37:30.600Z,37.50
2023-05-14T16:39:58.675Z,37.35
2023-05-14T16:42:26.768Z,37.48
2023-05-14T16:44:57.586Z,37.72
2023-05-14T16:47:25.402Z,37.79
2023-05-14T16:49:53.297Z,38.01
2023-05-14T16:52:22.600Z,38.07
2023-05-14T16:54:50.433Z,38.18
2023-05-14T16:57:18.312Z,38.30
2023-05-14T16:59:46.393Z,38.50
2023-05-14T17:02:14.312Z,38.49
2023-05-14T17:04:42.387Z,38.42
2023-05-14T17:07:10.328Z,38.89
2023-05-14T17:09:39.499Z,38.78
2023-05-14T17:12:08.212Z,38.83
2023-05-14T17:14:35.820Z,38.92
2023-05-14T17:17:03.722Z,39.21
2023-05-14T17:19:31.502Z,38.89
2023-05-14T17:21:59.278Z,39.11
2023-05-14T17:24:27.062Z,39.25
2023-05-14T17:26:56.192Z,39.19
2023-05-14T17:29:25.182Z,39.26
2023-05-14T17:31:53.062Z,39.63
2023-05-14T17:34:21.142Z,39.88
2023-05-14T17:36:49.043Z,40.15
2023-05-14T17:39:17.107Z,39.86
2023-05-14T17:41:44.877Z,40.18
2023-05-14T17:44:14.133Z,40.50
2023-05-14T17:46:42.558Z,40.20
2023-05-14T17:49:11.844Z,40.22
2023-05-14T17:51:39.671Z,40.28
2023-05-14T17:54:07.486Z,40.59
2023-05-14T17:56:35.298Z,40.70
2023-05-14T17:59:03.780Z,40.81
2023-05-14T18:01:33.029Z,40.97
2023-05-14T18:04:01.136Z,40.98
2023-05-14T18:06:29.115Z,41.20
2023-05-14T18:08:56.990Z,41.22
2023-05-14T18:11:24.837Z,41.23
2023-05-14T18:13:52.587Z,41.49
2023-05-14T18:16:20.499Z,41.69
2023-05-14T18:18:49.658Z,41.81
2023-05-14T18:21:17.642Z,41.92
2023-05-14T18:23:45.642Z,42.27
2023-05-14T18:26:13.561Z,42.29
2023-05-14T18:28:41.520Z,42.24
2023-05-14T18:31:12.039Z,42.48
2023-05-14T18:33:39.996Z,42.17
2023-05-14T18:36:09.251Z,42.64
2023-05-14T18:38:38.716Z,42.69
2023-05-14T18:41:06.534Z,43.05
2023-05-14T18:43:34.321Z,43.01
2023-05-14T18:46:02.182Z,43.23
2023-05-14T18:48:30.058Z,43.13
2023-05-14T18:50:58.070Z,43.78
2023-05-14T18:53:27.346Z,43.46
2023-05-14T18:55:55.202Z,43.69
2023-05-14T18:58:22.993Z,43.88
2023-05-14T19:00:50.956Z,43.90
2023-05-14T19:03:19.825Z,44.13
2023-05-14T19:05:47.614Z,45.47
2023-05-14T19:08:15.619Z,44.34
2023-05-14T19:10:44.928Z,44.52
2023-05-14T19:13:12.877Z,44.70
2023-05-14T19:15:40.698Z,44.72
2023-05-14T19:18:08.690Z,44.70
2023-05-14T19:20:36.541Z,44.66
2023-05-14T19:23:04.557Z,44.87
2023-05-14T19:25:32.610Z,45.03
2023-05-14T19:28:03.718Z,45.13
2023-05-14T19:30:31.615Z,45.40
2023-05-14T19:32:59.677Z,45.32
2023-05-14T19:35:27.578Z,45.46
2023-05-14T19:37:55.466Z,45.64
2023-05-14T19:40:23.344Z,45.88
2023-05-14T19:42:51.215Z,46.03
2023-05-14T19:45:20.350Z,46.50
2023-05-14T19:47:52.767Z,46.35
2023-05-14T19:50:20.715Z,46.82
2023-05-14T19:52:48.637Z,47.13
2023-05-14T19:55:16.628Z,46.99
2023-05-14T19:57:44.489Z,47.54
2023-05-14T20:00:13.361Z,47.87
2023-05-14T20:02:43.263Z,48.10
2023-05-14T20:05:11.554Z,48.35
2023-05-14T20:07:40.469Z,48.27
2023-05-14T20:10:08.819Z,50.93
2023-05-14T20:12:36.606Z,48.60
2023-05-14T20:15:04.686Z,48.56
2023-05-14T20:17:32.563Z,48.80
2023-05-14T20:20:02.233Z,49.13
2023-05-14T20:22:30.004Z,49.23
2023-05-14T20:24:57.757Z,49.50
2023-05-14T20:27:25.612Z,49.68
2023-05-14T20:29:54.210Z,49.44
2023-05-14T20:32:24.858Z,49.89
2023-05-14T20:34:52.902Z,49.79
2023-05-14T20:37:22.046Z,50.00
2023-05-14T20:39:52.678Z,50.08
2023-05-14T20:42:20.488Z,50.62
2023-05-14T20:44:48.741Z,50.57
2023-05-14T20:47:20.218Z,50.48
2023-05-14T20:49:48.050Z,50.85
2023-05-14T20:52:15.895Z,51.01
2023-05-14T20:54:45.265Z,50.86
2023-05-14T20:57:15.331Z,51.37
2023-05-14T20:59:44.316Z,51.20
2023-05-14T21:02:12.192Z,51.59
2023-05-14T21:04:40.157Z,51.87
2023-05-14T21:07:08.252Z,51.59
2023-05-14T21:09:36.103Z,51.61
2023-05-14T21:12:05.743Z,51.89
2023-05-14T21:14:33.500Z,52.09
2023-05-14T21:17:01.275Z,51.78
2023-05-14T21:19:29.078Z,52.26
2023-05-14T21:21:56.907Z,52.29
2023-05-14T21:24:24.688Z,52.21
2023-05-14T21:26:53.682Z,52.41
2023-05-14T21:29:22.687Z,54.28
2023-05-14T21:31:50.477Z,52.35
2023-05-14T21:34:18.213Z,52.46
2023-05-14T21:36:45.946Z,52.54
2023-05-14T21:39:13.753Z,52.28
2023-05-14T21:41:41.555Z,52.39
2023-05-14T21:44:12.205Z,52.46
2023-05-14T21:46:41.331Z,52.79
2023-05-14T21:49:08.901Z,53.73
2023-05-14T21:51:36.681Z,52.28
2023-05-14T21:54:04.506Z,52.34
2023-05-14T21:56:32.248Z,52.11
2023-05-14T21:59:00.119Z,52.50
2023-05-14T22:01:27.891Z,52.50
2023-05-14T22:03:57.983Z,52.55
2023-05-14T22:06:26.186Z,53.48
2023-05-14T22:08:53.957Z,53.54
2023-05-14T22:11:21.874Z,53.55
2023-05-14T22:13:49.679Z,54.21
2023-05-14T22:16:17.468Z,53.79
2023-05-14T22:18:48.109Z,54.38
2023-05-14T22:21:17.214Z,54.71
2023-05-14T22:23:45.350Z,56.95
2023-05-14T22:26:13.097Z,54.70
2023-05-14T22:28:42.962Z,54.65
2023-05-14T22:31:10.932Z,54.97
2023-05-14T22:33:38.708Z,55.38
2023-05-14T22:36:07.480Z,55.52
2023-05-14T22:38:36.556Z,55.39
2023-05-14T22:41:04.159Z,59.73
2023-05-14T22:43:31.883Z,55.54
2023-05-14T22:46:02.025Z,56.08
2023-05-14T22:48:29.831Z,55.86
2023-05-14T22:50:57.600Z,56.11
2023-05-14T22:53:25.551Z,56.60
2023-05-14T22:55:54.737Z,56.30
2023-05-14T22:58:22.419Z,56.48
2023-05-14T23:00:50.164Z,57.03
2023-05-14T23:03:17.834Z,57.39
2023-05-14T23:05:45.624Z,57.42
2023-05-14T23:08:13.381Z,57.30
2023-05-14T23:10:46.110Z,57.49
2023-05-14T23:13:15.315Z,57.57
2023-05-14T23:15:44.063Z,58.07
2023-05-14T23:18:11.910Z,58.71
2023-05-14T23:20:39.728Z,58.00
2023-05-14T23:23:07.574Z,58.36
2023-05-14T23:25:35.333Z,58.34
2023-05-14T23:28:03.137Z,58.94
2023-05-14T23:30:32.269Z,58.91
2023-05-14T23:32:59.821Z,62.66
2023-05-14T23:35:27.638Z,58.55
2023-05-14T23:37:55.443Z,58.96
2023-05-14T23:40:23.283Z,59.52
2023-05-14T23:42:51.034Z,59.82
2023-05-14T23:45:18.866Z,59.69
2023-05-14T23:47:48.185Z,59.79
2023-05-14T23:50:15.914Z,60.35
2023-05-14T23:52:43.654Z,60.12
2023-05-14T23:55:11.438Z,60.18
2023-05-14T23:57:39.238Z,60.13
