createdAt,value
2023-01-06T04:04:40.943Z,99187.13
2023-01-06T04:07:51.826Z,99184.56
2023-01-06T04:11:03.325Z,99196.63
2023-01-06T04:14:13.731Z,99192.78
2023-01-06T04:17:24.035Z,99189.19
2023-01-06T04:20:36.296Z,99188.69
2023-01-06T04:23:53.252Z,99173.31
2023-01-06T04:27:03.673Z,99172.38
2023-01-06T04:30:16.412Z,99172.50
2023-01-06T04:33:26.963Z,99172.50
2023-01-06T04:36:43.136Z,99169.06
2023-01-06T04:39:53.189Z,99165.72
2023-01-06T04:43:06.167Z,99158.91
2023-01-06T04:46:16.471Z,99169.69
2023-01-06T04:49:26.584Z,99168.63
2023-01-06T04:52:37.877Z,99171.97
2023-01-06T04:55:47.758Z,99178.91
2023-01-06T04:58:58.509Z,99172.78
2023-01-06T05:02:08.381Z,99188.41
2023-01-06T05:05:18.502Z,99176.09
2023-01-06T05:08:30.748Z,99185.97
2023-01-06T05:11:40.944Z,99180.44
2023-01-06T05:14:50.838Z,99174.53
2023-01-06T05:18:00.764Z,99177.38
2023-01-06T05:21:11.236Z,99180.47
2023-01-06T05:24:22.479Z,99179.97
2023-01-06T05:27:32.442Z,99171.09
2023-01-06T05:30:42.445Z,99170.19
2023-01-06T05:33:52.406Z,99179.00
2023-01-06T05:37:02.381Z,99170.81
2023-01-06T05:40:13.992Z,99176.34
2023-01-06T05:43:24.283Z,99178.13
2023-01-06T05:46:34.237Z,99177.63
2023-01-06T05:49:44.185Z,99185.72
2023-01-06T05:52:54.794Z,99194.69
2023-01-06T05:56:07.849Z,99187.09
2023-01-06T05:59:17.818Z,99192.72
2023-01-06T07:47:01.788Z,99222.44
2023-01-06T07:50:11.854Z,99231.00
2023-01-06T07:53:21.772Z,99242.41
2023-01-06T07:56:31.830Z,99245.28
2023-01-06T07:59:41.824Z,99245.31
2023-01-06T08:02:53.175Z,99249.91
2023-01-06T08:06:07.663Z,99249.91
2023-01-06T08:09:17.740Z,99248.38
2023-01-06T08:12:27.708Z,99244.53
2023-01-06T08:15:38.656Z,99238.38
2023-01-06T08:18:50.202Z,99233.25
2023-01-06T08:22:00.279Z,99227.53
2023-01-06T08:25:10.904Z,99229.44
2023-01-06T08:28:20.846Z,99233.41
2023-01-06T08:31:30.831Z,99231.47
2023-01-06T08:34:42.254Z,99224.56
2023-01-06T08:37:52.163Z,99231.22
2023-01-06T08:41:03.053Z,99228.41
2023-01-06T08:44:13.004Z,99215.34
2023-01-06T08:47:23.012Z,99208.41
2023-01-06T08:50:34.272Z,99203.13
2023-01-06T08:53:47.511Z,99220.97
2023-01-06T08:56:58.224Z,99210.44
2023-01-06T09:00:09.459Z,99220.31
2023-01-06T09:03:19.595Z,99224.56
2023-01-06T09:06:31.167Z,99232.75
2023-01-06T09:09:41.196Z,99236.59
2023-01-06T09:12:51.845Z,99220.97
2023-01-06T09:16:03.213Z,99236.22
2023-01-06T09:19:13.126Z,99223.28
2023-01-06T09:22:24.404Z,99218.03
2023-01-06T09:25:34.491Z,99233.69
2023-01-06T09:28:44.438Z,99228.97
2023-01-06T09:31:54.574Z,99250.41
2023-01-06T09:35:04.621Z,99250.53
2023-01-06T09:38:16.693Z,99263.91
2023-01-06T09:41:43.992Z,99274.16
2023-01-06T09:44:58.401Z,99284.16
2023-01-06T09:48:12.898Z,99292.63
2023-01-06T09:51:26.200Z,99299.84
2023-01-06T09:54:41.497Z,99292.06
2023-01-06T09:57:58.184Z,99292.56
2023-01-06T10:01:13.533Z,99293.13
2023-01-06T10:04:27.960Z,99294.53
2023-01-06T10:07:47.091Z,99280.03
2023-01-06T10:11:14.029Z,99284.16
2023-01-06T10:14:38.628Z,99285.22
2023-01-06T10:18:00.776Z,99299.06
2023-01-06T10:21:20.150Z,99305.72
2023-01-06T10:24:40.992Z,99306.38
2023-01-06T10:27:57.349Z,99302.16
2023-01-06T10:31:12.118Z,99304.69
2023-01-06T10:34:24.401Z,99293.00
2023-01-06T10:37:40.214Z,99298.78
2023-01-06T10:40:50.299Z,99279.75
2023-01-06T10:44:01.800Z,99285.09
2023-01-06T10:47:21.388Z,99271.50
2023-01-06T10:50:31.965Z,99260.44
2023-01-06T10:53:41.995Z,99259.94
2023-01-06T10:56:56.762Z,99240.09
2023-01-06T11:00:15.296Z,99245.16
2023-01-06T11:03:33.476Z,99238.22
2023-01-06T11:06:47.417Z,99235.00
2023-01-06T11:10:00.577Z,99228.38
2023-01-06T11:13:24.759Z,99227.13
2023-01-06T11:16:38.259Z,99227.97
2023-01-06T11:20:07.631Z,99214.47
2023-01-06T11:23:24.052Z,99216.19
2023-01-06T11:26:46.119Z,99205.03
2023-01-06T11:29:56.244Z,99201.91
2023-01-06T11:33:17.000Z,99203.00
2023-01-06T11:36:31.112Z,99195.41
2023-01-06T11:39:45.190Z,99194.94
2023-01-06T11:43:00.849Z,99192.34
2023-01-06T11:46:11.756Z,99197.44
2023-01-06T11:49:27.991Z,99195.56
2023-01-06T11:52:39.427Z,99201.00
2023-01-06T11:55:57.677Z,99186.22
2023-01-06T11:59:11.912Z,99201.34
2023-01-06T12:02:27.222Z,99194.84
2023-01-06T12:05:44.595Z,99179.09
2023-01-06T12:09:03.339Z,99177.56
2023-01-06T12:12:19.383Z,99183.66
2023-01-06T12:15:32.930Z,99179.44
2023-01-06T12:18:44.188Z,99188.88
2023-01-06T12:21:56.720Z,99183.25
2023-01-06T12:25:13.630Z,99174.06
2023-01-06T12:28:28.204Z,99177.66
2023-01-06T12:31:46.667Z,99175.91
2023-01-06T12:35:02.283Z,99172.81
2023-01-06T12:38:24.084Z,99173.00
2023-01-06T12:41:39.282Z,99178.94
2023-01-06T12:44:53.544Z,99176.34
2023-01-06T12:48:13.402Z,99179.69
2023-01-06T12:51:28.601Z,99177.44
2023-01-06T12:54:40.569Z,99174.31
2023-01-06T12:57:59.061Z,99177.59
2023-01-06T13:01:18.436Z,99174.69
2023-01-06T13:04:49.646Z,99179.94
2023-01-06T13:08:16.617Z,99176.50
2023-01-06T13:11:40.147Z,99185.25
2023-01-06T13:14:58.826Z,99183.38
2023-01-06T13:18:16.856Z,99188.69
2023-01-06T13:21:28.101Z,99190.88
2023-01-06T13:24:51.403Z,99187.34
2023-01-06T13:28:15.633Z,99188.38
2023-01-06T13:31:41.214Z,99183.78
2023-01-06T13:35:12.543Z,99192.50
2023-01-06T13:38:38.334Z,99197.91
2023-01-06T13:41:53.879Z,99203.03
2023-01-06T13:45:13.677Z,99201.66
2023-01-06T13:48:27.376Z,99200.75
2023-01-06T13:51:39.728Z,99200.47
2023-01-06T13:55:02.660Z,99194.84
2023-01-06T13:58:35.886Z,99191.09
2023-01-06T14:01:47.543Z,99196.34
2023-01-06T14:04:57.720Z,99194.94
2023-01-06T14:08:18.382Z,99192.78
2023-01-06T14:11:30.870Z,99207.16
2023-01-06T14:14:41.477Z,99205.84
2023-01-06T14:17:53.282Z,99209.19
2023-01-06T14:21:06.542Z,99208.16
2023-01-06T14:24:26.712Z,99202.50
2023-01-06T14:28:03.400Z,99199.56
2023-01-06T14:31:39.894Z,99205.72
2023-01-06T14:34:54.037Z,99212.28
2023-01-06T14:38:06.933Z,99203.25
2023-01-06T14:41:23.510Z,99200.19
2023-01-06T14:44:44.458Z,99205.84
2023-01-06T14:47:57.841Z,99205.28
2023-01-06T14:51:15.884Z,99197.50
2023-01-06T14:54:30.007Z,99199.66
2023-01-06T14:57:40.512Z,99197.84
2023-01-06T15:00:50.816Z,99210.81
2023-01-06T15:04:03.551Z,99214.75
2023-01-06T15:07:19.770Z,99214.41
2023-01-06T15:10:33.090Z,99208.09
2023-01-06T15:13:44.089Z,99209.16
2023-01-06T15:16:55.525Z,99216.84
2023-01-06T15:20:14.065Z,99206.69
2023-01-06T15:23:25.773Z,99217.06
2023-01-06T15:26:35.892Z,99210.91
2023-01-06T15:29:52.922Z,99213.63
2023-01-06T15:33:05.060Z,99216.81
2023-01-06T15:36:20.865Z,99218.22
2023-01-06T15:39:35.013Z,99228.56
2023-01-06T15:42:45.130Z,99226.28
2023-01-06T15:45:59.216Z,99233.97
2023-01-06T15:49:24.140Z,99245.75
2023-01-06T15:52:37.561Z,99246.66
2023-01-06T15:55:52.499Z,99240.63
2023-01-06T15:59:02.881Z,99241.25
2023-01-06T16:02:19.426Z,99235.97
2023-01-06T16:05:39.834Z,99238.00
2023-01-06T16:08:49.758Z,99241.81
2023-01-06T16:12:16.900Z,99247.19
2023-01-06T16:15:41.827Z,99237.25
2023-01-06T16:18:52.638Z,99239.03
2023-01-06T16:22:25.152Z,99241.59
2023-01-06T16:25:36.247Z,99242.72
2023-01-06T16:28:51.121Z,99234.75
2023-01-06T16:32:21.043Z,99231.03
2023-01-06T16:35:32.434Z,99226.53
2023-01-06T16:38:42.443Z,99226.94
2023-01-06T16:42:32.437Z,99225.91
2023-01-06T16:45:51.016Z,99232.69
2023-01-06T16:49:06.745Z,99236.44
2023-01-06T16:52:16.775Z,99240.28
2023-01-06T16:55:27.168Z,99234.47
2023-01-06T16:58:37.130Z,99234.38
2023-01-06T17:01:49.463Z,99242.38
2023-01-06T17:04:59.599Z,99239.81
2023-01-06T17:08:13.109Z,99242.31
2023-01-06T17:11:25.493Z,99240.22
2023-01-06T17:14:38.322Z,99234.13
2023-01-06T17:17:49.594Z,99243.75
2023-01-06T17:21:02.525Z,99254.47
2023-01-06T17:24:15.725Z,99248.25
2023-01-06T17:27:27.120Z,99242.63
2023-01-06T17:30:37.135Z,99253.13
2023-01-06T17:33:48.489Z,99257.28
2023-01-06T17:37:06.320Z,99244.09
2023-01-06T17:40:18.941Z,99240.53
2023-01-06T17:43:33.606Z,99242.69
2023-01-06T17:46:43.855Z,99236.56
2023-01-06T17:49:57.007Z,99247.84
2023-01-06T17:53:26.540Z,99240.78
2023-01-06T17:56:36.515Z,99245.28
2023-01-06T17:59:48.396Z,99242.13
2023-01-06T18:03:02.208Z,99244.53
2023-01-06T18:06:26.108Z,99243.75
2023-01-06T18:09:36.099Z,99241.59
2023-01-06T18:12:46.078Z,99249.66
2023-01-06T18:15:58.864Z,99243.81
2023-01-06T18:19:24.107Z,99240.59
2023-01-06T18:22:38.186Z,99250.06
2023-01-06T18:25:48.821Z,99254.06
2023-01-06T18:29:01.453Z,99259.69
2023-01-06T18:32:25.752Z,99259.44
2023-01-06T18:35:36.099Z,99251.25
2023-01-06T18:38:47.552Z,99255.72
2023-01-06T18:42:14.024Z,99256.63
2023-01-06T18:45:25.888Z,99257.03
2023-01-06T18:48:37.435Z,99269.69
2023-01-06T18:51:48.614Z,99263.44
2023-01-06T18:55:01.871Z,99263.56
2023-01-06T18:58:26.068Z,99262.03
2023-01-06T19:01:41.712Z,99269.22
2023-01-06T19:04:51.763Z,99271.53
2023-01-06T19:08:11.532Z,99265.06
2023-01-06T19:11:26.148Z,99279.97
2023-01-06T19:14:38.369Z,99274.47
2023-01-06T19:17:50.021Z,99279.72
2023-01-06T19:21:01.765Z,99280.75
2023-01-06T19:24:33.937Z,99274.88
2023-01-06T19:27:48.262Z,99269.34
2023-01-06T19:30:59.391Z,99268.41
2023-01-06T19:34:16.555Z,99275.88
2023-01-06T19:37:27.591Z,99277.44
2023-01-06T19:40:43.613Z,99274.09
2023-01-06T19:44:02.133Z,99269.06
2023-01-06T19:47:17.891Z,99263.28
2023-01-06T19:50:27.944Z,99261.84
2023-01-06T19:53:43.919Z,99252.78
2023-01-06T19:56:55.082Z,99245.19
2023-01-06T20:00:22.770Z,99248.00
2023-01-06T20:03:35.526Z,99251.19
2023-01-06T20:06:45.563Z,99242.97
2023-01-06T20:09:56.354Z,99245.25
2023-01-06T20:13:06.425Z,99241.91
2023-01-06T20:16:18.081Z,99231.00
2023-01-06T20:19:27.974Z,99225.59
2023-01-06T20:22:38.008Z,99226.38
2023-01-06T20:25:48.150Z,99223.19
2023-01-06T20:28:58.027Z,99224.06
2023-01-06T20:32:09.364Z,99232.16
2023-01-06T20:35:20.200Z,99232.69
2023-01-06T20:38:30.250Z,99224.75
2023-01-06T20:41:40.165Z,99218.44
2023-01-06T20:44:50.275Z,99213.47
2023-01-06T20:48:01.579Z,99210.13
2023-01-06T20:51:11.557Z,99210.66
2023-01-06T20:54:21.764Z,99208.84
2023-01-06T20:57:31.819Z,99203.91
2023-01-06T21:00:41.940Z,99213.63
2023-01-06T21:03:53.318Z,99227.63
2023-01-06T21:07:03.298Z,99221.94
2023-01-06T21:10:13.225Z,99224.22
2023-01-06T21:13:24.383Z,99221.94
2023-01-06T21:16:34.484Z,99221.94
2023-01-06T21:19:45.819Z,99213.88
2023-01-06T21:22:55.699Z,99219.63
2023-01-06T21:26:05.754Z,99214.91
2023-01-06T21:29:15.786Z,99210.56
2023-01-06T21:32:25.830Z,99205.69
2023-01-06T21:35:40.388Z,99193.91
2023-01-06T21:38:50.439Z,99192.72
2023-01-06T21:42:11.514Z,99191.16
2023-01-06T21:45:21.554Z,99204.50
2023-01-06T21:48:31.647Z,99194.75
2023-01-06T21:51:43.113Z,99200.91
2023-01-06T21:54:53.122Z,99213.94
2023-01-06T21:58:03.521Z,99217.88
2023-01-06T22:01:13.739Z,99209.31
2023-01-06T22:04:24.126Z,99204.50
2023-01-06T22:07:37.728Z,99202.41
2023-01-06T22:10:48.406Z,99200.91
2023-01-06T22:13:59.056Z,99196.75
2023-01-06T22:17:09.466Z,99200.44
2023-01-06T22:20:19.623Z,99201.88
2023-01-06T22:23:33.225Z,99205.22
2023-01-06T22:26:43.198Z,99203.94
2023-01-06T22:29:53.233Z,99202.41
2023-01-06T22:33:03.722Z,99205.78
2023-01-06T22:36:13.688Z,99206.03
2023-01-06T22:39:24.951Z,99215.00
2023-01-06T22:42:34.884Z,99217.81
