createdAt,value
2019-04-27T00:01:48.477Z,11.79
2019-04-27T00:04:25.320Z,11.90
2019-04-27T00:06:56.068Z,11.73
2019-04-27T00:09:43.101Z,11.69
2019-04-27T00:12:16.411Z,11.81
2019-04-27T00:14:44.099Z,11.92
2019-04-27T00:17:40.439Z,12.00
2019-04-27T00:19:55.779Z,12.06
2019-04-27T00:22:33.576Z,11.79
2019-04-27T00:25:03.503Z,11.79
2019-04-27T00:27:33.537Z,11.97
2019-04-27T00:30:05.855Z,12.01
2019-04-27T00:32:34.282Z,12.07
2019-04-27T00:35:03.748Z,12.07
2019-04-27T00:37:36.637Z,11.97
2019-04-27T00:40:14.771Z,12.01
2019-04-27T00:42:45.724Z,12.00
2019-04-27T00:45:16.765Z,11.88
2019-04-27T00:47:56.590Z,11.93
2019-04-27T00:50:16.668Z,12.00
2019-04-27T00:52:45.631Z,11.99
2019-04-27T00:55:14.045Z,11.84
2019-04-27T00:58:00.398Z,11.90
2019-04-27T01:00:33.747Z,11.82
2019-04-27T01:03:03.968Z,11.99
2019-04-27T01:05:33.766Z,11.87
2019-04-27T01:08:03.820Z,11.99
2019-04-27T01:10:33.450Z,11.97
2019-04-27T01:13:05.821Z,11.97
2019-04-27T01:15:34.394Z,12.06
2019-04-27T01:18:11.979Z,12.05
2019-04-27T01:20:32.989Z,12.07
2019-04-27T01:23:01.619Z,11.20
2019-04-27T01:25:31.681Z,11.93
2019-04-27T01:28:18.614Z,12.07
2019-04-27T01:30:49.041Z,11.93
2019-04-27T01:33:17.491Z,12.06
2019-04-27T01:35:45.973Z,12.06
2019-04-27T01:38:14.401Z,11.84
2019-04-27T01:40:42.811Z,11.88
2019-04-27T01:43:11.258Z,11.76
2019-04-27T01:45:43.623Z,11.81
2019-04-27T01:48:23.623Z,11.74
2019-04-27T01:50:47.097Z,11.70
2019-04-27T01:53:15.638Z,11.77
2019-04-27T01:55:44.050Z,11.58
2019-04-27T01:58:12.586Z,11.64
2019-04-27T02:01:01.262Z,11.50
2019-04-27T02:03:33.279Z,11.65
2019-04-27T02:06:02.083Z,11.61
2019-04-27T02:08:30.565Z,11.46
2019-04-27T02:10:59.489Z,11.47
2019-04-27T02:13:29.036Z,11.47
2019-04-27T02:15:58.846Z,11.60
2019-04-27T02:18:35.611Z,11.58
2019-04-27T02:20:59.156Z,11.51
2019-04-27T02:23:29.304Z,11.59
2019-04-27T02:25:58.598Z,11.52
2019-04-27T02:28:29.494Z,11.56
2019-04-27T02:31:19.555Z,11.48
2019-04-27T02:33:52.766Z,11.43
2019-04-27T02:36:21.173Z,11.34
2019-04-27T02:38:50.165Z,11.51
2019-04-27T02:41:19.919Z,11.48
2019-04-27T02:43:50.177Z,11.34
2019-04-27T02:46:20.174Z,11.36
2019-04-27T02:48:59.658Z,11.32
2019-04-27T02:51:42.464Z,11.30
2019-04-27T02:54:12.052Z,11.43
2019-04-27T02:56:40.557Z,11.33
2019-04-27T02:59:11.879Z,11.44
2019-04-27T03:01:50.300Z,11.39
2019-04-27T03:04:20.492Z,11.31
2019-04-27T03:06:50.080Z,11.36
2019-04-27T03:09:20.510Z,11.43
2019-04-27T03:11:49.961Z,11.38
2019-04-27T03:14:34.932Z,11.28
2019-04-27T03:17:00.169Z,11.19
2019-04-27T03:19:30.047Z,11.25
2019-04-27T03:22:00.340Z,11.20
2019-04-27T03:24:46.582Z,11.23
2019-04-27T03:27:16.644Z,11.28
2019-04-27T03:29:45.302Z,11.17
2019-04-27T03:32:13.907Z,11.22
2019-04-27T03:34:42.344Z,11.27
2019-04-27T03:37:10.955Z,11.12
2019-04-27T03:39:39.860Z,11.12
2019-04-27T03:42:10.467Z,11.20
2019-04-27T03:44:39.767Z,11.19
2019-04-27T03:47:10.023Z,11.20
2019-04-27T03:49:41.587Z,11.16
2019-04-27T03:52:14.445Z,11.20
2019-04-27T03:55:00.653Z,11.15
2019-04-27T03:57:33.268Z,11.13
2019-04-27T04:00:03.385Z,11.17
2019-04-27T04:02:31.806Z,11.12
2019-04-27T04:05:04.102Z,11.26
2019-04-27T04:07:32.515Z,11.18
2019-04-27T04:10:00.930Z,11.21
2019-04-27T04:12:36.072Z,11.25
2019-04-27T04:15:10.007Z,11.25
2019-04-27T04:17:40.250Z,11.16
2019-04-27T04:20:10.206Z,11.22
2019-04-27T04:22:40.357Z,11.15
2019-04-27T04:25:10.703Z,11.22
2019-04-27T04:27:42.813Z,11.21
2019-04-27T04:30:12.432Z,11.24
2019-04-27T04:32:41.123Z,11.16
2019-04-27T04:35:21.603Z,11.21
2019-04-27T04:37:52.774Z,11.23
2019-04-27T04:40:25.250Z,11.30
2019-04-27T04:42:55.380Z,11.39
2019-04-27T04:45:25.532Z,11.38
2019-04-27T04:47:55.660Z,11.29
2019-04-27T04:50:30.248Z,11.24
2019-04-27T04:53:00.143Z,11.27
2019-04-27T04:55:30.476Z,11.35
2019-04-27T04:57:59.105Z,11.13
2019-04-27T05:00:29.861Z,11.28
2019-04-27T05:02:59.693Z,11.19
2019-04-27T05:05:29.315Z,11.17
2019-04-27T05:08:00.769Z,11.12
2019-04-27T05:10:28.795Z,11.07
2019-04-27T05:12:59.077Z,11.15
2019-04-27T05:15:29.317Z,11.21
2019-04-27T05:17:59.192Z,11.29
2019-04-27T05:20:32.722Z,11.09
2019-04-27T05:23:01.132Z,11.16
2019-04-27T05:25:30.502Z,11.05
2019-04-27T05:27:59.675Z,11.18
2019-04-27T05:30:28.708Z,11.29
2019-04-27T05:32:58.581Z,11.37
2019-04-27T05:35:27.114Z,11.13
2019-04-27T05:37:55.542Z,11.11
2019-04-27T05:40:24.019Z,11.15
2019-04-27T05:42:56.244Z,11.15
2019-04-27T05:45:57.770Z,11.06
2019-04-27T05:48:30.756Z,11.19
2019-04-27T05:51:04.977Z,11.40
2019-04-27T05:53:34.459Z,11.37
2019-04-27T05:56:05.982Z,11.25
2019-04-27T05:58:34.562Z,11.34
2019-04-27T06:01:02.968Z,11.47
2019-04-27T06:03:31.457Z,11.44
2019-04-27T06:06:15.682Z,11.54
2019-04-27T06:08:49.512Z,11.49
2019-04-27T06:11:19.532Z,11.55
2019-04-27T06:13:49.252Z,11.59
2019-04-27T06:16:19.504Z,11.78
2019-04-27T06:18:49.360Z,11.95
2019-04-27T06:21:19.427Z,11.90
2019-04-27T06:23:48.808Z,12.18
2019-04-27T06:26:17.288Z,12.68
2019-04-27T06:28:45.744Z,13.11
2019-04-27T06:31:15.219Z,13.42
2019-04-27T06:33:43.671Z,13.25
2019-04-27T06:36:14.593Z,13.69
2019-04-27T06:38:43.032Z,13.83
2019-04-27T06:41:11.433Z,13.98
2019-04-27T06:43:41.838Z,13.99
2019-04-27T06:46:10.273Z,14.07
2019-04-27T06:48:39.459Z,14.33
2019-04-27T06:51:09.684Z,14.74
2019-04-27T06:53:39.443Z,15.18
2019-04-27T06:56:08.947Z,15.69
2019-04-27T06:58:38.928Z,16.34
2019-04-27T07:01:10.754Z,16.36
2019-04-27T07:03:39.553Z,14.98
2019-04-27T07:06:08.855Z,16.90
2019-04-27T07:08:37.460Z,17.15
2019-04-27T07:11:05.982Z,17.98
2019-04-27T07:13:34.388Z,19.34
2019-04-27T07:16:03.098Z,20.13
2019-04-27T07:18:35.363Z,21.25
2019-04-27T07:21:16.000Z,22.57
2019-04-27T07:23:33.314Z,22.54
2019-04-27T07:26:01.847Z,23.78
2019-04-27T07:28:34.049Z,22.88
2019-04-27T07:31:02.822Z,23.22
2019-04-27T07:33:31.185Z,23.79
2019-04-27T07:35:59.639Z,24.73
2019-04-27T07:38:29.364Z,24.30
2019-04-27T07:40:58.693Z,24.77
2019-04-27T07:43:39.654Z,24.13
2019-04-27T07:46:08.880Z,24.48
2019-04-27T07:48:41.791Z,26.06
2019-04-27T07:51:10.210Z,27.18
2019-04-27T07:53:42.298Z,26.51
2019-04-27T07:56:10.808Z,26.66
2019-04-27T07:58:39.653Z,25.90
2019-04-27T08:01:09.294Z,25.80
2019-04-27T08:03:39.045Z,23.94
2019-04-27T08:06:08.476Z,23.87
2019-04-27T08:08:39.651Z,23.99
2019-04-27T08:11:08.852Z,24.18
2019-04-27T08:13:39.349Z,23.59
2019-04-27T08:16:08.681Z,23.87
2019-04-27T08:18:37.305Z,23.15
2019-04-27T08:21:05.737Z,22.18
2019-04-27T08:23:34.141Z,22.09
2019-04-27T08:26:04.258Z,21.74
2019-04-27T08:28:34.333Z,21.26
2019-04-27T08:31:16.487Z,20.91
2019-04-27T08:33:44.914Z,20.47
2019-04-27T08:36:14.497Z,20.36
2019-04-27T08:38:42.930Z,20.39
2019-04-27T08:41:15.382Z,20.68
2019-04-27T08:43:43.787Z,20.46
2019-04-27T08:46:12.261Z,20.66
2019-04-27T08:48:40.722Z,20.02
2019-04-27T08:51:10.131Z,20.13
2019-04-27T08:53:39.754Z,19.91
2019-04-27T08:56:09.384Z,19.55
2019-04-27T08:58:38.611Z,19.40
2019-04-27T09:01:10.362Z,19.33
2019-04-27T09:03:39.503Z,17.39
2019-04-27T09:06:10.646Z,19.23
2019-04-27T09:08:41.433Z,19.30
2019-04-27T09:11:18.669Z,19.34
2019-04-27T09:13:53.221Z,19.09
2019-04-27T09:16:28.837Z,19.41
2019-04-27T09:18:59.735Z,19.53
2019-04-27T09:21:30.988Z,19.57
2019-04-27T09:23:59.631Z,19.29
2019-04-27T09:26:28.727Z,19.21
2019-04-27T09:28:57.405Z,19.41
2019-04-27T09:31:25.892Z,19.65
2019-04-27T09:33:55.009Z,19.82
2019-04-27T09:36:26.013Z,19.39
2019-04-27T09:38:56.455Z,19.26
2019-04-27T09:41:26.298Z,19.42
2019-04-27T09:44:10.492Z,19.58
2019-04-27T09:46:40.458Z,19.16
2019-04-27T09:49:20.260Z,19.07
2019-04-27T09:51:49.754Z,19.23
2019-04-27T09:54:18.344Z,19.84
2019-04-27T09:56:47.046Z,19.29
2019-04-27T09:59:16.715Z,19.86
2019-04-27T10:01:47.981Z,19.53
2019-04-27T10:04:17.684Z,20.00
2019-04-27T10:06:48.589Z,20.49
2019-04-27T10:09:16.445Z,20.34
2019-04-27T10:11:47.197Z,20.26
2019-04-27T10:14:16.352Z,20.31
2019-04-27T10:16:46.738Z,20.37
2019-04-27T10:19:27.958Z,20.17
2019-04-27T10:21:46.753Z,20.21
2019-04-27T10:24:16.311Z,19.93
2019-04-27T10:26:44.764Z,19.93
2019-04-27T10:29:13.257Z,20.10
2019-04-27T10:31:41.685Z,19.53
2019-04-27T10:34:11.215Z,19.45
2019-04-27T10:36:46.084Z,19.32
2019-04-27T10:39:17.191Z,19.47
2019-04-27T10:41:46.346Z,19.51
2019-04-27T10:44:16.357Z,19.79
2019-04-27T10:46:44.761Z,19.06
2019-04-27T10:49:13.173Z,19.33
2019-04-27T10:51:41.606Z,19.61
2019-04-27T10:54:10.025Z,20.14
2019-04-27T10:56:42.322Z,20.53
2019-04-27T10:59:10.007Z,20.45
2019-04-27T11:01:39.378Z,20.48
2019-04-27T11:04:15.958Z,20.26
2019-04-27T11:06:46.683Z,20.01
2019-04-27T11:09:16.306Z,19.88
2019-04-27T11:11:46.380Z,19.80
2019-04-27T11:14:16.010Z,19.46
2019-04-27T11:16:45.976Z,19.22
2019-04-27T11:19:16.725Z,19.20
2019-04-27T11:21:55.049Z,19.80
2019-04-27T11:24:25.843Z,20.67
2019-04-27T11:26:56.804Z,21.09
2019-04-27T11:29:25.698Z,21.06
2019-04-27T11:32:05.807Z,20.54
2019-04-27T11:34:52.192Z,20.40
2019-04-27T11:37:23.387Z,20.00
2019-04-27T11:39:51.857Z,19.46
2019-04-27T11:42:20.266Z,19.42
2019-04-27T11:44:55.429Z,19.79
2019-04-27T11:47:23.222Z,19.53
2019-04-27T11:49:51.632Z,19.75
2019-04-27T11:52:20.055Z,20.00
2019-04-27T11:54:48.479Z,19.96
2019-04-27T11:57:18.143Z,20.13
2019-04-27T11:59:49.094Z,20.10
2019-04-27T12:02:19.078Z,20.19
2019-04-27T12:04:47.489Z,20.24
2019-04-27T12:07:16.084Z,20.46
2019-04-27T12:09:46.224Z,20.38
2019-04-27T12:12:21.733Z,20.12
2019-04-27T12:14:56.030Z,20.19
2019-04-27T12:17:29.231Z,20.54
2019-04-27T12:19:57.689Z,20.95
2019-04-27T12:22:28.788Z,21.35
2019-04-27T12:24:57.234Z,21.08
2019-04-27T12:27:45.794Z,21.03
2019-04-27T12:30:17.393Z,21.00
2019-04-27T12:32:45.888Z,20.84
2019-04-27T12:35:14.346Z,20.74
2019-04-27T12:37:43.135Z,21.05
2019-04-27T12:40:11.822Z,21.28
2019-04-27T12:42:42.926Z,20.92
2019-04-27T12:45:11.532Z,20.87
2019-04-27T12:47:40.058Z,20.92
2019-04-27T12:50:13.325Z,20.92
2019-04-27T12:52:43.409Z,20.36
2019-04-27T12:55:17.062Z,20.50
2019-04-27T12:57:50.196Z,20.52
2019-04-27T13:00:23.666Z,20.70
2019-04-27T13:02:53.758Z,20.83
2019-04-27T13:05:22.267Z,20.77
2019-04-27T13:07:50.712Z,20.81
2019-04-27T13:10:19.501Z,20.64
2019-04-27T13:12:47.969Z,20.75
2019-04-27T13:15:17.241Z,21.22
2019-04-27T13:17:46.676Z,21.16
2019-04-27T13:20:17.221Z,20.91
2019-04-27T13:22:45.963Z,20.73
2019-04-27T13:25:17.063Z,20.31
2019-04-27T13:27:45.504Z,20.20
2019-04-27T13:30:16.316Z,20.21
2019-04-27T13:32:46.938Z,20.05
2019-04-27T13:35:16.858Z,20.11
2019-04-27T13:37:46.761Z,19.98
2019-04-27T13:40:17.199Z,20.20
2019-04-27T13:42:47.682Z,20.04
2019-04-27T13:45:20.957Z,20.14
2019-04-27T13:47:57.432Z,20.18
2019-04-27T13:50:27.529Z,20.28
2019-04-27T13:53:01.722Z,19.98
2019-04-27T13:55:33.079Z,20.02
2019-04-27T13:58:03.389Z,20.22
2019-04-27T14:00:37.777Z,20.06
2019-04-27T14:03:06.312Z,19.91
2019-04-27T14:05:34.743Z,19.83
2019-04-27T14:08:03.393Z,19.96
2019-04-27T14:10:32.956Z,20.03
2019-04-27T14:13:04.173Z,20.06
2019-04-27T14:15:32.646Z,19.67
2019-04-27T14:18:02.694Z,18.83
2019-04-27T14:20:34.170Z,18.32
2019-04-27T14:23:10.419Z,17.84
2019-04-27T14:25:39.812Z,17.54
2019-04-27T14:28:08.583Z,16.99
2019-04-27T14:30:38.121Z,16.92
2019-04-27T14:33:10.260Z,16.39
2019-04-27T14:35:39.992Z,16.22
2019-04-27T14:38:09.126Z,16.40
2019-04-27T14:40:39.243Z,15.79
2019-04-27T14:43:10.644Z,15.86
2019-04-27T14:45:40.103Z,15.66
2019-04-27T14:48:12.816Z,15.67
2019-04-27T14:50:50.641Z,15.51
2019-04-27T14:53:22.153Z,15.11
2019-04-27T14:55:54.204Z,15.06
2019-04-27T14:58:25.989Z,15.31
2019-04-27T15:00:54.456Z,14.99
2019-04-27T15:03:22.898Z,14.94
2019-04-27T15:05:55.289Z,14.90
2019-04-27T15:08:28.458Z,14.78
2019-04-27T15:10:59.324Z,14.82
2019-04-27T15:13:27.935Z,14.86
2019-04-27T15:15:56.377Z,14.59
2019-04-27T15:18:26.535Z,14.84
2019-04-27T15:20:58.447Z,15.10
2019-04-27T15:23:26.579Z,15.06
2019-04-27T15:26:00.011Z,15.03
2019-04-27T15:28:31.957Z,15.05
2019-04-27T15:31:06.500Z,14.81
2019-04-27T15:33:54.671Z,14.81
2019-04-27T15:36:28.661Z,14.72
2019-04-27T15:38:59.747Z,14.83
2019-04-27T15:41:40.390Z,14.90
2019-04-27T15:44:09.549Z,15.13
2019-04-27T15:46:40.029Z,15.23
2019-04-27T15:49:11.241Z,15.06
2019-04-27T15:51:41.139Z,15.40
2019-04-27T15:54:09.674Z,15.36
2019-04-27T15:56:38.241Z,15.40
2019-04-27T15:59:08.136Z,15.21
2019-04-27T16:01:39.502Z,15.20
2019-04-27T16:04:18.423Z,15.42
2019-04-27T16:06:48.628Z,15.13
2019-04-27T16:09:24.222Z,15.04
2019-04-27T16:11:57.684Z,14.75
2019-04-27T16:14:19.334Z,14.68
2019-04-27T16:16:48.782Z,14.74
2019-04-27T16:19:18.409Z,14.67
2019-04-27T16:21:50.164Z,14.65
2019-04-27T16:24:21.258Z,14.57
2019-04-27T16:26:56.026Z,14.65
2019-04-27T16:29:38.902Z,14.49
2019-04-27T16:32:11.510Z,14.46
2019-04-27T16:34:41.255Z,14.55
2019-04-27T16:37:13.904Z,14.60
2019-04-27T16:39:49.430Z,14.57
2019-04-27T16:42:18.614Z,14.65
2019-04-27T16:44:53.113Z,14.91
2019-04-27T16:47:24.488Z,14.75
2019-04-27T16:49:51.137Z,14.80
2019-04-27T16:52:23.391Z,14.99
2019-04-27T16:54:57.159Z,15.13
2019-04-27T16:57:23.597Z,15.12
2019-04-27T16:59:57.714Z,15.13
2019-04-27T17:02:25.150Z,15.08
2019-04-27T17:04:55.533Z,15.23
2019-04-27T17:07:22.504Z,15.09
2019-04-27T17:09:50.939Z,14.96
2019-04-27T17:12:23.712Z,14.96
2019-04-27T17:14:53.853Z,14.96
2019-04-27T17:17:23.893Z,14.91
2019-04-27T17:19:54.281Z,14.89
2019-04-27T17:22:22.763Z,14.69
2019-04-27T17:24:51.236Z,14.73
2019-04-27T17:27:28.634Z,14.71
2019-04-27T17:29:57.973Z,14.65
2019-04-27T17:32:33.479Z,14.74
2019-04-27T17:35:04.992Z,14.67
2019-04-27T17:37:33.769Z,14.62
2019-04-27T17:40:02.182Z,14.56
2019-04-27T17:42:31.047Z,14.54
2019-04-27T17:45:00.564Z,14.52
2019-04-27T17:47:30.043Z,14.37
2019-04-27T17:49:58.667Z,14.37
2019-04-27T17:52:27.076Z,14.27
2019-04-27T17:54:55.485Z,14.32
2019-04-27T17:57:26.466Z,14.24
2019-04-27T17:59:58.843Z,14.27
2019-04-27T18:02:24.245Z,14.23
2019-04-27T18:04:52.667Z,14.07
2019-04-27T18:07:21.086Z,14.10
2019-04-27T18:09:49.509Z,13.97
2019-04-27T18:12:20.038Z,14.01
2019-04-27T18:14:48.435Z,13.98
2019-04-27T18:17:19.682Z,13.83
2019-04-27T18:19:51.417Z,13.72
2019-04-27T18:22:20.168Z,13.79
2019-04-27T18:24:50.375Z,13.81
2019-04-27T18:27:26.325Z,13.84
2019-04-27T18:29:59.254Z,13.61
2019-04-27T18:32:27.728Z,13.46
2019-04-27T18:34:58.456Z,13.50
2019-04-27T18:37:28.278Z,13.49
2019-04-27T18:39:58.156Z,13.51
2019-04-27T18:42:28.059Z,12.18
2019-04-27T18:45:06.053Z,13.20
2019-04-27T18:47:31.210Z,13.27
2019-04-27T18:50:19.625Z,13.24
2019-04-27T18:52:50.290Z,13.17
2019-04-27T18:55:20.845Z,12.84
2019-04-27T18:57:51.040Z,12.79
2019-04-27T19:00:21.624Z,12.81
2019-04-27T19:02:50.502Z,12.66
2019-04-27T19:05:19.159Z,12.57
2019-04-27T19:07:48.447Z,12.36
2019-04-27T19:10:19.039Z,12.53
2019-04-27T19:12:48.390Z,12.33
2019-04-27T19:15:18.348Z,12.33
2019-04-27T19:17:48.741Z,12.33
2019-04-27T19:20:18.633Z,12.31
2019-04-27T19:22:49.010Z,12.17
2019-04-27T19:25:19.256Z,12.08
2019-04-27T19:28:06.120Z,12.39
2019-04-27T19:30:36.173Z,12.31
2019-04-27T19:33:07.649Z,12.30
2019-04-27T19:35:37.950Z,12.18
2019-04-27T19:38:08.176Z,12.32
2019-04-27T19:40:37.985Z,12.39
2019-04-27T19:43:06.475Z,12.30
2019-04-27T19:45:35.514Z,12.32
2019-04-27T19:48:03.961Z,12.35
2019-04-27T19:50:32.419Z,12.32
2019-04-27T19:53:00.808Z,12.29
2019-04-27T19:55:29.256Z,12.26
2019-04-27T19:57:59.439Z,12.19
2019-04-27T20:00:48.434Z,12.24
2019-04-27T20:03:19.299Z,12.10
2019-04-27T20:05:47.870Z,12.03
2019-04-27T20:08:23.590Z,12.05
2019-04-27T20:10:52.006Z,12.02
2019-04-27T20:13:21.982Z,11.98
2019-04-27T20:15:51.248Z,12.11
2019-04-27T20:18:22.195Z,12.10
2019-04-27T20:20:50.639Z,12.06
2019-04-27T20:23:22.273Z,11.75
2019-04-27T20:25:49.196Z,11.86
2019-04-27T20:28:17.621Z,11.91
2019-04-27T20:30:46.071Z,11.97
2019-04-27T20:33:14.521Z,12.08
2019-04-27T20:35:42.970Z,11.84
2019-04-27T20:38:13.004Z,11.77
2019-04-27T20:40:42.406Z,11.83
2019-04-27T20:43:10.867Z,11.70
2019-04-27T20:45:41.245Z,11.61
2019-04-27T20:48:11.189Z,11.63
2019-04-27T20:50:41.207Z,11.52
2019-04-27T20:53:12.649Z,11.57
2019-04-27T20:55:41.163Z,11.58
2019-04-27T20:58:10.915Z,11.47
2019-04-27T21:00:41.759Z,11.42
2019-04-27T21:03:12.496Z,11.51
2019-04-27T21:05:45.083Z,11.48
2019-04-27T21:08:15.196Z,11.47
2019-04-27T21:10:43.594Z,11.47
2019-04-27T21:13:15.044Z,11.32
2019-04-27T21:15:48.026Z,11.39
2019-04-27T21:18:16.819Z,11.23
2019-04-27T21:20:45.215Z,11.19
2019-04-27T21:23:13.627Z,11.18
2019-04-27T21:25:42.315Z,11.09
2019-04-27T21:28:16.397Z,10.99
2019-04-27T21:30:40.932Z,10.92
2019-04-27T21:33:11.323Z,10.89
2019-04-27T21:35:39.670Z,11.01
2019-04-27T21:38:08.090Z,10.90
2019-04-27T21:40:36.990Z,10.84
2019-04-27T21:43:06.551Z,10.83
2019-04-27T21:45:36.100Z,10.66
2019-04-27T21:48:04.580Z,10.78
2019-04-27T21:50:33.012Z,10.76
2019-04-27T21:53:15.360Z,10.74
2019-04-27T21:55:44.700Z,10.73
2019-04-27T21:58:14.135Z,10.67
2019-04-27T22:00:44.204Z,10.67
2019-04-27T22:03:16.967Z,10.67
2019-04-27T22:05:45.390Z,10.75
2019-04-27T22:08:13.810Z,10.43
2019-04-27T22:10:42.292Z,10.59
2019-04-27T22:13:10.737Z,10.67
2019-04-27T22:15:39.219Z,10.65
2019-04-27T22:18:07.811Z,10.72
2019-04-27T22:20:36.675Z,10.51
2019-04-27T22:23:13.083Z,10.48
2019-04-27T22:25:42.159Z,10.39
2019-04-27T22:28:11.756Z,10.38
2019-04-27T22:30:40.453Z,10.39
2019-04-27T22:33:08.880Z,10.34
2019-04-27T22:35:37.305Z,10.21
2019-04-27T22:38:05.730Z,10.29
2019-04-27T22:40:47.207Z,10.26
2019-04-27T22:43:35.042Z,10.31
2019-04-27T22:46:15.117Z,10.23
2019-04-27T22:48:43.545Z,10.19
2019-04-27T22:51:11.944Z,10.32
2019-04-27T22:53:41.065Z,10.32
2019-04-27T22:56:13.578Z,10.38
2019-04-27T22:58:43.077Z,10.33
2019-04-27T23:01:15.989Z,10.49
2019-04-27T23:03:46.044Z,10.38
2019-04-27T23:06:14.467Z,10.31
2019-04-27T23:08:42.904Z,10.22
2019-04-27T23:11:13.950Z,10.38
2019-04-27T23:13:42.366Z,10.34
2019-04-27T23:16:12.451Z,10.37
2019-04-27T23:18:41.361Z,10.42
2019-04-27T23:21:13.066Z,10.32
2019-04-27T23:23:41.318Z,10.35
2019-04-27T23:26:11.831Z,10.37
2019-04-27T23:28:42.554Z,10.49
2019-04-27T23:31:15.314Z,10.44
2019-04-27T23:33:46.499Z,10.32
2019-04-27T23:36:14.927Z,10.34
2019-04-27T23:38:43.333Z,10.28
2019-04-27T23:41:11.794Z,10.29
2019-04-27T23:43:41.198Z,10.31
2019-04-27T23:46:11.505Z,10.39
2019-04-27T23:48:41.845Z,10.39
2019-04-27T23:51:28.853Z,10.34
2019-04-27T23:53:57.343Z,10.42
2019-04-27T23:56:28.747Z,10.47
2019-04-27T23:58:57.191Z,10.33
