createdAt,value
2019-04-04T00:01:21.669Z,40.60
2019-04-04T00:03:54.734Z,40.60
2019-04-04T00:06:27.087Z,40.80
2019-04-04T00:09:00.015Z,40.80
2019-04-04T00:11:30.920Z,40.90
2019-04-04T00:14:01.497Z,40.70
2019-04-04T00:16:32.969Z,40.90
2019-04-04T00:19:04.983Z,40.90
2019-04-04T00:21:35.787Z,40.90
2019-04-04T00:24:07.076Z,41.20
2019-04-04T00:26:41.667Z,41.40
2019-04-04T00:29:11.245Z,41.20
2019-04-04T00:31:42.352Z,41.10
2019-04-04T00:34:13.835Z,41.00
2019-04-04T00:36:44.480Z,40.80
2019-04-04T00:39:15.765Z,40.90
2019-04-04T00:41:49.612Z,40.90
2019-04-04T00:44:22.729Z,41.30
2019-04-04T00:46:53.097Z,41.30
2019-04-04T00:49:26.514Z,41.60
2019-04-04T00:51:57.490Z,41.60
2019-04-04T00:54:29.089Z,41.50
2019-04-04T00:57:00.040Z,41.50
2019-04-04T00:59:30.671Z,41.40
2019-04-04T01:02:02.104Z,40.90
2019-04-04T01:04:32.826Z,40.70
2019-04-04T01:07:05.083Z,40.80
2019-04-04T01:09:38.716Z,40.40
2019-04-04T01:12:09.333Z,39.90
2019-04-04T01:14:40.082Z,40.00
2019-04-04T01:17:12.678Z,39.90
2019-04-04T01:19:43.207Z,39.90
2019-04-04T01:22:13.900Z,39.90
2019-04-04T01:24:45.642Z,40.10
2019-04-04T01:27:16.599Z,40.40
2019-04-04T01:29:47.641Z,40.70
2019-04-04T01:32:21.524Z,41.00
2019-04-04T01:34:52.752Z,41.20
2019-04-04T01:37:27.067Z,41.10
2019-04-04T01:39:57.466Z,41.10
2019-04-04T01:42:27.938Z,41.20
2019-04-04T01:45:01.096Z,41.00
2019-04-04T01:47:32.157Z,40.90
2019-04-04T01:50:02.602Z,40.90
2019-04-04T01:52:34.018Z,40.90
2019-04-04T01:55:04.989Z,40.90
2019-04-04T01:57:38.548Z,40.70
2019-04-04T02:00:09.544Z,40.70
2019-04-04T02:02:40.755Z,41.10
2019-04-04T02:05:12.000Z,41.20
2019-04-04T02:07:42.712Z,41.40
2019-04-04T02:10:14.093Z,41.40
2019-04-04T02:12:44.594Z,41.70
2019-04-04T02:15:15.232Z,41.90
2019-04-04T02:17:45.672Z,42.00
2019-04-04T02:20:16.532Z,41.80
2019-04-04T02:22:47.485Z,41.80
2019-04-04T02:25:18.111Z,41.60
2019-04-04T02:27:49.211Z,41.40
2019-04-04T02:30:19.906Z,41.10
2019-04-04T02:32:50.522Z,41.20
2019-04-04T02:35:21.067Z,41.10
2019-04-04T02:37:54.947Z,41.20
2019-04-04T02:40:24.324Z,41.30
2019-04-04T02:42:55.610Z,41.30
2019-04-04T02:45:26.857Z,41.60
2019-04-04T02:47:57.777Z,41.60
2019-04-04T02:50:28.467Z,41.80
2019-04-04T02:52:59.652Z,41.80
2019-04-04T02:55:31.177Z,42.00
2019-04-04T02:58:01.999Z,41.70
2019-04-04T03:00:33.114Z,41.50
2019-04-04T03:03:08.162Z,41.30
2019-04-04T03:05:36.168Z,41.30
2019-04-04T03:08:08.065Z,41.20
2019-04-04T03:10:38.621Z,41.40
2019-04-04T03:13:09.433Z,41.60
2019-04-04T03:15:41.471Z,41.60
2019-04-04T03:18:12.705Z,41.60
2019-04-04T03:20:43.426Z,42.30
2019-04-04T03:23:14.020Z,43.00
2019-04-04T03:25:44.649Z,42.40
2019-04-04T03:28:17.347Z,42.40
2019-04-04T03:31:01.265Z,42.30
2019-04-04T03:33:29.322Z,42.40
2019-04-04T03:36:01.009Z,42.80
2019-04-04T03:38:30.660Z,42.90
2019-04-04T03:41:01.597Z,43.00
2019-04-04T03:43:34.790Z,42.50
2019-04-04T03:46:05.602Z,42.40
2019-04-04T03:48:42.424Z,42.50
2019-04-04T03:51:12.989Z,42.20
2019-04-04T03:53:49.268Z,41.90
2019-04-04T03:56:20.831Z,42.20
2019-04-04T03:58:51.348Z,42.10
2019-04-04T04:01:24.801Z,42.20
2019-04-04T04:03:55.943Z,42.30
2019-04-04T04:06:26.431Z,42.30
2019-04-04T04:08:58.362Z,42.10
2019-04-04T04:11:29.238Z,41.80
2019-04-04T04:14:00.081Z,41.90
2019-04-04T04:16:37.274Z,42.20
2019-04-04T04:19:08.697Z,42.30
2019-04-04T04:21:42.731Z,41.90
2019-04-04T04:24:13.430Z,41.60
2019-04-04T04:26:44.864Z,41.80
2019-04-04T04:29:15.388Z,42.00
2019-04-04T04:31:49.202Z,41.80
2019-04-04T04:34:18.818Z,42.10
2019-04-04T04:36:50.285Z,42.10
2019-04-04T04:39:21.299Z,42.10
2019-04-04T04:41:54.133Z,42.40
2019-04-04T04:44:24.701Z,42.60
2019-04-04T04:46:56.201Z,42.70
2019-04-04T04:49:27.628Z,42.90
2019-04-04T04:51:58.160Z,42.70
2019-04-04T04:54:29.408Z,43.20
2019-04-04T04:57:03.935Z,42.90
2019-04-04T04:59:35.375Z,43.10
2019-04-04T05:02:06.484Z,42.90
2019-04-04T05:04:39.762Z,42.60
2019-04-04T05:07:10.331Z,42.40
2019-04-04T05:09:45.123Z,42.60
2019-04-04T05:12:21.648Z,42.60
2019-04-04T05:14:52.563Z,42.60
2019-04-04T05:17:23.264Z,42.10
2019-04-04T05:19:53.976Z,42.20
2019-04-04T05:22:24.583Z,42.60
2019-04-04T05:25:07.988Z,42.80
2019-04-04T05:27:27.694Z,43.30
2019-04-04T05:29:58.893Z,43.20
2019-04-04T05:32:29.917Z,43.00
2019-04-04T05:35:01.230Z,42.80
2019-04-04T05:37:32.455Z,43.30
2019-04-04T05:40:03.292Z,42.90
2019-04-04T05:42:38.383Z,42.30
2019-04-04T05:45:09.351Z,41.60
2019-04-04T05:47:40.713Z,41.50
2019-04-04T05:50:12.107Z,40.90
2019-04-04T05:52:43.847Z,41.20
2019-04-04T05:55:14.784Z,41.40
2019-04-04T05:57:45.306Z,42.10
2019-04-04T06:00:16.205Z,42.00
2019-04-04T06:02:47.540Z,42.50
2019-04-04T06:05:27.209Z,42.40
2019-04-04T06:08:08.263Z,42.60
2019-04-04T06:10:42.507Z,42.40
2019-04-04T06:13:22.071Z,42.10
2019-04-04T06:15:56.999Z,42.10
2019-04-04T06:18:28.437Z,41.50
2019-04-04T06:20:58.979Z,41.10
2019-04-04T06:23:29.893Z,41.00
2019-04-04T06:26:01.042Z,40.70
2019-04-04T06:28:36.324Z,41.10
2019-04-04T06:31:08.254Z,41.30
2019-04-04T06:33:39.331Z,41.90
2019-04-04T06:36:10.465Z,42.00
2019-04-04T06:38:41.299Z,41.90
2019-04-04T06:41:13.388Z,41.70
2019-04-04T06:43:44.340Z,41.90
2019-04-04T06:46:28.448Z,41.40
2019-04-04T06:49:03.942Z,41.20
2019-04-04T06:51:33.610Z,40.90
2019-04-04T06:54:05.497Z,41.40
2019-04-04T06:56:36.612Z,41.60
2019-04-04T06:59:11.089Z,41.60
2019-04-04T07:01:39.650Z,40.60
2019-04-04T07:04:11.519Z,40.50
2019-04-04T07:06:44.012Z,39.50
2019-04-04T07:09:18.081Z,39.40
2019-04-04T07:11:47.776Z,39.40
2019-04-04T07:14:18.331Z,39.30
2019-04-04T07:16:49.617Z,39.10
2019-04-04T07:19:20.709Z,38.50
2019-04-04T07:21:51.455Z,38.70
2019-04-04T07:24:23.365Z,38.50
2019-04-04T07:26:54.596Z,38.50
2019-04-04T07:29:28.293Z,38.50
2019-04-04T07:31:59.955Z,38.40
2019-04-04T07:34:30.590Z,38.00
2019-04-04T07:37:01.782Z,38.40
2019-04-04T07:39:32.903Z,38.30
2019-04-04T07:42:06.891Z,38.60
2019-04-04T07:44:41.132Z,38.40
2019-04-04T07:47:15.766Z,38.20
2019-04-04T07:49:46.487Z,38.10
2019-04-04T07:52:32.717Z,38.10
2019-04-04T07:55:11.020Z,38.00
2019-04-04T07:57:44.920Z,37.50
2019-04-04T08:00:16.421Z,37.70
2019-04-04T08:02:47.478Z,37.70
2019-04-04T08:05:19.326Z,37.60
2019-04-04T08:07:50.227Z,37.50
2019-04-04T08:10:21.263Z,37.80
2019-04-04T08:12:51.986Z,37.60
2019-04-04T08:15:32.221Z,37.50
2019-04-04T08:18:05.089Z,37.60
2019-04-04T08:20:36.455Z,37.40
2019-04-04T08:23:09.556Z,36.80
2019-04-04T08:25:41.668Z,36.90
2019-04-04T08:28:12.274Z,37.00
2019-04-04T08:30:43.601Z,36.40
2019-04-04T08:33:14.265Z,36.20
2019-04-04T08:35:45.336Z,36.30
2019-04-04T08:38:15.902Z,35.80
2019-04-04T08:40:46.830Z,35.60
2019-04-04T08:43:17.407Z,35.30
2019-04-04T08:45:47.940Z,36.00
2019-04-04T08:48:19.271Z,34.80
2019-04-04T08:50:50.442Z,35.00
2019-04-04T08:53:21.790Z,34.90
2019-04-04T08:55:52.406Z,35.00
2019-04-04T08:58:22.969Z,35.20
2019-04-04T09:00:54.356Z,34.90
2019-04-04T09:03:25.461Z,34.80
2019-04-04T09:05:58.611Z,34.90
2019-04-04T09:08:30.825Z,34.90
2019-04-04T09:11:01.337Z,34.60
2019-04-04T09:13:31.879Z,34.40
2019-04-04T09:16:02.528Z,34.60
2019-04-04T09:18:33.147Z,34.60
2019-04-04T09:21:04.140Z,34.50
2019-04-04T09:23:37.845Z,33.90
2019-04-04T09:26:08.337Z,33.60
2019-04-04T09:28:39.304Z,33.20
2019-04-04T09:31:09.964Z,33.10
2019-04-04T09:33:41.076Z,32.80
2019-04-04T09:36:11.643Z,32.90
2019-04-04T09:38:42.369Z,32.50
2019-04-04T09:41:13.324Z,32.70
2019-04-04T09:43:44.813Z,32.10
2019-04-04T09:46:16.435Z,31.50
2019-04-04T09:48:47.076Z,30.30
2019-04-04T09:51:17.584Z,29.80
2019-04-04T09:53:53.253Z,29.60
2019-04-04T09:56:20.575Z,29.20
2019-04-04T09:58:55.013Z,29.50
2019-04-04T10:01:37.279Z,29.50
2019-04-04T10:04:08.946Z,29.20
2019-04-04T10:06:40.096Z,29.40
2019-04-04T10:09:15.857Z,29.50
2019-04-04T10:11:42.937Z,29.50
2019-04-04T10:14:14.228Z,29.50
2019-04-04T10:16:45.188Z,29.60
2019-04-04T10:19:16.460Z,29.90
2019-04-04T10:21:47.096Z,29.40
2019-04-04T10:24:17.711Z,29.20
2019-04-04T10:26:50.531Z,29.30
2019-04-04T10:29:20.881Z,29.40
2019-04-04T10:31:51.418Z,29.50
2019-04-04T10:34:22.729Z,29.40
2019-04-04T10:36:54.069Z,29.20
2019-04-04T10:39:29.333Z,29.40
2019-04-04T10:41:56.781Z,29.30
2019-04-04T10:44:27.508Z,29.30
2019-04-04T10:46:58.160Z,29.40
2019-04-04T10:49:29.385Z,29.60
2019-04-04T10:52:00.129Z,29.20
2019-04-04T10:54:30.746Z,29.20
2019-04-04T10:57:01.752Z,29.00
2019-04-04T10:59:32.704Z,28.90
2019-04-04T11:02:03.254Z,28.80
2019-04-04T11:04:34.509Z,28.40
2019-04-04T11:07:05.434Z,28.00
2019-04-04T11:09:42.158Z,27.00
2019-04-04T11:12:08.946Z,27.00
2019-04-04T11:14:39.519Z,27.00
2019-04-04T11:17:10.291Z,27.10
2019-04-04T11:19:43.502Z,27.40
2019-04-04T11:22:14.089Z,27.00
2019-04-04T11:24:44.724Z,26.70
2019-04-04T11:27:17.519Z,26.50
2019-04-04T11:29:47.979Z,26.80
2019-04-04T11:32:18.528Z,27.00
2019-04-04T11:34:53.402Z,27.10
2019-04-04T11:37:22.078Z,26.80
2019-04-04T11:39:54.868Z,26.50
2019-04-04T11:42:25.655Z,26.20
2019-04-04T11:44:56.850Z,25.70
2019-04-04T11:47:27.623Z,25.70
2019-04-04T11:50:06.897Z,26.00
2019-04-04T11:52:40.223Z,25.80
2019-04-04T11:55:10.946Z,25.70
2019-04-04T11:57:42.222Z,26.00
2019-04-04T12:00:17.398Z,25.70
2019-04-04T12:02:50.087Z,25.70
2019-04-04T12:05:22.526Z,25.50
2019-04-04T12:07:53.482Z,25.60
2019-04-04T12:10:25.014Z,25.00
2019-04-04T12:12:58.428Z,24.30
2019-04-04T12:15:31.430Z,24.10
2019-04-04T12:18:15.335Z,24.60
2019-04-04T12:20:47.772Z,24.70
2019-04-04T12:23:20.676Z,23.80
2019-04-04T12:25:52.602Z,23.40
2019-04-04T12:28:24.896Z,23.10
2019-04-04T12:30:57.206Z,22.60
2019-04-04T12:33:28.502Z,22.00
2019-04-04T12:36:00.821Z,22.60
2019-04-04T12:38:46.622Z,22.80
2019-04-04T12:41:18.427Z,22.50
2019-04-04T12:43:50.655Z,22.20
2019-04-04T12:46:22.362Z,21.50
2019-04-04T12:48:53.138Z,21.50
2019-04-04T12:51:24.613Z,22.20
2019-04-04T12:53:55.337Z,22.20
2019-04-04T12:56:26.556Z,22.40
2019-04-04T12:58:57.906Z,22.20
2019-04-04T13:01:29.474Z,22.10
2019-04-04T13:04:01.308Z,21.90
2019-04-04T13:06:32.399Z,21.90
2019-04-04T13:09:06.766Z,21.10
2019-04-04T13:11:37.761Z,20.60
2019-04-04T13:14:08.327Z,20.80
2019-04-04T13:16:39.805Z,20.80
2019-04-04T13:19:12.912Z,21.00
2019-04-04T13:21:43.868Z,20.80
2019-04-04T13:24:14.963Z,20.70
2019-04-04T13:26:45.912Z,20.70
2019-04-04T13:29:16.484Z,20.90
2019-04-04T13:31:47.407Z,21.90
2019-04-04T13:34:24.175Z,23.40
2019-04-04T13:36:54.936Z,24.80
2019-04-04T13:39:25.533Z,25.40
2019-04-04T13:41:56.134Z,25.80
2019-04-04T13:44:36.983Z,26.40
2019-04-04T13:47:07.516Z,26.60
2019-04-04T13:49:43.989Z,26.60
2019-04-04T13:52:26.433Z,26.90
2019-04-04T13:55:08.841Z,27.30
2019-04-04T13:57:40.751Z,27.30
2019-04-04T14:00:12.900Z,27.50
2019-04-04T14:02:43.416Z,28.20
2019-04-04T14:05:14.832Z,28.40
2019-04-04T14:07:46.054Z,28.70
2019-04-04T14:10:17.398Z,28.80
2019-04-04T14:12:49.167Z,28.70
2019-04-04T14:15:19.863Z,28.80
2019-04-04T14:17:50.703Z,28.60
2019-04-04T14:20:24.203Z,28.70
2019-04-04T14:22:55.906Z,28.70
2019-04-04T14:25:29.319Z,28.80
2019-04-04T14:27:58.937Z,28.80
2019-04-04T14:30:31.769Z,29.10
2019-04-04T14:33:04.391Z,29.30
2019-04-04T14:35:34.996Z,29.50
2019-04-04T14:38:06.232Z,29.40
2019-04-04T14:40:36.776Z,29.40
2019-04-04T14:43:13.202Z,29.60
2019-04-04T14:45:45.190Z,29.60
2019-04-04T14:48:18.212Z,29.60
2019-04-04T14:50:49.425Z,29.40
2019-04-04T14:53:20.212Z,29.80
2019-04-04T14:55:50.922Z,29.50
2019-04-04T14:58:21.595Z,29.70
2019-04-04T15:00:52.136Z,29.70
2019-04-04T15:03:22.674Z,29.50
2019-04-04T15:05:53.220Z,29.60
2019-04-04T15:08:23.730Z,29.50
2019-04-04T15:10:56.896Z,29.60
2019-04-04T15:13:30.509Z,29.50
2019-04-04T15:16:14.328Z,29.50
2019-04-04T15:18:47.017Z,29.70
2019-04-04T15:21:29.948Z,30.00
2019-04-04T15:25:10.043Z,30.20
2019-04-04T15:28:26.253Z,30.20
2019-04-04T15:57:46.676Z,30.30
2019-04-04T16:00:38.971Z,29.90
2019-04-04T16:04:18.852Z,30.60
2019-04-04T16:27:49.688Z,32.50
2019-04-04T16:38:15.785Z,33.00
2019-04-04T16:40:48.813Z,33.20
2019-04-04T16:43:19.825Z,33.00
2019-04-04T16:45:50.889Z,33.40
2019-04-04T16:48:21.644Z,33.90
2019-04-04T16:50:52.675Z,33.90
2019-04-04T16:53:23.444Z,34.20
2019-04-04T16:55:54.563Z,34.40
2019-04-04T16:58:25.316Z,34.70
2019-04-04T17:00:56.178Z,34.70
2019-04-04T17:03:26.792Z,34.70
2019-04-04T17:05:57.406Z,34.60
2019-04-04T17:08:28.368Z,35.00
2019-04-04T17:10:59.338Z,35.10
2019-04-04T17:13:30.237Z,35.30
2019-04-04T17:16:00.757Z,35.20
2019-04-04T17:18:32.420Z,35.90
2019-04-04T17:21:02.901Z,35.50
2019-04-04T17:23:33.880Z,35.80
2019-04-04T17:26:04.866Z,36.00
2019-04-04T17:28:35.377Z,36.20
2019-04-04T17:31:08.299Z,36.60
2019-04-04T17:33:42.413Z,36.30
2019-04-04T17:36:14.335Z,36.20
2019-04-04T17:38:44.904Z,36.60
2019-04-04T17:41:15.425Z,36.60
2019-04-04T17:43:48.468Z,36.60
2019-04-04T17:46:18.957Z,36.20
2019-04-04T17:48:49.846Z,36.30
2019-04-04T17:51:22.080Z,36.20
2019-04-04T17:53:53.658Z,36.20
2019-04-04T17:56:24.335Z,36.60
2019-04-04T17:58:55.264Z,36.50
2019-04-04T18:01:26.221Z,36.50
2019-04-04T18:04:03.160Z,36.60
2019-04-04T18:06:34.202Z,36.80
2019-04-04T18:09:08.300Z,36.50
2019-04-04T18:11:38.815Z,36.50
2019-04-04T18:14:09.704Z,36.50
2019-04-04T18:16:40.177Z,36.40
2019-04-04T18:19:12.528Z,36.60
2019-04-04T18:21:43.426Z,36.70
2019-04-04T18:24:14.447Z,36.80
2019-04-04T18:26:47.877Z,37.00
2019-04-04T18:29:20.390Z,36.90
2019-04-04T18:31:51.922Z,37.10
2019-04-04T18:34:23.370Z,37.10
2019-04-04T18:36:54.654Z,37.00
2019-04-04T18:39:27.879Z,37.20
2019-04-04T18:41:59.203Z,37.40
2019-04-04T18:44:30.538Z,37.70
2019-04-04T18:47:01.081Z,37.70
2019-04-04T18:49:31.803Z,37.80
2019-04-04T18:52:03.188Z,38.00
2019-04-04T18:54:34.720Z,38.00
2019-04-04T18:57:05.459Z,38.00
2019-04-04T18:59:36.718Z,37.90
2019-04-04T19:02:14.511Z,37.70
2019-04-04T19:04:45.565Z,38.90
2019-04-04T19:07:17.944Z,41.10
2019-04-04T19:09:49.418Z,41.90
2019-04-04T19:12:21.196Z,43.70
2019-04-04T19:14:52.339Z,44.90
2019-04-04T19:17:24.145Z,45.70
2019-04-04T19:19:54.807Z,46.10
2019-04-04T19:22:35.668Z,46.60
2019-04-04T19:25:09.743Z,47.10
2019-04-04T19:27:40.627Z,47.40
2019-04-04T19:30:12.186Z,47.80
2019-04-04T19:32:42.878Z,48.10
2019-04-04T19:35:14.218Z,48.50
2019-04-04T19:37:45.269Z,48.50
2019-04-04T19:40:23.529Z,48.40
2019-04-04T19:42:54.180Z,48.60
2019-04-04T19:45:24.855Z,47.90
2019-04-04T19:47:56.444Z,48.30
2019-04-04T19:50:27.644Z,48.50
2019-04-04T19:52:58.596Z,48.50
2019-04-04T19:55:29.119Z,48.30
2019-04-04T19:57:59.743Z,48.10
2019-04-04T20:00:32.510Z,47.80
2019-04-04T20:03:03.204Z,47.80
2019-04-04T20:05:34.068Z,47.70
2019-04-04T20:08:05.322Z,47.70
2019-04-04T20:10:37.267Z,47.20
2019-04-04T20:13:08.261Z,47.30
2019-04-04T20:15:41.305Z,47.50
2019-04-04T20:18:12.334Z,47.20
2019-04-04T20:20:43.642Z,47.30
2019-04-04T20:23:14.392Z,47.50
2019-04-04T20:25:45.989Z,47.60
2019-04-04T20:28:17.016Z,46.70
2019-04-04T20:30:52.446Z,47.00
2019-04-04T20:33:33.699Z,47.30
2019-04-04T20:36:04.890Z,47.90
2019-04-04T20:38:39.934Z,48.30
2019-04-04T20:41:10.868Z,47.90
2019-04-04T20:43:43.606Z,47.10
2019-04-04T20:46:14.955Z,46.80
2019-04-04T20:48:45.848Z,46.60
2019-04-04T20:51:17.227Z,46.70
2019-04-04T20:53:48.654Z,46.90
2019-04-04T20:56:19.277Z,47.10
2019-04-04T20:58:49.846Z,46.70
2019-04-04T21:01:23.203Z,47.10
2019-04-04T21:03:53.806Z,47.40
2019-04-04T21:06:24.331Z,47.50
2019-04-04T21:08:56.535Z,47.40
2019-04-04T21:11:27.686Z,47.10
2019-04-04T21:13:58.564Z,47.30
2019-04-04T21:16:34.339Z,47.40
2019-04-04T21:19:05.260Z,47.50
2019-04-04T21:21:42.544Z,48.20
2019-04-04T21:24:13.097Z,47.50
2019-04-04T21:26:43.675Z,47.50
2019-04-04T21:29:15.351Z,47.10
2019-04-04T21:31:46.372Z,47.60
2019-04-04T21:34:20.890Z,47.80
2019-04-04T21:36:51.516Z,47.70
2019-04-04T21:39:22.989Z,47.80
2019-04-04T21:41:55.718Z,47.80
2019-04-04T21:44:26.204Z,47.70
2019-04-04T21:46:56.835Z,47.70
2019-04-04T21:49:30.736Z,47.50
2019-04-04T21:52:01.430Z,47.50
2019-04-04T21:54:33.371Z,47.30
2019-04-04T21:57:04.046Z,47.50
2019-04-04T21:59:35.122Z,47.50
2019-04-04T22:02:07.299Z,47.20
2019-04-04T22:04:38.781Z,47.00
2019-04-04T22:07:09.923Z,47.50
2019-04-04T22:09:40.610Z,46.80
2019-04-04T22:12:11.249Z,47.00
2019-04-04T22:14:44.088Z,47.20
2019-04-04T22:17:15.117Z,46.90
2019-04-04T22:19:46.122Z,47.00
2019-04-04T22:22:16.996Z,47.20
2019-04-04T22:24:50.323Z,47.30
2019-04-04T22:27:20.576Z,47.10
2019-04-04T22:29:52.254Z,47.10
2019-04-04T22:32:27.505Z,46.90
2019-04-04T22:35:00.531Z,47.00
2019-04-04T22:37:31.550Z,46.80
2019-04-04T22:40:03.258Z,47.00
2019-04-04T22:42:38.055Z,47.20
2019-04-04T22:45:12.407Z,47.50
2019-04-04T22:47:47.211Z,47.40
2019-04-04T22:50:18.714Z,47.70
2019-04-04T22:52:49.735Z,47.10
2019-04-04T22:55:20.431Z,47.10
2019-04-04T22:57:50.998Z,47.20
2019-04-04T23:00:21.923Z,47.20
2019-04-04T23:02:55.016Z,47.20
2019-04-04T23:05:25.875Z,46.70
2019-04-04T23:07:56.502Z,46.70
2019-04-04T23:10:29.586Z,46.50
2019-04-04T23:13:00.295Z,46.40
2019-04-04T23:15:30.801Z,46.40
2019-04-04T23:18:01.581Z,46.40
2019-04-04T23:20:32.619Z,46.40
2019-04-04T23:23:03.276Z,46.40
2019-04-04T23:25:37.001Z,46.40
2019-04-04T23:28:07.914Z,46.80
2019-04-04T23:30:38.731Z,47.00
2019-04-04T23:33:11.368Z,47.50
2019-04-04T23:35:41.986Z,46.90
2019-04-04T23:38:13.004Z,47.10
2019-04-04T23:40:44.696Z,47.50
2019-04-04T23:43:15.876Z,47.70
2019-04-04T23:45:48.842Z,48.10
2019-04-04T23:48:20.570Z,48.10
2019-04-04T23:50:52.839Z,48.20
2019-04-04T23:53:25.968Z,48.50
2019-04-04T23:55:56.452Z,47.90
2019-04-04T23:58:27.053Z,48.10
