createdAt,value
2022-10-18T00:02:43.561Z,8.32
2022-10-18T00:07:45.170Z,6.95
2022-10-18T00:17:53.349Z,7.05
2022-10-18T00:22:55.286Z,9.30
2022-10-18T00:27:56.930Z,7.03
2022-10-18T00:32:58.563Z,7.45
2022-10-18T00:38:00.177Z,8.75
2022-10-18T00:43:01.831Z,6.85
2022-10-18T00:48:04.955Z,5.82
2022-10-18T00:53:11.983Z,6.47
2022-10-18T00:58:16.460Z,11.48
2022-10-18T01:03:18.101Z,8.52
2022-10-18T01:08:28.476Z,8.93
2022-10-18T01:13:52.487Z,12.18
2022-10-18T01:19:02.456Z,6.57
2022-10-18T01:24:31.970Z,7.82
2022-10-18T01:29:51.842Z,8.10
2022-10-18T01:34:59.274Z,7.80
2022-10-18T01:40:06.529Z,7.95
2022-10-18T01:45:09.694Z,10.85
2022-10-18T01:50:11.383Z,7.13
2022-10-18T01:55:13.264Z,8.63
2022-10-18T02:00:40.108Z,8.10
2022-10-18T02:05:56.518Z,14.10
2022-10-18T02:11:03.626Z,9.32
2022-10-18T02:16:10.918Z,7.60
2022-10-18T02:21:16.995Z,9.63
2022-10-18T02:26:18.784Z,7.82
2022-10-18T02:31:29.540Z,8.52
2022-10-18T02:36:43.321Z,9.07
2022-10-18T02:41:45.060Z,7.32
2022-10-18T02:46:47.416Z,9.02
2022-10-18T02:51:49.091Z,8.15
2022-10-18T02:56:50.939Z,11.85
2022-10-18T03:01:52.600Z,7.82
2022-10-18T03:06:54.251Z,8.63
2022-10-18T03:11:55.864Z,8.35
2022-10-18T03:16:57.500Z,9.57
2022-10-18T03:21:59.125Z,13.55
2022-10-18T03:27:00.811Z,11.52
2022-10-18T03:32:02.456Z,12.18
2022-10-18T03:37:05.489Z,7.40
2022-10-18T03:42:07.251Z,8.32
2022-10-18T03:47:08.874Z,7.97
2022-10-18T03:52:10.507Z,8.57
2022-10-18T03:57:12.146Z,8.15
2022-10-18T04:02:13.787Z,7.78
2022-10-18T04:07:15.755Z,9.15
2022-10-18T04:12:17.383Z,9.75
2022-10-18T04:17:19.017Z,10.00
2022-10-18T04:22:20.795Z,9.95
2022-10-18T04:27:23.075Z,7.32
2022-10-18T04:32:26.660Z,7.22
2022-10-18T04:37:28.467Z,9.40
2022-10-18T04:42:30.127Z,8.60
2022-10-18T04:47:32.210Z,10.05
2022-10-18T04:52:34.059Z,10.05
2022-10-18T04:57:35.739Z,10.07
2022-10-18T05:02:37.528Z,9.93
2022-10-18T05:07:39.203Z,9.93
2022-10-18T05:12:40.968Z,10.63
2022-10-18T05:17:42.649Z,9.68
2022-10-18T05:22:44.390Z,10.23
2022-10-18T05:27:46.053Z,10.25
2022-10-18T05:32:47.747Z,9.45
2022-10-18T05:37:49.509Z,12.48
2022-10-18T05:42:54.167Z,10.77
2022-10-18T05:47:56.046Z,12.88
2022-10-18T05:53:06.899Z,15.10
2022-10-18T05:58:19.988Z,13.05
2022-10-18T06:03:21.663Z,12.88
2022-10-18T06:08:23.380Z,18.92
2022-10-18T06:13:25.313Z,11.38
2022-10-18T06:18:26.997Z,14.15
2022-10-18T06:23:28.864Z,13.85
2022-10-18T06:28:30.702Z,16.77
2022-10-18T06:33:34.332Z,13.40
2022-10-18T06:38:36.319Z,12.88
2022-10-18T06:43:38.007Z,104.95
2022-10-18T06:48:40.243Z,22.65
2022-10-18T06:53:48.562Z,14.85
2022-10-18T06:59:00.754Z,14.63
2022-10-18T07:04:02.618Z,15.60
2022-10-18T07:09:04.690Z,16.38
2022-10-18T07:14:06.404Z,19.30
2022-10-18T07:19:08.055Z,14.82
2022-10-18T07:24:09.691Z,15.98
2022-10-18T07:29:12.324Z,16.48
2022-10-18T07:34:14.263Z,18.27
2022-10-18T07:39:16.696Z,16.13
2022-10-18T07:44:18.425Z,17.05
2022-10-18T07:49:20.121Z,19.48
2022-10-18T07:54:22.421Z,13.43
2022-10-18T07:59:24.047Z,9.50
2022-10-18T08:04:25.732Z,11.20
2022-10-18T08:09:27.541Z,9.63
2022-10-18T08:14:29.361Z,7.93
2022-10-18T08:19:31.120Z,9.18
2022-10-18T08:24:32.855Z,8.38
2022-10-18T08:29:34.677Z,9.75
2022-10-18T08:34:42.579Z,8.65
2022-10-18T08:39:44.258Z,6.95
2022-10-18T08:44:48.632Z,6.28
2022-10-18T08:50:02.013Z,6.15
2022-10-18T08:55:24.453Z,5.20
2022-10-18T09:00:30.434Z,6.63
2022-10-18T09:05:48.162Z,5.00
2022-10-18T09:11:01.682Z,6.15
2022-10-18T09:16:07.992Z,11.13
2022-10-18T09:21:51.068Z,6.22
2022-10-18T09:27:03.909Z,3.83
2022-10-18T09:32:05.534Z,5.10
2022-10-18T09:37:13.522Z,5.85
2022-10-18T09:42:26.801Z,4.80
2022-10-18T09:48:01.099Z,3.22
2022-10-18T09:53:27.146Z,4.10
2022-10-18T09:58:41.322Z,7.25
2022-10-18T10:03:43.106Z,5.13
2022-10-18T10:08:49.440Z,5.70
2022-10-18T10:13:51.229Z,5.45
2022-10-18T10:18:54.246Z,7.05
2022-10-18T10:23:58.802Z,5.18
2022-10-18T10:29:00.833Z,8.70
2022-10-18T10:34:13.418Z,7.90
2022-10-18T10:39:20.799Z,7.15
2022-10-18T10:44:29.204Z,4.85
2022-10-18T10:49:47.234Z,7.05
2022-10-18T10:54:52.154Z,7.30
2022-10-18T10:59:59.548Z,4.65
2022-10-18T11:05:22.897Z,6.68
2022-10-18T11:10:28.592Z,6.63
2022-10-18T11:15:37.162Z,4.82
2022-10-18T11:20:43.275Z,5.28
2022-10-18T11:26:11.271Z,5.28
2022-10-18T11:31:22.996Z,6.25
2022-10-18T11:36:45.329Z,6.43
2022-10-18T11:42:20.116Z,4.35
2022-10-18T11:47:43.348Z,5.22
2022-10-18T11:53:03.881Z,4.68
2022-10-18T11:58:28.407Z,5.13
2022-10-18T12:04:14.447Z,5.50
2022-10-18T12:09:37.621Z,5.35
2022-10-18T12:14:46.477Z,6.10
2022-10-18T12:19:49.773Z,6.35
2022-10-18T12:24:51.469Z,5.97
2022-10-18T12:30:04.898Z,5.53
2022-10-18T12:35:18.568Z,8.07
2022-10-18T12:40:25.400Z,6.55
2022-10-18T12:45:32.268Z,6.80
2022-10-18T12:50:38.371Z,6.82
2022-10-18T13:00:50.215Z,6.32
2022-10-18T13:06:01.820Z,6.90
2022-10-18T13:11:10.497Z,6.15
2022-10-18T13:16:27.230Z,8.05
2022-10-18T13:21:46.967Z,4.88
2022-10-18T13:27:36.036Z,6.18
2022-10-18T13:33:04.325Z,6.97
2022-10-18T13:38:28.994Z,7.85
2022-10-18T13:43:52.914Z,6.07
2022-10-18T13:49:13.550Z,6.30
2022-10-18T13:54:53.323Z,5.68
2022-10-18T14:00:06.709Z,5.70
2022-10-18T14:05:33.175Z,5.55
2022-10-18T14:11:03.280Z,5.90
2022-10-18T14:16:25.979Z,5.63
2022-10-18T14:21:34.931Z,6.20
2022-10-18T14:26:36.661Z,6.47
2022-10-18T14:31:38.367Z,3.95
2022-10-18T14:36:41.698Z,4.63
2022-10-18T14:42:02.264Z,5.72
2022-10-18T14:47:14.999Z,6.20
2022-10-18T14:52:21.941Z,6.13
2022-10-18T14:57:30.529Z,5.68
2022-10-18T15:02:37.114Z,5.70
2022-10-18T15:07:38.916Z,7.93
2022-10-18T15:13:04.280Z,7.38
2022-10-18T15:18:05.270Z,6.00
2022-10-18T15:23:27.075Z,8.23
2022-10-18T15:28:37.849Z,7.15
2022-10-18T15:33:39.737Z,9.00
2022-10-18T15:38:43.359Z,9.07
2022-10-18T15:43:46.698Z,9.43
2022-10-18T15:48:48.336Z,9.80
2022-10-18T15:53:49.950Z,10.23
2022-10-18T15:58:51.693Z,8.82
2022-10-18T16:08:59.920Z,11.77
2022-10-18T16:14:01.558Z,9.90
2022-10-18T16:19:03.362Z,10.93
2022-10-18T16:24:05.817Z,11.60
2022-10-18T16:29:12.048Z,12.43
2022-10-18T16:34:14.831Z,12.68
2022-10-18T16:39:18.804Z,14.27
2022-10-18T16:44:23.379Z,14.32
2022-10-18T16:49:26.223Z,18.13
2022-10-18T16:54:28.087Z,17.65
2022-10-18T16:59:31.610Z,15.55
2022-10-18T17:04:33.293Z,14.50
2022-10-18T17:09:36.856Z,15.80
2022-10-18T17:14:38.550Z,15.63
2022-10-18T17:19:40.292Z,14.27
2022-10-18T17:24:41.930Z,16.40
2022-10-18T17:29:43.568Z,16.85
2022-10-18T17:34:45.278Z,18.25
2022-10-18T17:39:47.179Z,20.08
2022-10-18T17:44:49.400Z,19.75
2022-10-18T17:49:52.041Z,19.60
2022-10-18T17:54:53.703Z,16.60
2022-10-18T17:59:56.254Z,21.95
2022-10-18T18:04:57.905Z,22.42
2022-10-18T18:09:59.579Z,18.60
2022-10-18T18:15:01.234Z,20.98
2022-10-18T18:20:03.588Z,22.20
2022-10-18T18:25:05.729Z,22.27
2022-10-18T18:30:07.740Z,23.63
2022-10-18T18:35:09.400Z,24.02
2022-10-18T18:40:11.133Z,28.48
2022-10-18T18:45:12.763Z,24.38
2022-10-18T18:50:14.484Z,21.77
2022-10-18T18:55:16.208Z,24.02
2022-10-18T19:00:17.932Z,24.48
2022-10-18T19:05:19.801Z,23.65
2022-10-18T19:10:21.550Z,22.70
2022-10-18T19:15:23.534Z,23.98
2022-10-18T19:20:25.269Z,28.48
2022-10-18T19:25:27.156Z,29.35
2022-10-18T19:30:28.842Z,24.65
2022-10-18T19:35:30.522Z,25.50
2022-10-18T19:40:32.176Z,24.80
2022-10-18T19:45:33.822Z,24.83
2022-10-18T19:50:35.492Z,23.73
2022-10-18T19:55:37.102Z,25.33
2022-10-18T20:00:38.773Z,24.17
2022-10-18T20:05:40.460Z,24.40
2022-10-18T20:10:42.159Z,26.67
2022-10-18T20:15:45.570Z,25.02
2022-10-18T20:20:49.484Z,28.92
2022-10-18T20:26:03.080Z,23.90
2022-10-18T20:31:11.233Z,26.40
2022-10-18T20:36:17.393Z,25.25
2022-10-18T20:41:22.359Z,27.15
2022-10-18T20:46:24.953Z,24.88
2022-10-18T20:51:27.115Z,26.13
2022-10-18T20:56:29.004Z,30.75
2022-10-18T21:01:33.311Z,29.77
2022-10-18T21:06:38.127Z,26.80
2022-10-18T21:11:42.263Z,29.92
2022-10-18T21:16:44.722Z,26.17
2022-10-18T21:21:52.293Z,28.35
2022-10-18T21:26:54.774Z,26.60
2022-10-18T21:31:59.369Z,24.75
2022-10-18T21:37:01.084Z,25.70
2022-10-18T21:42:02.762Z,23.85
2022-10-18T21:47:04.550Z,21.05
2022-10-18T21:52:06.533Z,28.48
2022-10-18T21:57:08.230Z,18.00
2022-10-18T22:02:09.935Z,20.92
2022-10-18T22:07:11.664Z,20.38
2022-10-18T22:12:13.417Z,20.20
2022-10-18T22:17:15.126Z,18.80
2022-10-18T22:22:16.767Z,25.33
2022-10-18T22:27:18.362Z,22.30
2022-10-18T22:32:20.011Z,22.17
2022-10-18T22:37:21.626Z,22.25
2022-10-18T22:42:23.380Z,25.85
2022-10-18T22:47:25.217Z,19.80
2022-10-18T22:52:26.863Z,17.55
2022-10-18T22:57:29.690Z,19.63
2022-10-18T23:02:31.669Z,18.23
2022-10-18T23:07:33.589Z,18.77
2022-10-18T23:12:35.425Z,20.85
2022-10-18T23:17:37.552Z,17.25
2022-10-18T23:22:39.273Z,18.88
2022-10-18T23:27:40.983Z,22.02
2022-10-18T23:32:43.068Z,25.88
2022-10-18T23:37:44.688Z,18.77
2022-10-18T23:42:46.361Z,21.10
2022-10-18T23:47:48.003Z,17.42
2022-10-18T23:52:49.621Z,20.98
2022-10-18T23:57:51.241Z,22.50
