createdAt,value
2019-02-22T00:00:00.803Z,1020.00
2019-02-22T00:01:00.845Z,1019.98
2019-02-22T00:02:00.811Z,1019.99
2019-02-22T00:03:00.765Z,1020.01
2019-02-22T00:04:00.789Z,1020.06
2019-02-22T00:05:00.742Z,1020.06
2019-02-22T00:06:00.729Z,1020.00
2019-02-22T00:07:00.725Z,1020.06
2019-02-22T00:08:00.707Z,1020.07
2019-02-22T00:09:00.751Z,1020.13
2019-02-22T00:10:00.687Z,1020.15
2019-02-22T00:11:00.681Z,1020.20
2019-02-22T00:12:00.674Z,1020.19
2019-02-22T00:13:00.657Z,1020.26
2019-02-22T00:14:00.647Z,1020.22
2019-02-22T00:15:00.666Z,1020.25
2019-02-22T00:16:00.654Z,1020.26
2019-02-22T00:17:00.613Z,1020.27
2019-02-22T00:18:00.608Z,1020.34
2019-02-22T00:19:00.609Z,1020.29
2019-02-22T00:20:00.617Z,1020.35
2019-02-22T00:21:00.567Z,1020.33
2019-02-22T00:22:00.560Z,1020.40
2019-02-22T00:23:00.545Z,1020.39
2019-02-22T00:24:00.544Z,1020.39
2019-02-22T00:25:00.573Z,1020.48
2019-02-22T00:26:00.517Z,1020.46
2019-02-22T00:27:00.501Z,1020.43
2019-02-22T00:28:00.491Z,1020.45
2019-02-22T00:29:00.479Z,1020.45
2019-02-22T00:30:00.477Z,1020.51
2019-02-22T00:31:00.487Z,1020.54
2019-02-22T00:32:00.450Z,1020.56
2019-02-22T00:33:00.437Z,1020.58
2019-02-22T00:34:00.430Z,1020.63
2019-02-22T00:35:00.440Z,1020.60
2019-02-22T00:36:00.444Z,1020.67
2019-02-22T00:37:00.476Z,1020.65
2019-02-22T00:38:00.388Z,1020.65
2019-02-22T00:39:00.370Z,1020.66
2019-02-22T00:40:00.385Z,1020.66
2019-02-22T00:41:00.348Z,1020.66
2019-02-22T00:42:00.345Z,1020.71
2019-02-22T00:43:00.385Z,1020.71
2019-02-22T00:44:00.316Z,1020.71
2019-02-22T00:45:00.449Z,1020.71
2019-02-22T00:46:00.308Z,1020.76
2019-02-22T00:47:00.289Z,1020.75
2019-02-22T00:48:00.355Z,1020.82
2019-02-22T00:49:00.311Z,1020.77
2019-02-22T00:50:00.344Z,1020.76
2019-02-22T00:51:00.241Z,1020.81
2019-02-22T00:52:00.238Z,1020.79
2019-02-22T00:53:00.275Z,1020.81
2019-02-22T00:54:00.214Z,1020.80
2019-02-22T00:55:00.472Z,1020.80
2019-02-22T00:56:00.193Z,1020.85
2019-02-22T00:57:00.180Z,1020.85
2019-02-22T00:58:00.170Z,1020.87
2019-02-22T00:59:00.198Z,1020.88
2019-02-22T01:00:00.360Z,1020.87
2019-02-22T01:01:00.141Z,1020.93
2019-02-22T01:02:00.155Z,1020.95
2019-02-22T01:03:00.113Z,1020.95
2019-02-22T01:04:00.106Z,1020.96
2019-02-22T01:05:00.305Z,1020.95
2019-02-22T01:06:00.085Z,1020.99
2019-02-22T01:07:00.074Z,1020.99
2019-02-22T01:08:00.062Z,1020.99
2019-02-22T01:09:00.053Z,1021.03
2019-02-22T01:10:00.050Z,1021.05
2019-02-22T01:11:00.072Z,1021.08
2019-02-22T01:12:00.021Z,1021.07
2019-02-22T01:13:00.005Z,1021.13
2019-02-22T01:13:59.998Z,1021.12
2019-02-22T01:14:59.990Z,1021.15
2019-02-22T01:16:00.051Z,1021.19
2019-02-22T01:16:59.965Z,1021.19
2019-02-22T01:17:59.950Z,1021.20
2019-02-22T01:19:00.002Z,1021.23
2019-02-22T01:19:59.927Z,1021.25
2019-02-22T01:20:59.922Z,1021.28
2019-02-22T01:21:59.944Z,1021.27
2019-02-22T01:22:59.899Z,1021.28
2019-02-22T01:23:59.900Z,1021.34
2019-02-22T01:24:59.877Z,1021.31
2019-02-22T01:25:59.931Z,1021.35
2019-02-22T01:26:59.863Z,1021.35
2019-02-22T01:27:59.844Z,1021.39
2019-02-22T01:28:59.834Z,1021.40
2019-02-22T01:29:59.818Z,1021.46
2019-02-22T01:31:00.558Z,1021.45
2019-02-22T01:31:59.810Z,1021.50
2019-02-22T01:33:00.556Z,1021.52
2019-02-22T01:33:59.779Z,1021.50
2019-02-22T01:34:59.807Z,1021.56
2019-02-22T01:35:59.772Z,1021.56
2019-02-22T01:36:59.744Z,1021.63
2019-02-22T01:37:59.743Z,1021.70
2019-02-22T01:38:59.721Z,1021.65
2019-02-22T01:39:59.770Z,1021.65
2019-02-22T01:40:59.710Z,1021.69
2019-02-22T01:41:59.698Z,1021.66
2019-02-22T01:42:59.723Z,1021.71
2019-02-22T01:43:59.672Z,1021.67
2019-02-22T01:44:59.658Z,1021.67
2019-02-22T01:45:59.652Z,1021.68
2019-02-22T01:46:59.638Z,1021.66
2019-02-22T01:47:59.628Z,1021.72
2019-02-22T01:48:59.633Z,1021.73
2019-02-22T01:49:59.606Z,1021.78
2019-02-22T01:50:59.598Z,1021.75
2019-02-22T01:51:59.594Z,1021.72
2019-02-22T01:52:59.587Z,1021.74
2019-02-22T01:54:00.101Z,1021.84
2019-02-22T01:54:59.554Z,1021.81
2019-02-22T01:55:59.542Z,1021.80
2019-02-22T01:56:59.531Z,1021.84
2019-02-22T01:57:59.613Z,1021.90
2019-02-22T01:58:59.536Z,1021.92
2019-02-22T01:59:59.521Z,1021.95
2019-02-22T02:00:59.481Z,1021.91
2019-02-22T02:01:59.476Z,1021.94
2019-02-22T02:02:59.465Z,1022.01
2019-02-22T02:03:59.466Z,1021.93
2019-02-22T02:04:59.497Z,1022.04
2019-02-22T02:05:59.437Z,1021.98
2019-02-22T02:06:59.422Z,1022.05
2019-02-22T02:07:59.407Z,1022.01
2019-02-22T02:08:59.403Z,1022.04
2019-02-22T02:09:59.386Z,1022.06
2019-02-22T02:10:59.383Z,1022.08
2019-02-22T02:12:01.826Z,1022.10
2019-02-22T02:12:59.357Z,1022.15
2019-02-22T02:13:59.346Z,1022.15
2019-02-22T02:14:59.337Z,1022.22
2019-02-22T02:15:59.380Z,1022.21
2019-02-22T02:16:59.305Z,1022.22
2019-02-22T02:17:59.295Z,1022.20
2019-02-22T02:18:59.289Z,1022.18
2019-02-22T02:19:59.282Z,1022.26
2019-02-22T02:20:59.269Z,1022.23
2019-02-22T02:21:59.285Z,1022.27
2019-02-22T02:22:59.246Z,1022.27
2019-02-22T02:24:00.278Z,1022.28
2019-02-22T02:24:59.223Z,1022.33
2019-02-22T02:25:59.212Z,1022.33
2019-02-22T02:26:59.226Z,1022.32
2019-02-22T02:27:59.198Z,1022.30
2019-02-22T02:28:59.178Z,1022.31
2019-02-22T02:29:59.169Z,1022.36
2019-02-22T02:30:59.161Z,1022.41
2019-02-22T02:31:59.186Z,1022.37
2019-02-22T02:32:59.136Z,1022.40
2019-02-22T02:33:59.127Z,1022.38
2019-02-22T02:34:59.118Z,1022.38
2019-02-22T02:35:59.106Z,1022.42
2019-02-22T02:36:59.170Z,1022.45
2019-02-22T02:37:59.112Z,1022.46
2019-02-22T02:38:59.076Z,1022.50
2019-02-22T02:39:59.141Z,1022.52
2019-02-22T02:41:10.035Z,1022.56
2019-02-22T02:42:00.047Z,1022.58
2019-02-22T02:42:59.033Z,1022.59
2019-02-22T02:43:59.021Z,1022.58
2019-02-22T02:44:59.033Z,1022.61
2019-02-22T02:45:58.997Z,1022.61
2019-02-22T02:46:58.977Z,1022.61
2019-02-22T02:47:58.995Z,1022.62
2019-02-22T02:48:58.991Z,1022.63
2019-02-22T02:49:58.950Z,1022.67
2019-02-22T02:50:58.950Z,1022.71
2019-02-22T02:51:58.923Z,1022.73
2019-02-22T02:52:58.918Z,1022.74
2019-02-22T02:53:58.951Z,1022.75
2019-02-22T02:54:58.894Z,1022.80
2019-02-22T02:55:58.893Z,1022.79
2019-02-22T02:56:58.875Z,1022.80
2019-02-22T02:57:58.867Z,1022.84
2019-02-22T02:58:58.852Z,1022.85
2019-02-22T02:59:58.899Z,1022.89
2019-02-22T03:00:58.830Z,1022.91
2019-02-22T03:01:58.818Z,1022.92
2019-02-22T03:02:58.803Z,1022.94
2019-02-22T03:03:58.792Z,1022.96
2019-02-22T03:04:58.863Z,1023.01
2019-02-22T03:05:58.798Z,1022.99
2019-02-22T03:06:58.767Z,1022.99
2019-02-22T03:07:58.771Z,1023.03
2019-02-22T03:08:58.737Z,1023.00
2019-02-22T03:09:58.725Z,1023.04
2019-02-22T03:10:58.724Z,1023.02
2019-02-22T03:11:58.706Z,1023.02
2019-02-22T03:12:58.692Z,1022.96
2019-02-22T03:13:58.682Z,1023.05
2019-02-22T03:14:58.687Z,1023.07
2019-02-22T03:15:58.687Z,1023.07
2019-02-22T03:16:58.647Z,1023.07
2019-02-22T03:17:58.636Z,1023.13
2019-02-22T03:18:58.631Z,1023.07
2019-02-22T03:19:58.624Z,1023.15
2019-02-22T03:20:58.665Z,1023.15
2019-02-22T03:21:58.596Z,1023.18
2019-02-22T03:22:58.586Z,1023.22
2019-02-22T03:23:58.584Z,1023.22
2019-02-22T03:24:58.566Z,1023.23
2019-02-22T03:25:58.548Z,1023.28
2019-02-22T03:26:58.618Z,1023.29
2019-02-22T03:27:58.527Z,1023.23
2019-02-22T03:28:58.524Z,1023.26
2019-02-22T03:29:58.504Z,1023.22
2019-02-22T03:30:58.496Z,1023.25
2019-02-22T03:31:58.488Z,1023.27
2019-02-22T03:32:58.497Z,1023.25
2019-02-22T03:33:58.461Z,1023.32
2019-02-22T03:34:58.450Z,1023.24
2019-02-22T03:35:58.443Z,1023.28
2019-02-22T03:36:58.428Z,1023.32
2019-02-22T03:37:58.419Z,1023.33
2019-02-22T03:38:58.415Z,1023.32
2019-02-22T03:39:58.394Z,1023.37
2019-02-22T03:40:58.387Z,1023.36
2019-02-22T03:41:58.375Z,1023.42
2019-02-22T03:42:58.485Z,1023.38
2019-02-22T03:43:58.355Z,1023.45
2019-02-22T03:44:58.344Z,1023.50
2019-02-22T03:45:58.329Z,1023.50
2019-02-22T03:46:58.321Z,1023.52
2019-02-22T03:47:58.382Z,1023.52
2019-02-22T03:48:58.305Z,1023.57
2019-02-22T03:49:58.287Z,1023.62
2019-02-22T03:50:58.281Z,1023.65
2019-02-22T03:51:58.266Z,1023.59
2019-02-22T03:52:58.259Z,1023.61
2019-02-22T03:53:58.249Z,1023.62
2019-02-22T03:54:58.236Z,1023.63
2019-02-22T03:55:58.223Z,1023.67
2019-02-22T03:56:58.221Z,1023.71
2019-02-22T03:57:58.200Z,1023.74
2019-02-22T03:58:58.229Z,1023.80
2019-02-22T03:59:58.174Z,1023.80
2019-02-22T04:00:58.174Z,1023.83
2019-02-22T04:01:58.155Z,1023.90
2019-02-22T04:02:58.140Z,1023.91
2019-02-22T04:03:58.161Z,1023.90
2019-02-22T04:04:58.126Z,1023.96
2019-02-22T04:05:58.113Z,1023.95
2019-02-22T04:06:58.143Z,1024.03
2019-02-22T04:07:58.086Z,1023.97
2019-02-22T04:08:58.079Z,1024.05
2019-02-22T04:09:58.123Z,1024.05
2019-02-22T04:10:58.053Z,1024.10
2019-02-22T04:11:58.076Z,1024.24
2019-02-22T04:12:58.035Z,1024.20
2019-02-22T04:13:58.028Z,1024.21
2019-02-22T04:14:58.013Z,1024.18
2019-02-22T04:15:58.003Z,1024.21
2019-02-22T04:16:57.994Z,1024.22
2019-02-22T04:17:57.992Z,1024.22
2019-02-22T04:18:57.973Z,1024.29
2019-02-22T04:19:58.012Z,1024.28
2019-02-22T04:20:57.946Z,1024.27
2019-02-22T04:21:58.008Z,1024.33
2019-02-22T04:22:57.921Z,1024.31
2019-02-22T04:23:57.922Z,1024.40
2019-02-22T04:24:57.906Z,1024.43
2019-02-22T04:25:57.917Z,1024.47
2019-02-22T04:26:57.878Z,1024.46
2019-02-22T04:27:57.873Z,1024.53
2019-02-22T04:28:57.861Z,1024.52
2019-02-22T04:29:57.924Z,1024.58
2019-02-22T04:30:57.864Z,1024.62
2019-02-22T04:31:57.831Z,1024.65
2019-02-22T04:32:57.823Z,1024.68
2019-02-22T04:33:57.814Z,1024.72
2019-02-22T04:34:57.849Z,1024.83
2019-02-22T04:35:57.791Z,1024.84
2019-02-22T04:36:57.773Z,1024.92
2019-02-22T04:37:57.766Z,1024.84
2019-02-22T04:38:57.748Z,1024.85
2019-02-22T04:39:57.741Z,1024.89
2019-02-22T04:40:57.741Z,1024.98
2019-02-22T04:41:58.423Z,1024.97
2019-02-22T04:42:57.709Z,1025.00
2019-02-22T04:43:57.710Z,1025.00
2019-02-22T04:44:57.688Z,1025.05
2019-02-22T04:45:57.754Z,1025.05
2019-02-22T04:46:57.681Z,1025.08
2019-02-22T04:47:57.657Z,1025.10
2019-02-22T04:48:57.645Z,1025.15
2019-02-22T04:49:57.638Z,1025.21
2019-02-22T04:50:57.619Z,1025.25
2019-02-22T04:51:57.656Z,1025.29
2019-02-22T04:52:57.605Z,1025.30
2019-02-22T04:53:57.649Z,1025.28
2019-02-22T04:54:57.574Z,1025.36
2019-02-22T04:55:57.570Z,1025.34
2019-02-22T04:56:57.565Z,1025.39
2019-02-22T04:57:57.540Z,1025.39
2019-02-22T04:58:57.536Z,1025.42
2019-02-22T04:59:57.520Z,1025.45
2019-02-22T05:00:57.509Z,1025.44
2019-02-22T05:01:57.541Z,1025.51
2019-02-22T05:02:57.490Z,1025.58
2019-02-22T05:03:57.479Z,1025.63
2019-02-22T05:04:57.469Z,1025.71
2019-02-22T05:05:57.462Z,1025.70
2019-02-22T05:06:57.472Z,1025.78
2019-02-22T05:07:57.431Z,1025.82
2019-02-22T05:08:57.421Z,1025.86
2019-02-22T05:09:57.414Z,1025.89
2019-02-22T05:10:57.482Z,1026.04
2019-02-22T05:11:57.396Z,1025.99
2019-02-22T05:12:57.375Z,1026.04
2019-02-22T05:13:57.367Z,1026.00
2019-02-22T05:14:57.353Z,1026.10
2019-02-22T05:15:57.347Z,1026.14
2019-02-22T05:16:57.372Z,1026.18
2019-02-22T05:17:57.331Z,1026.19
2019-02-22T05:18:57.315Z,1026.22
2019-02-22T05:19:57.318Z,1026.31
2019-02-22T05:20:57.287Z,1026.32
2019-02-22T05:21:57.306Z,1026.36
2019-02-22T05:23:03.941Z,1026.35
2019-02-22T05:23:58.260Z,1026.39
2019-02-22T05:24:57.273Z,1026.41
2019-02-22T05:25:57.246Z,1026.57
2019-02-22T05:26:57.221Z,1026.51
2019-02-22T05:27:57.219Z,1026.58
2019-02-22T05:28:57.200Z,1026.65
2019-02-22T05:29:57.202Z,1026.58
2019-02-22T05:30:57.178Z,1026.65
2019-02-22T05:31:57.210Z,1026.68
2019-02-22T05:32:57.159Z,1026.69
2019-02-22T05:33:57.152Z,1026.69
2019-02-22T05:34:57.144Z,1026.68
2019-02-22T05:35:57.141Z,1026.75
2019-02-22T05:36:57.126Z,1026.74
2019-02-22T05:37:57.134Z,1026.85
2019-02-22T05:38:57.097Z,1026.90
2019-02-22T05:39:57.083Z,1026.88
2019-02-22T05:40:57.078Z,1026.88
2019-02-22T05:41:57.097Z,1026.93
2019-02-22T05:42:57.058Z,1026.94
2019-02-22T05:43:57.084Z,1026.94
2019-02-22T05:44:57.032Z,1027.00
2019-02-22T05:45:57.025Z,1027.01
2019-02-22T05:47:00.381Z,1026.99
2019-02-22T05:47:57.000Z,1027.04
2019-02-22T05:48:56.991Z,1027.06
2019-02-22T05:49:57.017Z,1027.11
2019-02-22T05:50:56.967Z,1027.17
2019-02-22T05:51:56.958Z,1027.19
2019-02-22T05:52:56.991Z,1027.20
2019-02-22T05:53:56.940Z,1027.21
2019-02-22T05:54:56.923Z,1027.25
2019-02-22T05:55:56.943Z,1027.26
2019-02-22T05:56:56.899Z,1027.32
2019-02-22T05:57:56.886Z,1027.31
2019-02-22T05:58:56.937Z,1027.38
2019-02-22T05:59:56.869Z,1027.37
2019-02-22T06:00:56.857Z,1027.42
2019-02-22T06:01:56.861Z,1027.43
2019-02-22T06:02:56.839Z,1027.53
2019-02-22T06:03:56.827Z,1027.57
2019-02-22T06:04:56.855Z,1027.68
2019-02-22T06:05:56.800Z,1027.66
2019-02-22T06:06:56.796Z,1027.65
2019-02-22T06:07:56.780Z,1027.76
2019-02-22T06:08:56.775Z,1027.73
2019-02-22T06:09:56.758Z,1027.84
2019-02-22T06:10:56.786Z,1027.82
2019-02-22T06:11:56.744Z,1027.85
2019-02-22T06:12:56.729Z,1027.94
2019-02-22T06:13:56.718Z,1027.81
2019-02-22T06:14:56.702Z,1027.99
2019-02-22T06:15:56.705Z,1028.02
2019-02-22T06:16:56.682Z,1028.01
2019-02-22T06:17:56.673Z,1028.03
2019-02-22T06:18:56.665Z,1028.06
2019-02-22T06:19:56.694Z,1028.12
2019-02-22T06:20:56.640Z,1028.17
2019-02-22T06:21:56.637Z,1028.21
2019-02-22T06:22:56.669Z,1028.21
2019-02-22T06:23:56.611Z,1028.28
2019-02-22T06:24:56.599Z,1028.29
2019-02-22T06:25:56.589Z,1028.25
2019-02-22T06:26:56.575Z,1028.32
2019-02-22T06:27:56.567Z,1028.29
2019-02-22T06:28:56.610Z,1028.34
2019-02-22T06:29:56.557Z,1028.38
2019-02-22T06:30:56.548Z,1028.41
2019-02-22T06:31:56.526Z,1028.42
2019-02-22T06:32:56.508Z,1028.40
2019-02-22T06:33:56.528Z,1028.42
2019-02-22T06:34:56.485Z,1028.44
2019-02-22T06:35:56.527Z,1028.55
2019-02-22T06:37:01.679Z,1028.58
2019-02-22T06:37:57.462Z,1028.54
2019-02-22T06:38:56.449Z,1028.62
2019-02-22T06:39:56.438Z,1028.70
2019-02-22T06:40:56.444Z,1028.70
2019-02-22T06:41:56.424Z,1028.73
2019-02-22T06:42:56.406Z,1028.77
2019-02-22T06:43:56.390Z,1028.72
2019-02-22T06:44:56.383Z,1028.85
2019-02-22T06:45:56.371Z,1028.96
2019-02-22T06:46:56.362Z,1028.93
2019-02-22T06:47:56.355Z,1028.98
2019-02-22T06:48:56.340Z,1029.03
2019-02-22T06:49:56.327Z,1029.13
2019-02-22T06:50:56.316Z,1029.12
2019-02-22T06:51:56.307Z,1029.13
2019-02-22T06:52:56.346Z,1029.13
2019-02-22T06:53:56.287Z,1029.19
2019-02-22T06:54:56.276Z,1029.14
2019-02-22T06:55:56.262Z,1029.25
2019-02-22T06:56:56.253Z,1029.28
2019-02-22T06:57:56.249Z,1029.34
2019-02-22T06:58:56.243Z,1029.31
2019-02-22T06:59:56.225Z,1029.31
2019-02-22T07:00:56.211Z,1029.36
2019-02-22T07:01:56.200Z,1029.45
2019-02-22T07:02:56.241Z,1029.43
2019-02-22T07:03:56.178Z,1029.47
2019-02-22T07:04:56.169Z,1029.51
2019-02-22T07:05:56.155Z,1029.51
2019-02-22T07:06:56.140Z,1029.58
2019-02-22T07:07:56.909Z,1029.53
2019-02-22T07:08:56.161Z,1029.60
2019-02-22T07:09:56.118Z,1029.67
2019-02-22T07:10:56.097Z,1029.66
2019-02-22T07:11:56.087Z,1029.75
2019-02-22T07:12:57.205Z,1029.74
2019-02-22T07:13:56.064Z,1029.70
2019-02-22T07:14:56.095Z,1029.67
2019-02-22T07:15:56.042Z,1029.73
2019-02-22T07:16:56.030Z,1029.65
2019-02-22T07:17:56.029Z,1029.78
2019-02-22T07:18:56.037Z,1029.87
2019-02-22T07:19:56.001Z,1029.87
2019-02-22T07:20:55.991Z,1029.95
2019-02-22T07:21:56.030Z,1029.96
2019-02-22T07:22:55.971Z,1030.05
2019-02-22T07:23:55.966Z,1030.01
2019-02-22T07:24:55.976Z,1030.11
2019-02-22T07:25:56.056Z,1030.09
2019-02-22T07:26:55.960Z,1030.15
2019-02-22T07:27:55.992Z,1030.24
2019-02-22T07:28:55.936Z,1030.25
2019-02-22T07:29:56.047Z,1030.13
2019-02-22T07:30:55.895Z,1030.25
2019-02-22T07:32:05.393Z,1030.27
2019-02-22T07:32:56.911Z,1030.31
2019-02-22T07:33:55.909Z,1030.40
2019-02-22T07:34:55.906Z,1030.42
2019-02-22T07:35:55.862Z,1030.41
2019-02-22T07:36:56.656Z,1030.54
2019-02-22T07:37:55.839Z,1030.43
2019-02-22T07:38:55.849Z,1030.52
2019-02-22T07:39:55.992Z,1030.52
2019-02-22T07:40:55.805Z,1030.59
2019-02-22T07:41:55.807Z,1030.62
2019-02-22T07:42:55.823Z,1030.75
2019-02-22T07:43:55.744Z,1030.65
2019-02-22T07:44:55.725Z,1030.77
2019-02-22T07:45:55.714Z,1030.74
2019-02-22T07:46:55.817Z,1030.78
2019-02-22T07:47:55.694Z,1030.85
2019-02-22T07:48:55.737Z,1030.78
2019-02-22T07:49:55.676Z,1030.93
2019-02-22T07:50:58.164Z,1030.94
2019-02-22T07:51:55.661Z,1030.97
2019-02-22T07:52:55.648Z,1031.01
2019-02-22T07:53:55.630Z,1031.06
2019-02-22T07:54:55.621Z,1031.08
2019-02-22T07:55:55.617Z,1031.16
2019-02-22T07:56:55.611Z,1031.04
2019-02-22T07:57:55.589Z,1031.19
2019-02-22T07:58:55.583Z,1031.24
2019-02-22T07:59:55.567Z,1031.24
2019-02-22T08:00:55.554Z,1031.21
2019-02-22T08:01:55.561Z,1031.35
2019-02-22T08:02:55.531Z,1031.18
2019-02-22T08:03:55.522Z,1031.27
2019-02-22T08:04:55.540Z,1031.42
2019-02-22T08:05:55.501Z,1031.46
2019-02-22T08:06:55.488Z,1031.39
2019-02-22T08:07:55.474Z,1031.53
2019-02-22T08:08:55.465Z,1031.57
2019-02-22T08:09:55.455Z,1031.59
2019-02-22T08:10:55.466Z,1031.60
2019-02-22T08:11:55.435Z,1031.57
2019-02-22T08:12:55.438Z,1031.62
2019-02-22T08:13:55.410Z,1031.66
2019-02-22T08:14:55.401Z,1031.62
2019-02-22T08:15:55.391Z,1031.63
2019-02-22T08:16:55.377Z,1031.64
2019-02-22T08:17:55.379Z,1031.72
2019-02-22T08:19:01.713Z,1031.81
2019-02-22T08:19:56.349Z,1031.73
2019-02-22T08:20:55.339Z,1031.64
2019-02-22T08:21:55.326Z,1031.73
2019-02-22T08:22:55.320Z,1031.84
2019-02-22T08:23:55.306Z,1031.80
2019-02-22T08:24:55.338Z,1031.88
2019-02-22T08:25:55.285Z,1031.88
2019-02-22T08:26:55.283Z,1031.87
2019-02-22T08:27:55.262Z,1031.94
2019-02-22T08:28:55.267Z,1031.98
2019-02-22T08:29:55.248Z,1031.95
2019-02-22T08:30:55.268Z,1031.95
2019-02-22T08:31:55.215Z,1031.98
2019-02-22T08:32:55.208Z,1032.02
2019-02-22T08:33:57.111Z,1032.10
2019-02-22T08:34:55.277Z,1032.12
2019-02-22T08:35:55.171Z,1032.18
2019-02-22T08:36:55.163Z,1032.21
2019-02-22T08:37:55.152Z,1032.17
2019-02-22T08:38:55.137Z,1032.20
2019-02-22T08:39:58.533Z,1032.21
2019-02-22T08:40:55.161Z,1032.27
2019-02-22T08:41:55.112Z,1032.27
2019-02-22T08:42:55.097Z,1032.28
2019-02-22T08:43:55.089Z,1032.35
2019-02-22T08:44:55.077Z,1032.32
2019-02-22T08:45:55.104Z,1032.36
2019-02-22T08:46:55.095Z,1032.42
2019-02-22T08:47:55.046Z,1032.49
2019-02-22T08:48:55.028Z,1032.43
2019-02-22T08:49:55.026Z,1032.51
2019-02-22T08:50:55.090Z,1032.49
2019-02-22T08:51:55.004Z,1032.46
2019-02-22T08:52:54.984Z,1032.52
2019-02-22T08:53:54.973Z,1032.56
2019-02-22T08:54:54.968Z,1032.54
2019-02-22T08:55:54.959Z,1032.51
2019-02-22T08:56:54.989Z,1032.53
2019-02-22T08:57:55.027Z,1032.60
2019-02-22T08:58:54.920Z,1032.61
2019-02-22T08:59:54.914Z,1032.62
2019-02-22T09:00:54.898Z,1032.67
2019-02-22T09:01:54.886Z,1032.74
2019-02-22T09:02:54.885Z,1032.60
2019-02-22T09:03:54.908Z,1032.80
2019-02-22T09:04:54.859Z,1032.92
2019-02-22T09:05:54.842Z,1032.87
2019-02-22T09:06:54.834Z,1032.82
2019-02-22T09:07:54.876Z,1032.84
2019-02-22T09:08:54.814Z,1032.93
2019-02-22T09:09:54.806Z,1032.92
2019-02-22T09:11:00.416Z,1032.91
2019-02-22T09:11:57.754Z,1032.94
2019-02-22T09:12:54.787Z,1032.94
2019-02-22T09:13:54.757Z,1032.92
2019-02-22T09:14:54.803Z,1032.96
2019-02-22T09:15:54.733Z,1032.94
2019-02-22T09:16:54.728Z,1032.96
2019-02-22T09:17:55.431Z,1032.97
2019-02-22T09:18:54.783Z,1032.97
2019-02-22T09:19:54.694Z,1032.97
2019-02-22T09:20:54.684Z,1032.96
2019-02-22T09:21:54.740Z,1032.91
2019-02-22T09:22:54.662Z,1032.96
2019-02-22T09:23:54.651Z,1032.95
2019-02-22T09:24:54.681Z,1032.97
2019-02-22T09:25:54.625Z,1032.99
2019-02-22T09:26:54.676Z,1032.99
2019-02-22T09:27:54.602Z,1032.98
2019-02-22T09:28:55.594Z,1032.99
2019-02-22T09:29:58.766Z,1033.02
2019-02-22T09:30:54.598Z,1032.99
2019-02-22T09:31:54.559Z,1033.03
2019-02-22T09:32:54.554Z,1033.04
2019-02-22T09:33:54.544Z,1033.08
2019-02-22T09:34:54.559Z,1033.12
2019-02-22T09:35:54.521Z,1033.17
2019-02-22T09:36:54.504Z,1033.13
2019-02-22T09:37:54.500Z,1033.16
2019-02-22T09:38:54.490Z,1033.06
2019-02-22T09:39:54.479Z,1033.12
2019-02-22T09:40:54.514Z,1033.18
2019-02-22T09:41:54.457Z,1033.21
2019-02-22T09:42:54.461Z,1033.19
2019-02-22T09:43:55.720Z,1033.20
2019-02-22T09:44:54.417Z,1033.19
2019-02-22T09:45:54.407Z,1033.24
2019-02-22T09:46:54.452Z,1033.28
2019-02-22T09:47:54.385Z,1033.31
2019-02-22T09:48:54.377Z,1033.37
2019-02-22T09:49:54.361Z,1033.28
2019-02-22T09:50:54.350Z,1033.30
2019-02-22T09:51:54.339Z,1033.30
2019-02-22T09:52:54.358Z,1033.43
2019-02-22T09:53:54.321Z,1033.47
2019-02-22T09:54:54.309Z,1033.44
2019-02-22T09:55:54.338Z,1033.52
2019-02-22T09:56:54.322Z,1033.53
2019-02-22T09:57:54.278Z,1033.53
2019-02-22T09:58:54.266Z,1033.44
2019-02-22T09:59:54.258Z,1033.43
2019-02-22T10:00:54.246Z,1033.49
2019-02-22T10:01:54.231Z,1033.45
2019-02-22T10:02:54.230Z,1033.50
2019-02-22T10:03:54.211Z,1033.51
2019-02-22T10:04:55.555Z,1033.52
2019-02-22T10:05:54.186Z,1033.50
2019-02-22T10:06:54.176Z,1033.48
2019-02-22T10:07:54.212Z,1033.42
2019-02-22T10:08:54.158Z,1033.50
2019-02-22T10:09:54.143Z,1033.44
2019-02-22T10:10:54.138Z,1033.46
2019-02-22T10:11:54.125Z,1033.57
2019-02-22T10:12:54.194Z,1033.54
2019-02-22T10:13:54.146Z,1033.48
2019-02-22T10:14:54.097Z,1033.52
2019-02-22T10:15:54.085Z,1033.54
2019-02-22T10:16:54.066Z,1033.54
2019-02-22T10:17:54.060Z,1033.58
2019-02-22T10:18:54.074Z,1033.60
2019-02-22T10:19:54.038Z,1033.66
2019-02-22T10:20:54.045Z,1033.56
2019-02-22T10:21:54.013Z,1033.64
2019-02-22T10:22:54.001Z,1033.68
2019-02-22T10:23:54.033Z,1033.71
2019-02-22T10:24:53.995Z,1033.74
2019-02-22T10:25:53.975Z,1033.73
2019-02-22T10:26:53.963Z,1033.75
2019-02-22T10:27:53.952Z,1033.77
2019-02-22T10:28:53.982Z,1033.69
2019-02-22T10:29:53.927Z,1033.71
2019-02-22T10:30:53.953Z,1033.79
2019-02-22T10:31:53.913Z,1033.83
2019-02-22T10:32:53.892Z,1033.83
2019-02-22T10:33:53.962Z,1033.81
2019-02-22T10:34:53.876Z,1033.75
2019-02-22T10:35:53.860Z,1033.81
2019-02-22T10:36:53.868Z,1033.77
2019-02-22T10:37:53.838Z,1033.75
2019-02-22T10:38:53.833Z,1033.64
2019-02-22T10:39:53.871Z,1033.70
2019-02-22T10:40:53.810Z,1033.69
2019-02-22T10:41:53.801Z,1033.74
2019-02-22T10:42:53.788Z,1033.73
2019-02-22T10:43:53.777Z,1033.64
2019-02-22T10:44:53.844Z,1033.81
2019-02-22T10:45:53.751Z,1033.92
2019-02-22T10:46:53.745Z,1033.79
2019-02-22T10:47:53.733Z,1033.78
2019-02-22T10:48:53.726Z,1033.81
2019-02-22T10:49:53.709Z,1033.83
2019-02-22T10:50:53.706Z,1033.88
2019-02-22T10:51:53.685Z,1033.86
2019-02-22T10:53:01.674Z,1033.85
2019-02-22T10:53:54.665Z,1033.88
2019-02-22T10:54:53.654Z,1033.91
2019-02-22T10:55:53.689Z,1033.90
2019-02-22T10:56:53.639Z,1033.92
2019-02-22T10:57:53.625Z,1033.85
2019-02-22T10:58:53.608Z,1033.97
2019-02-22T10:59:53.601Z,1033.89
2019-02-22T11:00:53.627Z,1033.91
2019-02-22T11:01:53.603Z,1033.96
2019-02-22T11:02:53.567Z,1033.94
2019-02-22T11:03:53.556Z,1034.02
2019-02-22T11:04:53.540Z,1033.91
2019-02-22T11:05:53.533Z,1033.97
2019-02-22T11:06:53.577Z,1033.95
2019-02-22T11:07:53.507Z,1033.97
2019-02-22T11:08:53.496Z,1033.91
2019-02-22T11:09:53.485Z,1033.95
2019-02-22T11:10:53.479Z,1034.00
2019-02-22T11:11:53.466Z,1033.98
2019-02-22T11:12:53.482Z,1033.98
2019-02-22T11:13:53.447Z,1033.94
2019-02-22T11:14:53.437Z,1033.99
2019-02-22T11:15:53.423Z,1034.01
2019-02-22T11:16:53.411Z,1033.98
2019-02-22T11:17:53.428Z,1033.95
2019-02-22T11:18:53.394Z,1033.94
2019-02-22T11:19:53.376Z,1033.97
2019-02-22T11:20:53.365Z,1033.95
2019-02-22T11:21:53.354Z,1033.91
2019-02-22T11:22:53.387Z,1034.05
2019-02-22T11:23:53.366Z,1034.11
2019-02-22T11:24:53.321Z,1034.08
2019-02-22T11:25:53.318Z,1034.08
2019-02-22T11:26:53.306Z,1034.05
2019-02-22T11:27:53.330Z,1034.09
2019-02-22T11:28:53.322Z,1034.10
2019-02-22T11:29:53.271Z,1034.06
2019-02-22T11:30:53.254Z,1034.08
2019-02-22T11:31:53.254Z,1034.04
2019-02-22T11:32:53.234Z,1034.12
2019-02-22T11:33:53.319Z,1034.11
2019-02-22T11:34:53.211Z,1034.20
2019-02-22T11:35:53.213Z,1034.12
2019-02-22T11:36:53.190Z,1034.08
2019-02-22T11:37:53.183Z,1034.12
2019-02-22T11:38:53.211Z,1034.08
2019-02-22T11:39:53.162Z,1034.09
2019-02-22T11:40:53.183Z,1034.22
2019-02-22T11:41:53.133Z,1034.22
2019-02-22T11:42:53.128Z,1034.18
2019-02-22T11:43:53.146Z,1034.20
2019-02-22T11:44:53.107Z,1034.21
2019-02-22T11:45:53.094Z,1034.20
2019-02-22T11:46:53.108Z,1034.21
2019-02-22T11:47:53.115Z,1034.30
2019-02-22T11:48:53.101Z,1034.40
2019-02-22T11:49:53.054Z,1034.38
2019-02-22T11:50:53.041Z,1034.35
2019-02-22T11:51:53.029Z,1034.45
2019-02-22T11:52:53.016Z,1034.45
2019-02-22T11:53:53.087Z,1034.48
2019-02-22T11:54:52.999Z,1034.47
2019-02-22T11:55:52.981Z,1034.45
2019-02-22T11:56:52.980Z,1034.49
2019-02-22T11:57:52.961Z,1034.46
2019-02-22T11:58:52.957Z,1034.53
2019-02-22T11:59:52.981Z,1034.56
2019-02-22T12:00:52.938Z,1034.61
2019-02-22T12:01:52.922Z,1034.59
2019-02-22T12:02:52.913Z,1034.63
2019-02-22T12:03:52.903Z,1034.60
2019-02-22T12:04:52.950Z,1034.65