createdAt,value
2023-11-02T00:00:46.363Z,0
2023-11-02T00:01:51.516Z,0
2023-11-02T00:02:57.667Z,0
2023-11-02T00:04:03.802Z,0
2023-11-02T00:05:09.958Z,0
2023-11-02T00:06:16.089Z,0
2023-11-02T00:07:22.242Z,0
2023-11-02T00:08:28.383Z,0
2023-11-02T00:09:34.530Z,0
2023-11-02T00:10:40.662Z,0
2023-11-02T00:11:46.800Z,0
2023-11-02T00:12:52.956Z,0
2023-11-02T00:13:59.097Z,0
2023-11-02T00:15:05.249Z,0
2023-11-02T00:16:10.398Z,0
2023-11-02T00:17:16.540Z,0
2023-11-02T00:18:22.681Z,0
2023-11-02T00:19:28.821Z,0
2023-11-02T00:20:34.971Z,0
2023-11-02T00:21:41.123Z,0
2023-11-02T00:22:47.259Z,0
2023-11-02T00:23:53.408Z,0
2023-11-02T00:24:59.583Z,0
2023-11-02T00:26:05.687Z,0
2023-11-02T00:27:11.841Z,0
2023-11-02T00:28:17.976Z,0
2023-11-02T00:29:24.120Z,0
2023-11-02T00:30:29.274Z,0
2023-11-02T00:31:35.422Z,0
2023-11-02T00:32:41.561Z,0
2023-11-02T00:33:47.709Z,0
2023-11-02T00:34:53.850Z,0
2023-11-02T00:35:59.994Z,0
2023-11-02T00:37:06.132Z,0
2023-11-02T00:38:12.305Z,0
2023-11-02T00:39:18.425Z,0
2023-11-02T00:40:24.566Z,0
2023-11-02T00:41:30.716Z,0
2023-11-02T00:42:36.886Z,0
2023-11-02T00:43:43.002Z,0
2023-11-02T00:44:48.163Z,0
2023-11-02T00:45:54.339Z,0
2023-11-02T00:47:00.452Z,0
2023-11-02T00:48:06.587Z,0
2023-11-02T00:49:12.734Z,0
2023-11-02T00:50:18.892Z,0
2023-11-02T00:51:25.011Z,0
2023-11-02T00:52:31.160Z,0
2023-11-02T00:53:37.304Z,0
2023-11-02T00:54:43.460Z,0
2023-11-02T00:55:49.592Z,0
2023-11-02T00:56:55.729Z,0
2023-11-02T00:58:01.928Z,0
2023-11-02T00:59:07.039Z,0
2023-11-02T01:00:13.217Z,0
2023-11-02T01:01:19.331Z,0
2023-11-02T01:02:25.474Z,0
2023-11-02T01:03:31.611Z,0
2023-11-02T01:04:37.753Z,0
2023-11-02T01:05:43.895Z,0
2023-11-02T01:06:50.045Z,0
2023-11-02T01:07:56.188Z,0
2023-11-02T01:09:02.330Z,0
2023-11-02T01:10:08.477Z,0
2023-11-02T01:11:14.634Z,0
2023-11-02T01:12:20.756Z,0
2023-11-02T01:13:25.942Z,0
2023-11-02T01:14:32.060Z,0
2023-11-02T01:15:38.215Z,0
2023-11-02T01:16:44.363Z,0
2023-11-02T01:17:50.554Z,0
2023-11-02T01:18:55.644Z,0
2023-11-02T01:20:01.793Z,0
2023-11-02T01:21:08.001Z,0
2023-11-02T01:22:14.101Z,0
2023-11-02T01:23:20.259Z,0
2023-11-02T01:24:26.367Z,0
2023-11-02T01:25:32.522Z,0
2023-11-02T01:26:38.672Z,0
2023-11-02T01:27:44.818Z,0
2023-11-02T01:28:50.940Z,0
2023-11-02T01:29:57.089Z,0
2023-11-02T01:31:03.230Z,0
2023-11-02T01:32:09.387Z,0
2023-11-02T01:33:14.515Z,0
2023-11-02T01:34:20.674Z,0
2023-11-02T01:35:26.821Z,0
2023-11-02T01:36:32.978Z,0
2023-11-02T01:37:39.101Z,0
2023-11-02T01:38:45.253Z,0
2023-11-02T01:39:51.397Z,0
2023-11-02T01:40:57.530Z,0
2023-11-02T01:42:03.684Z,0
2023-11-02T01:43:09.901Z,0
2023-11-02T01:44:15.977Z,0
2023-11-02T01:45:22.206Z,0
2023-11-02T01:46:28.258Z,0
2023-11-02T01:47:34.391Z,0
2023-11-02T01:48:39.581Z,0
2023-11-02T01:49:45.766Z,0
2023-11-02T01:50:51.843Z,0
2023-11-02T01:51:57.987Z,0
2023-11-02T01:53:04.141Z,0
2023-11-02T01:54:10.267Z,0
2023-11-02T01:55:16.422Z,0
2023-11-02T01:56:22.576Z,0
2023-11-02T01:57:28.703Z,0
2023-11-02T01:58:34.860Z,0
2023-11-02T01:59:40.983Z,0
2023-11-02T02:00:47.140Z,0
2023-11-02T02:01:53.278Z,0
2023-11-02T02:02:58.440Z,0
2023-11-02T02:04:04.583Z,0
2023-11-02T02:05:10.721Z,0
2023-11-02T02:06:16.907Z,0
2023-11-02T02:07:23.015Z,0
2023-11-02T02:08:29.150Z,0
2023-11-02T02:09:35.280Z,0
2023-11-02T02:10:41.484Z,0
2023-11-02T02:11:47.644Z,0
2023-11-02T02:12:53.721Z,0
2023-11-02T02:13:59.865Z,0
2023-11-02T02:15:06.001Z,0
2023-11-02T02:16:12.156Z,0
2023-11-02T02:17:17.340Z,0
2023-11-02T02:18:23.458Z,0
2023-11-02T02:19:29.604Z,0
2023-11-02T02:20:35.815Z,0
2023-11-02T02:21:41.905Z,0
2023-11-02T02:22:48.028Z,0
2023-11-02T02:23:54.318Z,0
2023-11-02T02:25:00.323Z,0
2023-11-02T02:26:06.448Z,0
2023-11-02T02:27:12.612Z,0
2023-11-02T02:28:18.852Z,0
2023-11-02T02:29:25.050Z,0
2023-11-02T02:30:31.149Z,0
2023-11-02T02:31:36.325Z,0
2023-11-02T02:32:42.465Z,0
2023-11-02T02:33:48.617Z,0
2023-11-02T02:34:54.764Z,0
2023-11-02T02:36:00.881Z,0
2023-11-02T02:37:07.075Z,0
2023-11-02T02:38:13.183Z,0
2023-11-02T02:39:19.316Z,0
2023-11-02T02:40:25.452Z,0
2023-11-02T02:41:31.597Z,0
2023-11-02T02:42:37.758Z,0
2023-11-02T02:43:43.893Z,0
2023-11-02T02:44:50.020Z,0
2023-11-02T02:45:55.191Z,0
2023-11-02T02:47:01.323Z,0
2023-11-02T02:48:07.473Z,0
2023-11-02T02:49:13.635Z,0
2023-11-02T02:50:19.789Z,0
2023-11-02T02:51:25.905Z,0
2023-11-02T02:52:32.052Z,0
2023-11-02T02:53:38.206Z,0
2023-11-02T02:54:44.335Z,0
2023-11-02T02:55:50.476Z,0
2023-11-02T02:56:56.615Z,0
2023-11-02T02:58:02.788Z,0
2023-11-02T02:59:08.987Z,0
2023-11-02T03:00:14.063Z,0
2023-11-02T03:01:20.231Z,0
2023-11-02T03:02:26.357Z,0
2023-11-02T03:03:32.491Z,0
2023-11-02T03:04:38.656Z,0
2023-11-02T03:05:44.791Z,0
2023-11-02T03:06:50.952Z,0
2023-11-02T03:07:57.061Z,0
2023-11-02T03:09:03.345Z,0
2023-11-02T03:10:09.494Z,0
2023-11-02T03:11:15.646Z,0
2023-11-02T03:12:21.771Z,0
2023-11-02T03:13:27.934Z,0
2023-11-02T03:14:33.064Z,0
2023-11-02T03:15:39.385Z,0
2023-11-02T03:16:45.394Z,0
2023-11-02T03:17:51.503Z,0
2023-11-02T03:18:57.673Z,0
2023-11-02T03:20:03.797Z,0
2023-11-02T03:21:09.927Z,0
2023-11-02T03:22:16.077Z,0
2023-11-02T03:23:22.249Z,0
2023-11-02T03:24:28.364Z,0
2023-11-02T03:25:34.523Z,0
2023-11-02T03:26:40.645Z,0
2023-11-02T03:27:46.796Z,0
2023-11-02T03:28:51.946Z,0
2023-11-02T03:29:58.094Z,0
2023-11-02T03:31:04.226Z,0
2023-11-02T03:32:10.381Z,0
2023-11-02T03:33:16.520Z,0
2023-11-02T03:34:22.677Z,0
2023-11-02T03:35:28.802Z,0
2023-11-02T03:36:34.953Z,0
2023-11-02T03:37:41.097Z,0
2023-11-02T03:38:47.309Z,0
2023-11-02T03:39:53.393Z,0
2023-11-02T03:40:59.521Z,0
2023-11-02T03:42:05.663Z,0
2023-11-02T03:43:10.819Z,0
2023-11-02T03:44:16.968Z,0
2023-11-02T03:45:23.120Z,0
2023-11-02T03:46:29.258Z,0
2023-11-02T03:47:35.416Z,0
2023-11-02T03:48:41.534Z,0
2023-11-02T03:49:47.681Z,0
2023-11-02T03:50:53.829Z,0
2023-11-02T03:52:00.026Z,0
2023-11-02T03:53:06.111Z,0
2023-11-02T03:54:12.247Z,0
2023-11-02T03:55:18.407Z,0
2023-11-02T03:56:24.654Z,0
2023-11-02T03:57:29.718Z,0
2023-11-02T03:58:35.845Z,0
2023-11-02T03:59:41.990Z,0
2023-11-02T04:00:48.127Z,0
2023-11-02T04:01:54.288Z,0
2023-11-02T04:03:00.417Z,0
2023-11-02T04:04:06.567Z,0
2023-11-02T04:05:12.786Z,0
2023-11-02T04:06:18.843Z,0
2023-11-02T04:07:25.007Z,0
2023-11-02T04:08:31.142Z,0
2023-11-02T04:09:37.280Z,0
2023-11-02T04:10:43.422Z,0
2023-11-02T04:11:48.589Z,0
2023-11-02T04:12:54.740Z,0
2023-11-02T04:14:00.868Z,0
2023-11-02T04:15:07.007Z,0
2023-11-02T04:16:13.147Z,0
2023-11-02T04:17:19.296Z,0
2023-11-02T04:18:25.458Z,0
2023-11-02T04:19:31.586Z,0
2023-11-02T04:20:37.719Z,0
2023-11-02T04:21:43.864Z,0
2023-11-02T04:22:50.008Z,0
2023-11-02T04:23:56.169Z,0
2023-11-02T04:25:02.302Z,0
2023-11-02T04:26:07.461Z,0
2023-11-02T04:27:13.609Z,0
2023-11-02T04:28:19.757Z,0
2023-11-02T04:29:25.900Z,0
2023-11-02T04:30:32.038Z,0
2023-11-02T04:31:38.181Z,0
2023-11-02T04:32:44.313Z,0
2023-11-02T04:33:50.490Z,0
2023-11-02T04:34:56.605Z,0
2023-11-02T04:36:02.764Z,0
2023-11-02T04:37:08.901Z,0
2023-11-02T04:38:15.081Z,0
2023-11-02T04:39:21.189Z,0
2023-11-02T04:40:26.386Z,0
2023-11-02T04:41:32.486Z,0
2023-11-02T04:42:38.624Z,0
2023-11-02T04:43:44.784Z,0
2023-11-02T04:44:50.970Z,0
2023-11-02T04:45:57.112Z,0
2023-11-02T04:47:03.195Z,0
2023-11-02T04:48:09.343Z,0
2023-11-02T04:49:15.504Z,0
2023-11-02T04:50:21.634Z,0
2023-11-02T04:51:27.802Z,0
2023-11-02T04:52:33.920Z,0
2023-11-02T04:53:40.058Z,0
2023-11-02T04:54:45.214Z,0
2023-11-02T04:55:51.366Z,0
2023-11-02T04:56:57.625Z,0
2023-11-02T04:58:03.634Z,0
2023-11-02T04:59:09.782Z,0
2023-11-02T05:00:14.948Z,0
2023-11-02T05:01:21.166Z,0
2023-11-02T05:02:27.254Z,0
2023-11-02T05:03:33.400Z,0
2023-11-02T05:04:39.514Z,0
2023-11-02T05:05:45.696Z,0
2023-11-02T05:06:51.827Z,0
2023-11-02T05:07:57.948Z,0
2023-11-02T05:09:04.098Z,0
2023-11-02T05:10:10.240Z,0
2023-11-02T05:11:16.376Z,0
2023-11-02T05:12:22.536Z,0
2023-11-02T05:13:28.673Z,0
2023-11-02T05:14:33.835Z,0
2023-11-02T05:15:39.969Z,0
2023-11-02T05:16:46.113Z,0
2023-11-02T05:17:52.249Z,0
2023-11-02T05:18:58.412Z,0
2023-11-02T05:20:04.530Z,0
2023-11-02T05:21:10.693Z,0
2023-11-02T05:22:16.824Z,0
2023-11-02T05:23:22.964Z,0
2023-11-02T05:24:29.107Z,0
2023-11-02T05:25:35.260Z,0
2023-11-02T05:26:41.408Z,0
2023-11-02T05:27:47.551Z,0
2023-11-02T05:28:52.708Z,0
2023-11-02T05:29:58.866Z,0
2023-11-02T05:31:04.985Z,0
2023-11-02T05:32:11.133Z,0
2023-11-02T05:33:17.273Z,0
2023-11-02T05:34:23.437Z,0
2023-11-02T05:35:29.609Z,0
2023-11-02T05:36:35.704Z,0
2023-11-02T05:37:41.844Z,0
2023-11-02T05:38:47.996Z,0
2023-11-02T05:39:54.135Z,0
2023-11-02T05:41:00.272Z,0
2023-11-02T05:42:06.520Z,0
2023-11-02T05:43:11.598Z,0
2023-11-02T05:44:17.729Z,0
2023-11-02T05:45:23.860Z,0
2023-11-02T05:46:30.019Z,0
2023-11-02T05:47:36.151Z,0
2023-11-02T05:48:42.299Z,0
2023-11-02T05:49:48.445Z,0
2023-11-02T05:50:54.580Z,0
2023-11-02T05:52:00.744Z,0
2023-11-02T05:53:06.879Z,4
2023-11-02T05:54:13.012Z,0
2023-11-02T05:55:19.185Z,0
2023-11-02T05:56:25.317Z,4
2023-11-02T05:57:30.467Z,4
2023-11-02T05:58:36.610Z,4
2023-11-02T05:59:42.764Z,8
2023-11-02T06:00:48.901Z,4
2023-11-02T06:01:55.036Z,8
2023-11-02T06:03:01.180Z,4
2023-11-02T06:04:07.347Z,4
2023-11-02T06:05:13.469Z,4
2023-11-02T06:06:19.736Z,8
2023-11-02T06:07:25.936Z,8
2023-11-02T06:08:32.052Z,8
2023-11-02T06:09:38.183Z,8
2023-11-02T06:10:44.317Z,12
2023-11-02T06:11:49.464Z,12
2023-11-02T06:12:55.608Z,12
2023-11-02T06:14:01.754Z,16
2023-11-02T06:15:07.898Z,16
2023-11-02T06:16:14.041Z,20
2023-11-02T06:17:20.300Z,20
2023-11-02T06:18:26.326Z,20
2023-11-02T06:19:32.490Z,24
2023-11-02T06:20:38.665Z,32
2023-11-02T06:21:44.760Z,36
2023-11-02T06:22:50.901Z,44
2023-11-02T06:23:57.043Z,44
2023-11-02T06:25:03.248Z,44
2023-11-02T06:26:08.379Z,44
2023-11-02T06:27:14.490Z,44
2023-11-02T06:28:20.634Z,48
2023-11-02T06:29:26.770Z,48
2023-11-02T06:30:32.913Z,48
2023-11-02T06:31:39.065Z,52
2023-11-02T06:32:45.202Z,52
2023-11-02T06:33:51.401Z,48
2023-11-02T06:34:57.500Z,56
2023-11-02T06:36:03.649Z,56
2023-11-02T06:37:09.775Z,52
2023-11-02T06:38:15.917Z,52
2023-11-02T06:39:22.058Z,56
2023-11-02T06:40:27.221Z,56
2023-11-02T06:41:33.414Z,56
2023-11-02T06:42:39.534Z,68
2023-11-02T06:43:45.719Z,68
2023-11-02T06:44:51.791Z,76
2023-11-02T06:45:57.936Z,80
2023-11-02T06:47:04.089Z,80
2023-11-02T06:48:10.222Z,84
2023-11-02T06:49:16.390Z,84
2023-11-02T06:50:22.589Z,88
2023-11-02T06:51:28.642Z,88
2023-11-02T06:53:40.951Z,92
2023-11-02T06:54:46.125Z,96
2023-11-02T06:55:52.255Z,100
2023-11-02T06:56:58.409Z,112
2023-11-02T06:58:04.563Z,116
2023-11-02T06:59:10.694Z,120
2023-11-02T07:00:16.814Z,120
2023-11-02T07:01:22.996Z,120
2023-11-02T07:02:29.138Z,124
2023-11-02T07:03:35.246Z,128
2023-11-02T07:04:41.454Z,132
2023-11-02T07:05:47.534Z,144
2023-11-02T07:06:53.673Z,152
2023-11-02T07:07:59.823Z,160
2023-11-02T07:09:05.971Z,168
2023-11-02T07:10:11.117Z,172
2023-11-02T07:11:17.287Z,172
2023-11-02T07:12:23.401Z,176
2023-11-02T07:13:29.567Z,176
2023-11-02T07:14:35.757Z,176
2023-11-02T07:16:48.109Z,164
2023-11-02T07:17:54.117Z,164
2023-11-02T07:19:00.270Z,156
2023-11-02T07:20:06.411Z,168
2023-11-02T07:21:12.556Z,188
2023-11-02T07:22:18.700Z,220
2023-11-02T07:23:24.845Z,244
2023-11-02T07:24:30.055Z,264
2023-11-02T07:25:36.139Z,280
2023-11-02T07:26:42.389Z,292
2023-11-02T07:27:48.442Z,296
2023-11-02T07:28:54.575Z,304
2023-11-02T07:30:00.719Z,312
2023-11-02T07:31:06.912Z,312
2023-11-02T07:32:13.003Z,304
2023-11-02T07:33:19.200Z,300
2023-11-02T07:34:25.296Z,304
2023-11-02T07:35:31.437Z,304
2023-11-02T07:36:37.574Z,316
2023-11-02T07:37:43.741Z,332
2023-11-02T07:38:48.883Z,360
2023-11-02T07:39:55.039Z,380
2023-11-02T07:41:01.165Z,416
2023-11-02T07:42:07.313Z,452
2023-11-02T07:43:13.477Z,452
2023-11-02T07:44:19.679Z,436
2023-11-02T07:45:25.764Z,424
2023-11-02T07:46:31.883Z,416
2023-11-02T07:47:38.069Z,416
2023-11-02T07:48:44.170Z,428
2023-11-02T07:49:50.314Z,456
2023-11-02T07:50:56.508Z,472
2023-11-02T07:52:02.625Z,464
2023-11-02T07:53:07.780Z,448
2023-11-02T07:54:13.919Z,432
2023-11-02T07:55:20.062Z,424
2023-11-02T07:56:26.196Z,416
2023-11-02T07:57:32.342Z,420
2023-11-02T07:58:38.490Z,420
2023-11-02T07:59:44.634Z,424
2023-11-02T08:00:50.773Z,424
2023-11-02T08:01:56.920Z,424
2023-11-02T08:03:03.042Z,424
2023-11-02T08:04:09.213Z,420
2023-11-02T08:05:15.351Z,408
2023-11-02T08:06:21.586Z,380
2023-11-02T08:07:26.682Z,352
2023-11-02T08:08:32.788Z,328
2023-11-02T08:09:38.934Z,308
2023-11-02T08:10:45.175Z,292
2023-11-02T08:12:57.412Z,280
2023-11-02T08:14:03.501Z,284
2023-11-02T08:15:09.673Z,308
2023-11-02T08:16:15.899Z,348
2023-11-02T08:17:21.928Z,388
2023-11-02T08:18:28.074Z,432
2023-11-02T08:19:34.273Z,472
2023-11-02T08:20:40.374Z,532
2023-11-02T08:21:45.584Z,596
2023-11-02T08:22:51.669Z,640
2023-11-02T08:23:57.811Z,656
2023-11-02T08:25:03.945Z,664
2023-11-02T08:26:10.101Z,660
2023-11-02T08:27:16.239Z,668
2023-11-02T08:28:22.401Z,676
2023-11-02T08:29:28.538Z,700
2023-11-02T08:30:34.695Z,720
2023-11-02T08:31:40.818Z,688
2023-11-02T08:32:46.957Z,636
2023-11-02T08:33:53.108Z,564
2023-11-02T08:34:59.245Z,520
2023-11-02T08:36:04.453Z,512
2023-11-02T08:37:10.569Z,560
2023-11-02T08:38:16.700Z,640
2023-11-02T08:39:22.824Z,740
2023-11-02T08:40:28.973Z,796
2023-11-02T08:41:34.179Z,876
2023-11-02T08:42:40.298Z,924
2023-11-02T08:43:46.427Z,948
2023-11-02T08:44:52.571Z,956
2023-11-02T08:45:58.754Z,956
2023-11-02T08:47:04.891Z,956
2023-11-02T08:48:11.013Z,1004
2023-11-02T08:49:17.148Z,1044
2023-11-02T08:50:23.286Z,1088
2023-11-02T08:51:29.437Z,1148
2023-11-02T08:52:35.571Z,1176
2023-11-02T08:53:41.753Z,1124
2023-11-02T08:54:47.865Z,1028
2023-11-02T08:55:53.031Z,948
2023-11-02T08:56:59.163Z,904
2023-11-02T08:58:05.333Z,880
2023-11-02T08:59:11.456Z,908
2023-11-02T09:00:17.602Z,976
2023-11-02T09:01:23.740Z,1068
2023-11-02T09:02:29.877Z,1120
2023-11-02T09:03:36.036Z,1164
2023-11-02T09:04:42.169Z,1184
2023-11-02T09:05:48.305Z,1204
2023-11-02T09:06:54.475Z,1240
2023-11-02T09:08:00.606Z,1320
2023-11-02T09:09:06.743Z,1428
2023-11-02T09:10:11.910Z,1528
2023-11-02T09:11:18.059Z,1620
2023-11-02T09:12:24.190Z,1636
2023-11-02T09:13:30.327Z,1592
2023-11-02T09:14:36.480Z,1564
2023-11-02T09:15:42.650Z,1552
2023-11-02T09:16:48.754Z,1516
2023-11-02T09:17:54.897Z,1488
2023-11-02T09:19:01.054Z,1444
2023-11-02T09:20:07.193Z,1376
2023-11-02T09:21:13.316Z,1312
2023-11-02T09:22:19.495Z,1220
2023-11-02T09:23:25.620Z,1152
2023-11-02T09:24:30.780Z,1116
2023-11-02T09:25:36.904Z,1096
2023-11-02T09:26:43.080Z,1048
2023-11-02T09:27:49.243Z,1004
2023-11-02T09:28:55.347Z,932
2023-11-02T09:30:01.487Z,860
2023-11-02T09:31:07.789Z,796
2023-11-02T09:32:13.770Z,604
2023-11-02T09:33:19.919Z,448
2023-11-02T09:34:26.045Z,428
2023-11-02T09:35:32.230Z,456
2023-11-02T09:36:38.345Z,492
2023-11-02T09:37:44.487Z,412
2023-11-02T09:38:49.686Z,388
2023-11-02T09:39:55.808Z,400
2023-11-02T09:41:01.940Z,452
2023-11-02T09:42:08.075Z,464
2023-11-02T09:43:14.235Z,480
2023-11-02T09:44:20.362Z,512
2023-11-02T09:45:26.511Z,748
2023-11-02T09:46:32.652Z,828
2023-11-02T09:47:38.836Z,792
2023-11-02T09:48:44.943Z,960
2023-11-02T09:49:51.087Z,840
2023-11-02T09:50:57.219Z,1120
2023-11-02T09:52:03.382Z,1000
2023-11-02T09:53:08.532Z,1092
2023-11-02T09:54:14.669Z,1064
2023-11-02T09:55:20.980Z,1096
2023-11-02T09:56:27.162Z,1096
2023-11-02T09:57:33.388Z,1128
2023-11-02T09:58:39.566Z,1168
2023-11-02T09:59:45.560Z,1276
2023-11-02T10:00:51.533Z,1220
2023-11-02T10:01:57.800Z,1176
2023-11-02T10:03:04.014Z,1228
2023-11-02T10:04:10.145Z,1236
2023-11-02T10:05:16.101Z,1100
2023-11-02T10:06:22.235Z,1248
2023-11-02T10:07:27.436Z,1380
2023-11-02T10:08:33.562Z,1380
2023-11-02T10:09:39.687Z,1576
2023-11-02T10:10:45.850Z,1780
2023-11-02T10:11:52.048Z,1788
2023-11-02T10:12:58.328Z,1792
2023-11-02T10:14:04.328Z,1608
2023-11-02T10:15:10.527Z,1624
2023-11-02T10:16:16.578Z,1580
2023-11-02T10:17:22.687Z,1536
2023-11-02T10:18:28.851Z,1252
2023-11-02T10:19:34.970Z,1036
2023-11-02T10:20:41.122Z,948
2023-11-02T10:21:46.284Z,928
2023-11-02T10:22:52.435Z,844
2023-11-02T10:23:58.558Z,876
2023-11-02T10:25:04.707Z,772
2023-11-02T10:26:10.858Z,648
2023-11-02T10:27:16.985Z,608
2023-11-02T10:28:23.140Z,632
2023-11-02T10:29:29.353Z,704
2023-11-02T10:30:35.433Z,704
2023-11-02T10:31:41.750Z,800
2023-11-02T10:32:47.966Z,744
2023-11-02T10:33:53.890Z,712
2023-11-02T10:35:00.172Z,708
2023-11-02T10:36:05.164Z,1000
2023-11-02T10:37:11.313Z,1076
2023-11-02T10:38:17.549Z,996
2023-11-02T10:39:23.707Z,1216
2023-11-02T10:40:29.829Z,1112
2023-11-02T10:41:36.019Z,1196
2023-11-02T10:42:42.184Z,1148
2023-11-02T10:43:48.372Z,1236
2023-11-02T10:44:54.491Z,1228
2023-11-02T10:46:00.674Z,1168
2023-11-02T10:47:06.750Z,1064
2023-11-02T10:48:12.854Z,1076
2023-11-02T10:49:19.018Z,1132
2023-11-02T10:50:24.144Z,1080
2023-11-02T10:51:30.273Z,1024
2023-11-02T10:52:36.428Z,1028
2023-11-02T10:53:42.578Z,1096
2023-11-02T10:54:48.758Z,1112
2023-11-02T10:55:54.861Z,1088
2023-11-02T10:57:01.024Z,1156
2023-11-02T10:58:07.169Z,1148
2023-11-02T10:59:13.300Z,1244
2023-11-02T11:00:19.437Z,1240
2023-11-02T11:01:25.580Z,1200
2023-11-02T11:02:31.746Z,1152
2023-11-02T11:03:37.874Z,1160
2023-11-02T11:04:44.020Z,1168
2023-11-02T11:05:49.187Z,1084
2023-11-02T11:06:55.334Z,1032
2023-11-02T11:08:01.457Z,996
2023-11-02T11:09:07.596Z,964
2023-11-02T11:10:13.754Z,936
2023-11-02T11:11:19.876Z,932
2023-11-02T11:12:26.025Z,912
2023-11-02T11:13:32.172Z,888
2023-11-02T11:14:38.307Z,860
2023-11-02T11:15:44.458Z,848
2023-11-02T11:16:50.605Z,872
2023-11-02T11:17:56.766Z,900
2023-11-02T11:19:02.877Z,932
2023-11-02T11:20:08.048Z,952
2023-11-02T11:21:14.195Z,968
2023-11-02T11:22:20.349Z,976
2023-11-02T11:23:26.549Z,1024
2023-11-02T11:24:32.616Z,1040
2023-11-02T11:25:38.768Z,1040
2023-11-02T11:26:44.909Z,1076
2023-11-02T11:27:51.055Z,1160
2023-11-02T11:28:57.194Z,1284
2023-11-02T11:30:03.333Z,1304
2023-11-02T11:31:09.475Z,1140
2023-11-02T11:32:15.615Z,1136
2023-11-02T11:33:21.760Z,1092
2023-11-02T11:34:26.925Z,1012
2023-11-02T11:35:33.081Z,1028
2023-11-02T11:36:39.213Z,1032
2023-11-02T11:37:45.345Z,968
2023-11-02T11:38:51.557Z,948
2023-11-02T11:39:57.646Z,984
2023-11-02T11:41:03.778Z,1032
2023-11-02T11:42:09.913Z,1052
2023-11-02T11:43:16.065Z,1020
2023-11-02T11:44:22.221Z,1008
2023-11-02T11:45:28.367Z,996
2023-11-02T11:46:34.512Z,968
2023-11-02T11:47:40.687Z,956
2023-11-02T11:48:45.795Z,952
2023-11-02T11:49:51.937Z,916
2023-11-02T11:50:58.104Z,992
2023-11-02T11:52:04.224Z,1000
2023-11-02T11:53:10.496Z,884
2023-11-02T11:54:16.522Z,748
2023-11-02T11:55:22.688Z,704
2023-11-02T11:56:28.820Z,732
2023-11-02T11:57:34.952Z,732
2023-11-02T11:58:41.099Z,744
2023-11-02T11:59:47.231Z,788
2023-11-02T12:00:53.379Z,832
2023-11-02T12:01:59.512Z,864
2023-11-02T12:03:04.676Z,940
2023-11-02T12:04:10.956Z,1028
2023-11-02T12:05:17.100Z,1140
2023-11-02T12:06:23.232Z,1208
2023-11-02T12:07:29.394Z,1176
2023-11-02T12:08:35.531Z,1176
2023-11-02T12:09:41.672Z,1088
2023-11-02T12:10:47.805Z,916
2023-11-02T12:11:53.973Z,792
2023-11-02T12:13:00.108Z,780
2023-11-02T12:14:06.251Z,776
2023-11-02T12:15:12.384Z,816
2023-11-02T12:16:18.541Z,792
2023-11-02T12:17:23.687Z,800
2023-11-02T12:18:29.828Z,812
2023-11-02T12:19:35.984Z,816
2023-11-02T12:20:42.118Z,804
2023-11-02T12:21:48.260Z,808
2023-11-02T12:22:53.456Z,828
2023-11-02T12:23:59.650Z,756
2023-11-02T12:25:05.699Z,660
2023-11-02T12:26:11.854Z,612
2023-11-02T12:27:17.989Z,524
2023-11-02T12:28:24.157Z,504
2023-11-02T12:29:30.286Z,560
2023-11-02T12:30:36.441Z,640
2023-11-02T12:31:42.567Z,692
2023-11-02T12:32:48.713Z,704
2023-11-02T12:35:00.996Z,676
2023-11-02T12:36:07.145Z,696
2023-11-02T12:37:12.296Z,728
2023-11-02T12:38:18.452Z,772
2023-11-02T12:39:24.572Z,816
2023-11-02T12:40:30.732Z,844
2023-11-02T12:41:36.878Z,832
2023-11-02T12:42:43.019Z,748
2023-11-02T12:43:49.162Z,644
2023-11-02T12:44:55.326Z,584
2023-11-02T12:46:01.451Z,568
2023-11-02T12:47:07.613Z,612
2023-11-02T12:48:13.737Z,680
2023-11-02T12:49:19.871Z,812
2023-11-02T12:50:26.020Z,868
2023-11-02T12:51:31.179Z,904
2023-11-02T12:52:37.312Z,948
2023-11-02T12:53:43.476Z,964
2023-11-02T12:54:49.688Z,896
2023-11-02T12:55:55.744Z,824
2023-11-02T12:57:01.890Z,788
2023-11-02T12:58:08.036Z,776
2023-11-02T12:59:14.182Z,796
2023-11-02T13:00:20.328Z,796
2023-11-02T13:01:26.485Z,784
2023-11-02T13:02:32.623Z,784
2023-11-02T13:03:38.749Z,760
2023-11-02T13:04:44.902Z,768
2023-11-02T13:05:51.050Z,804
2023-11-02T13:06:56.196Z,860
2023-11-02T13:08:02.338Z,924
2023-11-02T13:09:08.487Z,996
2023-11-02T13:10:14.627Z,1072
2023-11-02T13:11:20.775Z,1136
2023-11-02T13:12:26.916Z,1184
2023-11-02T13:13:33.057Z,1064
2023-11-02T13:14:39.225Z,936
2023-11-02T13:15:45.366Z,836
2023-11-02T13:16:51.498Z,792
2023-11-02T13:17:57.765Z,728
2023-11-02T13:19:03.780Z,604
2023-11-02T13:20:09.931Z,492
2023-11-02T13:21:15.071Z,456
2023-11-02T13:22:21.217Z,472
2023-11-02T13:23:27.387Z,484
2023-11-02T13:24:33.507Z,476
2023-11-02T13:25:39.646Z,516
2023-11-02T13:26:45.792Z,572
2023-11-02T13:27:51.930Z,580
2023-11-02T13:28:58.077Z,580
2023-11-02T13:30:04.265Z,596
2023-11-02T13:31:10.367Z,600
2023-11-02T13:32:16.529Z,596
2023-11-02T13:33:22.650Z,580
2023-11-02T13:34:28.816Z,552
2023-11-02T13:35:33.969Z,532
2023-11-02T13:36:40.096Z,512
2023-11-02T13:37:46.301Z,492
2023-11-02T13:38:52.391Z,460
2023-11-02T13:39:58.533Z,432
2023-11-02T13:41:04.669Z,412
2023-11-02T13:42:10.813Z,400
2023-11-02T13:43:17.066Z,396
2023-11-02T13:44:23.100Z,396
2023-11-02T13:45:29.270Z,424
2023-11-02T13:46:35.394Z,476
2023-11-02T13:47:41.560Z,484
2023-11-02T13:48:47.662Z,456
2023-11-02T13:49:52.831Z,444
2023-11-02T13:50:59.004Z,420
2023-11-02T13:52:05.117Z,396
2023-11-02T13:53:11.269Z,388
2023-11-02T13:54:17.420Z,380
2023-11-02T13:55:23.533Z,364
2023-11-02T13:56:29.692Z,320
2023-11-02T13:57:35.838Z,300
2023-11-02T13:58:41.982Z,284
2023-11-02T13:59:48.128Z,284
2023-11-02T14:00:54.263Z,276
2023-11-02T14:02:00.438Z,260
2023-11-02T14:03:06.574Z,228
2023-11-02T14:04:11.722Z,224
2023-11-02T14:05:17.857Z,212
2023-11-02T14:06:23.988Z,192
2023-11-02T14:07:30.166Z,196
2023-11-02T14:08:36.288Z,256
2023-11-02T14:09:42.451Z,264
2023-11-02T14:10:48.603Z,248
2023-11-02T14:11:54.704Z,244
2023-11-02T14:13:00.869Z,240
2023-11-02T14:14:06.994Z,240
2023-11-02T14:15:13.136Z,232
2023-11-02T14:16:19.275Z,244
2023-11-02T14:17:25.424Z,256
2023-11-02T14:18:30.589Z,276
2023-11-02T14:19:36.733Z,280
2023-11-02T14:20:42.869Z,264
2023-11-02T14:21:49.015Z,264
2023-11-02T14:22:55.156Z,312
2023-11-02T14:24:01.325Z,300
2023-11-02T14:25:07.442Z,304
2023-11-02T14:26:13.594Z,292
2023-11-02T14:27:19.732Z,264
2023-11-02T14:28:25.913Z,256
2023-11-02T14:29:32.016Z,252
2023-11-02T14:30:38.149Z,252
2023-11-02T14:31:44.316Z,260
2023-11-02T14:32:49.465Z,260
2023-11-02T14:33:55.610Z,268
2023-11-02T14:35:01.763Z,280
2023-11-02T14:36:07.926Z,292
2023-11-02T14:37:14.037Z,292
2023-11-02T14:38:20.171Z,280
2023-11-02T14:39:26.335Z,264
2023-11-02T14:40:32.496Z,252
2023-11-02T14:42:44.766Z,228
2023-11-02T14:43:50.894Z,232
2023-11-02T14:44:57.072Z,220
2023-11-02T14:46:03.186Z,184
2023-11-02T14:47:08.350Z,144
2023-11-02T14:48:14.498Z,140
2023-11-02T14:49:20.625Z,176
2023-11-02T14:50:26.767Z,208
2023-11-02T14:51:32.916Z,212
2023-11-02T14:52:39.047Z,208
2023-11-02T14:53:45.198Z,200
2023-11-02T14:54:51.348Z,188
2023-11-02T14:55:57.505Z,192
2023-11-02T14:57:03.646Z,204
2023-11-02T14:58:09.794Z,212
2023-11-02T14:59:15.909Z,220
2023-11-02T15:00:22.053Z,236
2023-11-02T15:01:28.222Z,260
2023-11-02T15:02:33.387Z,284
2023-11-02T15:03:39.536Z,308
2023-11-02T15:04:45.649Z,320
2023-11-02T15:05:51.835Z,292
2023-11-02T15:06:57.929Z,260
2023-11-02T15:08:04.075Z,264
2023-11-02T15:09:10.232Z,276
2023-11-02T15:10:16.365Z,296
2023-11-02T15:12:28.668Z,336
2023-11-02T15:13:34.813Z,356
2023-11-02T15:14:40.959Z,364
2023-11-02T15:15:47.089Z,352
2023-11-02T15:16:52.250Z,348
2023-11-02T15:17:58.384Z,380
2023-11-02T15:19:04.527Z,384
2023-11-02T15:20:10.674Z,420
2023-11-02T15:21:16.866Z,368
2023-11-02T15:22:22.951Z,364
2023-11-02T15:23:29.091Z,372
2023-11-02T15:24:35.254Z,412
2023-11-02T15:25:41.508Z,428
2023-11-02T15:26:47.515Z,384
2023-11-02T15:27:53.682Z,344
2023-11-02T15:28:59.933Z,348
2023-11-02T15:30:05.968Z,336
2023-11-02T15:31:11.148Z,332
2023-11-02T15:32:17.285Z,304
2023-11-02T15:33:23.390Z,296
2023-11-02T15:34:29.539Z,288
2023-11-02T15:35:35.682Z,276
2023-11-02T15:36:41.834Z,264
2023-11-02T15:37:48.015Z,248
2023-11-02T15:38:54.132Z,240