createdAt,value
2019-02-12T00:02:33.386Z,11.33
2019-02-12T00:07:38.372Z,20.47
2019-02-12T00:12:43.372Z,59.43
2019-02-12T00:17:48.367Z,7.13
2019-02-12T00:22:53.365Z,6.53
2019-02-12T00:27:58.400Z,5.77
2019-02-12T00:33:03.408Z,6.00
2019-02-12T00:38:08.387Z,5.97
2019-02-12T00:43:13.378Z,7.07
2019-02-12T00:48:18.400Z,4.33
2019-02-12T00:53:23.397Z,7.27
2019-02-12T00:58:28.437Z,5.70
2019-02-12T01:03:33.464Z,7.70
2019-02-12T01:08:38.444Z,8.50
2019-02-12T01:13:43.753Z,7.37
2019-02-12T01:18:48.748Z,12.73
2019-02-12T01:23:53.759Z,15.37
2019-02-12T01:28:58.791Z,15.07
2019-02-12T01:34:03.778Z,14.37
2019-02-12T01:39:12.145Z,16.37
2019-02-12T01:44:17.153Z,13.70
2019-02-12T01:49:22.167Z,13.77
2019-02-12T01:54:27.176Z,13.23
2019-02-12T01:59:32.204Z,14.53
2019-02-12T02:04:37.407Z,14.80
2019-02-12T02:09:42.379Z,17.93
2019-02-12T02:14:47.395Z,14.07
2019-02-12T02:19:52.473Z,17.23
2019-02-12T02:24:57.473Z,11.97
2019-02-12T02:30:02.489Z,6.57
2019-02-12T02:35:07.826Z,30.67
2019-02-12T02:40:12.835Z,8.47
2019-02-12T02:45:17.798Z,19.03
2019-02-12T02:50:22.796Z,15.00
2019-02-12T02:55:27.811Z,28.13
2019-02-12T03:00:32.828Z,9.30
2019-02-12T03:05:37.869Z,9.07
2019-02-12T03:10:42.884Z,9.57
2019-02-12T03:15:47.920Z,7.83
2019-02-12T03:20:52.968Z,19.93
2019-02-12T03:25:57.962Z,24.67
2019-02-12T03:31:02.989Z,13.27
2019-02-12T03:36:07.992Z,10.33
2019-02-12T03:41:12.991Z,22.53
2019-02-12T03:46:17.987Z,45.53
2019-02-12T03:51:23.023Z,32.53
2019-02-12T03:56:28.008Z,19.27
2019-02-12T04:01:33.018Z,11.60
2019-02-12T04:06:38.079Z,9.10
2019-02-12T04:11:43.064Z,7.43
2019-02-12T04:16:48.054Z,10.57
2019-02-12T04:21:53.043Z,9.60
2019-02-12T04:26:58.033Z,8.93
2019-02-12T04:32:03.033Z,10.30
2019-02-12T04:37:08.037Z,9.83
2019-02-12T04:42:13.051Z,9.00
2019-02-12T04:47:18.051Z,8.83
2019-02-12T04:52:31.573Z,10.27
2019-02-12T04:57:29.648Z,9.97
2019-02-12T05:02:34.699Z,12.10
2019-02-12T05:07:39.751Z,14.33
2019-02-12T05:12:44.765Z,15.33
2019-02-12T05:17:49.752Z,15.63
2019-02-12T05:22:54.785Z,16.20
2019-02-12T05:27:59.769Z,15.10
2019-02-12T05:33:04.775Z,20.37
2019-02-12T05:38:09.773Z,8.23
2019-02-12T05:43:14.792Z,12.77
2019-02-12T05:48:19.802Z,10.17
2019-02-12T05:53:24.797Z,12.57
2019-02-12T05:58:29.797Z,25.27
2019-02-12T06:03:34.810Z,14.03
2019-02-12T06:08:39.862Z,11.47
2019-02-12T06:13:44.892Z,10.50
2019-02-12T06:18:49.887Z,16.37
2019-02-12T06:23:54.884Z,37.33
2019-02-12T06:28:59.921Z,10.90
2019-02-12T06:34:04.978Z,12.23
2019-02-12T06:39:09.932Z,10.60
2019-02-12T06:44:14.929Z,9.87
2019-02-12T06:49:19.937Z,10.30
2019-02-12T06:54:24.940Z,11.17
2019-02-12T06:59:30.271Z,14.30
2019-02-12T07:04:35.271Z,10.63
2019-02-12T07:09:54.266Z,9.33
2019-02-12T07:15:22.202Z,9.13
2019-02-12T07:20:39.836Z,10.60
2019-02-12T07:26:26.697Z,11.27
2019-02-12T07:32:36.162Z,12.60
2019-02-12T07:38:05.264Z,12.57
2019-02-12T07:43:43.858Z,10.47
2019-02-12T07:49:06.040Z,9.63
2019-02-12T07:54:31.674Z,7.47
2019-02-12T07:59:57.046Z,8.17
2019-02-12T08:05:38.847Z,10.13
2019-02-12T08:10:59.368Z,11.67
2019-02-12T08:16:39.252Z,16.20
2019-02-12T08:22:21.654Z,11.40
2019-02-12T08:27:59.297Z,10.60
2019-02-12T08:33:37.539Z,10.17
2019-02-12T08:39:26.599Z,10.90
2019-02-12T08:45:17.458Z,10.97
2019-02-12T08:50:55.545Z,20.10
2019-02-12T08:56:27.858Z,28.03
2019-02-12T09:02:15.463Z,42.60
2019-02-12T09:07:35.044Z,50.93
2019-02-12T09:13:06.484Z,43.13
2019-02-12T09:18:19.418Z,43.30
2019-02-12T09:24:03.315Z,39.37
2019-02-12T09:29:36.180Z,39.00
2019-02-12T09:34:58.439Z,55.07
2019-02-12T09:40:50.609Z,37.60
2019-02-12T09:46:33.850Z,35.97
2019-02-12T09:52:13.378Z,31.27
2019-02-12T09:57:50.129Z,59.57
2019-02-12T10:03:27.400Z,38.57
2019-02-12T10:09:04.909Z,37.37
2019-02-12T10:14:32.180Z,31.97
2019-02-12T10:19:51.747Z,32.00
2019-02-12T10:25:03.718Z,33.80
2019-02-12T10:30:43.572Z,34.97
2019-02-12T10:35:48.642Z,23.57
2019-02-12T10:40:53.642Z,27.80
2019-02-12T10:45:58.734Z,32.03
2019-02-12T10:51:03.723Z,25.97
2019-02-12T10:56:10.556Z,34.43
2019-02-12T11:01:15.562Z,45.43
2019-02-12T11:06:20.546Z,51.53
2019-02-12T11:11:25.579Z,45.27
2019-02-12T11:16:30.570Z,43.53
2019-02-12T11:21:35.563Z,42.67
2019-02-12T11:26:40.579Z,44.07
2019-02-12T11:31:45.571Z,43.60
2019-02-12T11:36:50.558Z,50.93
2019-02-12T11:41:55.539Z,35.77
2019-02-12T11:47:00.531Z,51.70
2019-02-12T11:52:05.523Z,77.43
2019-02-12T11:57:10.527Z,71.60
2019-02-12T12:02:15.656Z,72.93
2019-02-12T12:07:20.718Z,86.10
2019-02-12T12:12:25.730Z,83.20
2019-02-12T12:17:30.729Z,94.80
2019-02-12T12:22:35.711Z,112.07
2019-02-12T12:27:40.709Z,85.63
2019-02-12T12:32:45.684Z,93.50
2019-02-12T12:37:50.670Z,96.53
2019-02-12T12:42:55.792Z,88.30
2019-02-12T12:48:00.803Z,80.63
2019-02-12T12:53:07.100Z,95.53
2019-02-12T12:58:12.071Z,64.47
2019-02-12T13:03:17.213Z,79.50
2019-02-12T13:08:22.212Z,64.43
2019-02-12T13:13:27.253Z,91.43
2019-02-12T13:18:32.233Z,94.67
2019-02-12T13:23:37.248Z,117.90
2019-02-12T13:28:45.314Z,113.67
2019-02-12T13:33:50.300Z,127.10
2019-02-12T13:38:55.345Z,118.33
2019-02-12T13:44:00.334Z,107.10
2019-02-12T13:49:05.344Z,121.97
2019-02-12T13:54:10.369Z,109.77
2019-02-12T13:59:15.359Z,78.60
2019-02-12T14:04:20.470Z,85.90
2019-02-12T14:09:25.494Z,85.43
2019-02-12T14:14:30.470Z,55.20
2019-02-12T14:19:35.499Z,52.67
2019-02-12T14:24:40.484Z,71.77
2019-02-12T14:29:45.471Z,47.57
2019-02-12T14:34:50.457Z,36.90
2019-02-12T14:39:55.437Z,35.27
2019-02-12T14:45:00.435Z,45.03
2019-02-12T14:50:05.871Z,69.33
2019-02-12T14:55:10.963Z,42.57
2019-02-12T15:00:16.016Z,40.80
2019-02-12T15:05:21.087Z,44.53
2019-02-12T15:10:26.042Z,51.23
2019-02-12T15:15:34.348Z,51.03
2019-02-12T15:20:39.330Z,52.43
2019-02-12T15:25:44.323Z,47.33
2019-02-12T15:30:49.295Z,48.33
2019-02-12T15:35:55.438Z,44.90
2019-02-12T15:41:00.579Z,49.37
2019-02-12T15:46:06.170Z,53.13
2019-02-12T15:51:13.251Z,56.20
2019-02-12T15:56:18.239Z,51.37
2019-02-12T16:01:26.602Z,53.73
2019-02-12T16:06:31.556Z,50.90
2019-02-12T16:11:36.578Z,67.83
2019-02-12T16:16:41.612Z,71.77
2019-02-12T16:21:46.627Z,75.67
2019-02-12T16:26:51.627Z,85.67
2019-02-12T16:31:56.643Z,85.07
2019-02-12T16:37:02.986Z,116.33
2019-02-12T16:42:08.030Z,92.87
2019-02-12T16:47:13.066Z,94.63
2019-02-12T16:52:21.098Z,84.03
2019-02-12T16:57:26.266Z,95.53
2019-02-12T17:02:32.077Z,81.77
2019-02-12T17:07:37.362Z,72.97
2019-02-12T17:12:42.981Z,106.70
2019-02-12T17:17:48.025Z,62.87
2019-02-12T17:22:53.093Z,62.83
2019-02-12T17:27:58.570Z,68.10
2019-02-12T17:33:03.559Z,74.70
2019-02-12T17:38:09.030Z,61.13
2019-02-12T17:43:14.087Z,66.03
2019-02-12T17:48:19.304Z,67.63
2019-02-12T17:53:26.287Z,81.73
2019-02-12T17:58:31.322Z,90.03
2019-02-12T18:03:36.355Z,92.87
2019-02-12T18:08:41.373Z,97.27
2019-02-12T18:13:49.310Z,111.17
2019-02-12T18:18:54.539Z,103.60
2019-02-12T18:23:59.864Z,78.73
2019-02-12T18:29:04.852Z,91.03
2019-02-12T18:34:10.005Z,72.63
2019-02-12T18:39:15.143Z,88.10
2019-02-12T18:44:20.068Z,87.30
2019-02-12T18:49:25.413Z,78.93
2019-02-12T18:54:33.667Z,74.27
2019-02-12T18:59:38.649Z,75.93
2019-02-12T19:04:43.637Z,69.63
2019-02-12T19:09:49.493Z,70.10
2019-02-12T19:14:54.471Z,86.77
2019-02-12T19:19:59.459Z,83.80
2019-02-12T19:25:04.676Z,73.70
2019-02-12T19:30:11.683Z,88.77
2019-02-12T19:35:16.679Z,111.40
2019-02-12T19:40:21.691Z,119.50
2019-02-12T19:45:26.682Z,141.07
2019-02-12T19:50:31.734Z,133.10
2019-02-12T19:55:36.743Z,139.73
2019-02-12T20:00:41.725Z,140.10
2019-02-12T20:05:46.719Z,136.67
2019-02-12T20:10:51.972Z,172.93
2019-02-12T20:15:57.119Z,185.50
2019-02-12T20:21:02.145Z,183.00
2019-02-12T20:26:07.173Z,175.17
2019-02-12T20:31:12.148Z,194.17
2019-02-12T20:36:17.131Z,202.13
2019-02-12T20:41:22.136Z,178.93
2019-02-12T20:46:27.122Z,187.30
2019-02-12T20:51:32.103Z,171.27
2019-02-12T20:56:37.112Z,152.63
2019-02-12T21:01:42.147Z,150.27
2019-02-12T21:06:47.131Z,136.93
2019-02-12T21:11:52.280Z,150.73
2019-02-12T21:16:57.280Z,153.80
2019-02-12T21:22:02.363Z,170.13
2019-02-12T21:27:07.395Z,163.77
2019-02-12T21:32:12.419Z,160.50
2019-02-12T21:37:17.412Z,184.07
2019-02-12T21:42:22.523Z,185.03
2019-02-12T21:47:27.558Z,163.37
2019-02-12T21:52:32.555Z,169.87
2019-02-12T21:57:37.531Z,185.83
2019-02-12T22:02:42.527Z,207.60
2019-02-12T22:07:48.052Z,203.90
2019-02-12T22:12:53.206Z,172.37
2019-02-12T22:17:58.207Z,209.27
2019-02-12T22:23:03.767Z,191.20
2019-02-12T22:28:09.212Z,196.33
2019-02-12T22:33:14.219Z,182.40
2019-02-12T22:38:19.664Z,207.97
2019-02-12T22:43:26.661Z,226.97
2019-02-12T22:48:32.496Z,200.60
2019-02-12T22:53:39.039Z,217.03
2019-02-12T22:58:44.479Z,197.47
2019-02-12T23:03:52.485Z,187.23
2019-02-12T23:08:57.887Z,199.13
2019-02-12T23:14:04.092Z,176.23
2019-02-12T23:19:10.918Z,216.50
2019-02-12T23:24:15.931Z,271.53
2019-02-12T23:29:20.940Z,192.83
2019-02-12T23:34:25.922Z,206.10
2019-02-12T23:39:30.916Z,183.20
2019-02-12T23:44:35.914Z,176.57
2019-02-12T23:49:40.908Z,166.37
2019-02-12T23:54:45.915Z,198.33
2019-02-12T23:59:50.963Z,182.90
