createdAt,value
2022-11-27T00:01:14.315Z,1.80
2022-11-27T00:03:43.420Z,1.80
2022-11-27T00:06:16.133Z,1.80
2022-11-27T00:08:45.503Z,1.90
2022-11-27T00:11:16.510Z,1.80
2022-11-27T00:13:49.074Z,1.80
2022-11-27T00:16:18.969Z,1.90
2022-11-27T00:18:48.156Z,1.80
2022-11-27T00:21:22.334Z,1.80
2022-11-27T00:23:50.887Z,1.90
2022-11-27T00:26:19.526Z,2.00
2022-11-27T00:28:47.543Z,2.10
2022-11-27T00:31:17.857Z,2.00
2022-11-27T00:33:46.659Z,2.10
2022-11-27T00:36:15.754Z,2.00
2022-11-27T00:38:45.310Z,1.90
2022-11-27T00:41:16.424Z,1.90
2022-11-27T00:43:45.549Z,1.80
2022-11-27T00:46:14.198Z,1.80
2022-11-27T00:48:42.701Z,1.80
2022-11-27T00:51:13.558Z,1.90
2022-11-27T00:53:41.769Z,1.90
2022-11-27T00:56:11.965Z,1.80
2022-11-27T00:58:40.072Z,1.70
2022-11-27T01:01:08.792Z,1.70
2022-11-27T01:03:36.988Z,1.60
2022-11-27T01:06:06.290Z,1.50
2022-11-27T01:08:34.914Z,1.40
2022-11-27T01:11:03.457Z,1.40
2022-11-27T01:13:34.734Z,1.30
2022-11-27T01:16:04.839Z,1.40
2022-11-27T01:18:33.256Z,1.30
2022-11-27T01:21:01.621Z,1.30
2022-11-27T01:23:29.761Z,1.30
2022-11-27T01:25:58.068Z,1.40
2022-11-27T01:28:26.074Z,1.30
2022-11-27T01:30:55.501Z,1.20
2022-11-27T01:33:23.527Z,1.20
2022-11-27T01:35:56.425Z,1.20
2022-11-27T01:38:28.306Z,1.20
2022-11-27T01:41:00.442Z,1.20
2022-11-27T01:43:42.853Z,1.20
2022-11-27T01:46:31.661Z,1.30
2022-11-27T01:49:21.125Z,1.40
2022-11-27T01:51:53.623Z,1.40
2022-11-27T01:54:25.360Z,1.20
2022-11-27T01:56:57.190Z,1.10
2022-11-27T01:59:25.905Z,1.10
2022-11-27T02:01:55.342Z,1.20
2022-11-27T02:04:23.431Z,1.40
2022-11-27T02:06:51.518Z,1.40
2022-11-27T02:09:19.810Z,1.30
2022-11-27T02:11:55.506Z,1.40
2022-11-27T02:14:30.696Z,1.40
2022-11-27T02:17:07.293Z,1.30
2022-11-27T02:19:54.056Z,1.40
2022-11-27T02:22:32.661Z,1.50
2022-11-27T02:25:13.542Z,1.50
2022-11-27T02:28:15.060Z,1.40
2022-11-27T02:30:54.584Z,1.50
2022-11-27T02:33:23.079Z,1.50
2022-11-27T02:35:57.057Z,1.50
2022-11-27T02:38:30.170Z,1.60
2022-11-27T02:41:06.159Z,1.60
2022-11-27T02:43:37.516Z,1.60
2022-11-27T02:46:09.298Z,1.60
2022-11-27T02:48:43.526Z,1.70
2022-11-27T02:51:13.408Z,1.60
2022-11-27T02:53:47.368Z,1.50
2022-11-27T02:56:20.019Z,1.60
2022-11-27T02:58:50.532Z,1.50
2022-11-27T03:01:21.125Z,1.50
2022-11-27T03:03:53.448Z,1.40
2022-11-27T03:06:26.416Z,1.40
2022-11-27T03:08:59.231Z,1.40
2022-11-27T03:11:30.737Z,1.40
2022-11-27T03:14:03.129Z,1.40
2022-11-27T03:16:39.167Z,1.40
2022-11-27T03:19:17.559Z,1.40
2022-11-27T03:21:49.221Z,1.40
2022-11-27T03:24:17.730Z,1.40
2022-11-27T03:26:46.104Z,1.40
2022-11-27T03:29:18.994Z,1.50
2022-11-27T03:31:49.018Z,1.50
2022-11-27T03:34:17.304Z,1.60
2022-11-27T03:36:46.542Z,1.60
2022-11-27T03:39:15.105Z,1.50
2022-11-27T03:41:50.665Z,1.40
2022-11-27T03:44:24.761Z,1.20
2022-11-27T03:47:03.890Z,1.10
2022-11-27T03:49:41.500Z,0.90
2022-11-27T03:52:16.804Z,0.80
2022-11-27T03:54:51.375Z,0.70
2022-11-27T03:57:24.639Z,0.60
2022-11-27T03:59:56.410Z,0.60
2022-11-27T04:02:32.464Z,0.60
2022-11-27T04:05:00.473Z,0.60
2022-11-27T04:07:28.518Z,0.60
2022-11-27T04:09:56.526Z,0.60
2022-11-27T04:12:24.526Z,0.60
2022-11-27T04:14:54.412Z,0.50
2022-11-27T04:17:22.468Z,0.50
2022-11-27T04:19:51.780Z,0.50
2022-11-27T04:22:20.083Z,0.40
2022-11-27T04:24:48.103Z,0.70
2022-11-27T04:27:16.106Z,0.90
2022-11-27T04:29:44.096Z,0.90
2022-11-27T04:32:12.144Z,0.80
2022-11-27T04:34:40.339Z,0.80
2022-11-27T04:37:09.903Z,0.80
2022-11-27T04:39:37.965Z,0.80
2022-11-27T04:42:06.224Z,0.70
2022-11-27T04:44:34.334Z,0.60
2022-11-27T04:47:02.585Z,0.60
2022-11-27T04:49:30.757Z,0.60
2022-11-27T04:51:58.753Z,0.60
2022-11-27T04:54:28.143Z,0.70
2022-11-27T04:56:56.185Z,0.70
2022-11-27T04:59:24.234Z,0.80
2022-11-27T05:01:52.245Z,0.70
2022-11-27T05:04:20.282Z,0.60
2022-11-27T05:06:48.514Z,0.60
2022-11-27T05:09:18.424Z,0.60
2022-11-27T05:11:47.832Z,0.60
2022-11-27T05:14:19.935Z,0.60
2022-11-27T05:16:50.376Z,0.60
2022-11-27T05:19:19.903Z,0.60
2022-11-27T05:21:48.714Z,0.60
2022-11-27T05:24:17.737Z,0.60
2022-11-27T05:26:47.521Z,0.50
2022-11-27T05:29:16.144Z,0.40
2022-11-27T05:31:44.498Z,0.20
2022-11-27T05:34:12.697Z,0.10
2022-11-27T05:36:40.968Z,0.00
2022-11-27T05:39:10.225Z,0.00
2022-11-27T05:41:39.708Z,-0.10
2022-11-27T05:44:10.599Z,-0.20
2022-11-27T05:46:38.748Z,-0.30
2022-11-27T05:49:07.221Z,-0.20
2022-11-27T05:51:35.232Z,-0.20
2022-11-27T05:54:03.229Z,-0.20
2022-11-27T05:56:31.203Z,-0.20
2022-11-27T05:58:59.194Z,-0.20
2022-11-27T06:01:28.617Z,-0.30
2022-11-27T06:03:56.684Z,-0.30
2022-11-27T06:06:24.765Z,-0.30
2022-11-27T06:08:52.767Z,-0.40
2022-11-27T06:11:23.137Z,-0.30
2022-11-27T06:13:51.418Z,-0.40
2022-11-27T06:16:21.459Z,-0.50
2022-11-27T06:18:52.710Z,-0.50
2022-11-27T06:21:21.783Z,-0.50
2022-11-27T06:23:50.043Z,-0.50
2022-11-27T06:26:20.338Z,-0.40
2022-11-27T06:28:49.772Z,-0.40
2022-11-27T06:31:20.403Z,-0.30
2022-11-27T06:33:49.091Z,-0.20
2022-11-27T06:36:20.104Z,-0.20
2022-11-27T06:38:48.283Z,-0.20
2022-11-27T06:41:20.808Z,-0.30
2022-11-27T06:43:49.042Z,-0.40
2022-11-27T06:46:19.289Z,-0.30
2022-11-27T06:48:49.326Z,-0.30
2022-11-27T06:51:21.275Z,-0.40
2022-11-27T06:53:49.804Z,-0.30
2022-11-27T06:56:19.569Z,-0.30
2022-11-27T06:58:48.010Z,-0.20
2022-11-27T07:01:18.243Z,-0.20
2022-11-27T07:03:46.414Z,0.00
2022-11-27T07:06:21.601Z,-0.10
2022-11-27T07:08:49.704Z,-0.10
2022-11-27T07:11:20.112Z,-0.10
2022-11-27T07:13:49.001Z,-0.10
2022-11-27T07:16:18.650Z,0.00
2022-11-27T07:18:49.768Z,0.10
2022-11-27T07:21:18.573Z,0.10
2022-11-27T07:23:48.118Z,0.10
2022-11-27T07:26:17.510Z,0.30
2022-11-27T07:28:46.224Z,0.50
2022-11-27T07:31:17.126Z,0.60
2022-11-27T07:33:45.512Z,0.60
2022-11-27T07:36:16.365Z,0.70
2022-11-27T07:38:45.062Z,0.80
2022-11-27T07:41:15.170Z,0.90
2022-11-27T07:43:44.710Z,1.00
2022-11-27T07:46:14.953Z,1.00
2022-11-27T07:48:43.253Z,1.00
2022-11-27T07:51:13.887Z,1.00
2022-11-27T07:53:42.829Z,1.00
2022-11-27T07:56:12.870Z,1.00
2022-11-27T07:58:42.571Z,1.00
2022-11-27T08:01:12.707Z,1.10
2022-11-27T08:03:44.033Z,1.10
2022-11-27T08:06:19.340Z,1.10
2022-11-27T08:08:47.995Z,1.10
2022-11-27T08:11:18.203Z,1.10
2022-11-27T08:13:47.834Z,1.10
2022-11-27T08:16:15.982Z,1.20
2022-11-27T08:18:44.201Z,1.20
2022-11-27T08:21:12.522Z,1.20
2022-11-27T08:23:40.733Z,1.20
2022-11-27T08:26:10.102Z,1.40
2022-11-27T08:28:38.604Z,1.50
2022-11-27T08:31:10.565Z,1.60
2022-11-27T08:33:38.604Z,1.90
2022-11-27T08:36:10.569Z,2.10
2022-11-27T08:38:40.734Z,2.30
2022-11-27T08:41:09.926Z,2.50
2022-11-27T08:43:38.095Z,2.60
2022-11-27T08:46:08.434Z,2.70
2022-11-27T08:48:37.213Z,2.80
2022-11-27T08:51:08.111Z,2.90
2022-11-27T08:53:37.767Z,3.00
2022-11-27T08:56:07.494Z,3.20
2022-11-27T08:58:35.463Z,3.30
2022-11-27T09:01:10.465Z,3.60
2022-11-27T09:03:38.666Z,4.00
2022-11-27T09:06:11.657Z,4.30
2022-11-27T09:08:40.186Z,4.60
2022-11-27T09:11:08.923Z,4.90
2022-11-27T09:13:37.594Z,5.10
2022-11-27T09:16:06.071Z,5.30
2022-11-27T09:18:36.023Z,5.30
2022-11-27T09:21:06.349Z,5.50
2022-11-27T09:23:34.730Z,5.50
2022-11-27T09:26:03.801Z,5.60
2022-11-27T09:28:32.799Z,5.60
2022-11-27T09:31:03.322Z,5.70
2022-11-27T09:33:33.288Z,5.60
2022-11-27T09:36:07.063Z,5.70
2022-11-27T09:38:35.207Z,5.70
2022-11-27T09:41:14.605Z,5.60
2022-11-27T09:43:45.857Z,5.30
2022-11-27T09:46:19.701Z,5.10
2022-11-27T09:48:51.593Z,5.20
2022-11-27T09:51:28.356Z,5.20
2022-11-27T09:54:03.299Z,5.10
2022-11-27T09:56:34.439Z,5.10
2022-11-27T09:59:05.136Z,5.20
2022-11-27T10:01:44.190Z,5.20
2022-11-27T10:04:15.191Z,5.10
2022-11-27T10:07:00.484Z,5.20
2022-11-27T10:09:38.629Z,5.30
2022-11-27T10:12:15.543Z,5.20
2022-11-27T10:14:55.439Z,5.20
2022-11-27T10:17:29.111Z,5.30
2022-11-27T10:20:03.299Z,5.30
2022-11-27T10:22:42.221Z,5.30
2022-11-27T10:25:19.107Z,5.40
2022-11-27T10:27:59.247Z,5.30
2022-11-27T10:30:29.404Z,5.20
2022-11-27T10:32:59.546Z,5.10
2022-11-27T10:35:29.986Z,5.00
2022-11-27T10:38:06.734Z,4.90
2022-11-27T10:40:40.443Z,4.80
2022-11-27T10:43:14.545Z,4.60
2022-11-27T10:45:47.829Z,4.60
2022-11-27T10:48:16.960Z,4.80
2022-11-27T10:50:46.043Z,5.00
2022-11-27T10:53:25.882Z,5.10
2022-11-27T10:56:15.602Z,5.20
2022-11-27T10:58:48.182Z,5.30
2022-11-27T11:01:18.251Z,5.30
2022-11-27T11:03:46.724Z,5.40
2022-11-27T11:06:21.395Z,5.50
2022-11-27T11:09:02.538Z,5.50
2022-11-27T11:11:30.591Z,5.70
2022-11-27T11:13:58.567Z,5.70
2022-11-27T11:16:35.141Z,5.90
2022-11-27T11:19:03.535Z,6.10
2022-11-27T11:21:34.838Z,6.30
2022-11-27T11:24:06.637Z,6.40
2022-11-27T11:26:38.962Z,6.60
2022-11-27T11:29:18.820Z,6.70
2022-11-27T11:31:47.328Z,6.70
2022-11-27T11:34:22.040Z,6.70
2022-11-27T11:36:58.511Z,6.80
2022-11-27T11:39:30.498Z,6.80
2022-11-27T11:42:00.010Z,6.80
2022-11-27T11:44:33.945Z,6.80
2022-11-27T11:47:02.032Z,6.60
2022-11-27T11:49:32.798Z,6.60
2022-11-27T11:52:21.178Z,6.60
2022-11-27T11:54:59.582Z,6.60
2022-11-27T11:58:04.161Z,6.70
2022-11-27T12:01:11.460Z,6.90
2022-11-27T12:03:40.653Z,7.10
2022-11-27T12:06:20.698Z,7.30
2022-11-27T12:09:00.194Z,7.50
2022-11-27T12:11:38.808Z,7.60
2022-11-27T12:14:18.340Z,7.90
2022-11-27T12:17:02.894Z,8.00
2022-11-27T12:19:57.935Z,8.10
2022-11-27T12:22:46.363Z,8.10
2022-11-27T12:25:27.364Z,8.20
2022-11-27T12:28:11.127Z,8.30
2022-11-27T12:30:46.474Z,8.10
2022-11-27T12:33:42.635Z,8.00
2022-11-27T12:36:24.223Z,7.90
2022-11-27T12:39:10.603Z,7.90
2022-11-27T12:42:01.539Z,7.90
2022-11-27T12:44:38.764Z,8.00
2022-11-27T12:47:12.763Z,8.10
2022-11-27T12:49:44.683Z,8.10
2022-11-27T12:52:18.335Z,8.10
2022-11-27T12:54:51.861Z,8.10
2022-11-27T12:57:23.282Z,8.20
2022-11-27T12:59:58.449Z,8.10
2022-11-27T13:02:32.847Z,8.20
2022-11-27T13:05:03.902Z,8.20
2022-11-27T13:07:40.258Z,8.10
2022-11-27T13:10:16.367Z,8.10
2022-11-27T13:12:49.292Z,8.30
2022-11-27T13:15:24.304Z,8.30
2022-11-27T13:17:58.688Z,8.30
2022-11-27T13:20:33.728Z,8.30
2022-11-27T13:23:01.742Z,8.30
2022-11-27T13:25:32.711Z,8.30
2022-11-27T13:28:04.170Z,8.30
2022-11-27T13:30:37.301Z,8.30
2022-11-27T13:33:07.118Z,8.40
2022-11-27T13:35:41.925Z,8.40
2022-11-27T13:38:12.646Z,8.40
2022-11-27T13:40:44.179Z,8.50
2022-11-27T13:43:23.819Z,8.60
2022-11-27T13:46:01.583Z,8.70
2022-11-27T13:48:34.639Z,8.80
2022-11-27T13:51:03.925Z,8.80
2022-11-27T13:53:34.982Z,8.80
2022-11-27T13:56:03.280Z,8.90
2022-11-27T13:58:33.964Z,8.90
2022-11-27T14:01:17.219Z,9.00
2022-11-27T14:03:45.619Z,9.00
2022-11-27T14:06:20.630Z,9.00
2022-11-27T14:09:00.853Z,9.00
2022-11-27T14:11:43.376Z,9.00
2022-11-27T14:14:20.965Z,9.00
2022-11-27T14:16:59.082Z,9.00
2022-11-27T14:19:34.481Z,8.90
2022-11-27T14:22:03.303Z,8.90
2022-11-27T14:24:43.819Z,8.90
2022-11-27T14:27:21.519Z,8.80
2022-11-27T14:29:49.936Z,8.70
2022-11-27T14:32:21.283Z,8.70
2022-11-27T14:34:50.630Z,8.80
2022-11-27T14:37:24.232Z,8.70
2022-11-27T14:39:52.458Z,8.70
2022-11-27T14:42:28.157Z,8.80
2022-11-27T14:45:05.505Z,8.80
2022-11-27T14:47:35.745Z,8.80
2022-11-27T14:50:04.547Z,8.70
2022-11-27T14:52:33.017Z,8.60
2022-11-27T14:55:02.296Z,8.50
2022-11-27T14:57:31.969Z,8.60
2022-11-27T15:00:17.168Z,8.60
2022-11-27T15:02:47.607Z,8.60
2022-11-27T15:05:21.812Z,8.60
2022-11-27T15:07:53.165Z,8.50
2022-11-27T15:10:33.524Z,8.50
2022-11-27T15:13:04.348Z,8.40
2022-11-27T15:15:37.193Z,8.40
2022-11-27T15:18:09.347Z,8.30
2022-11-27T15:20:40.576Z,8.30
2022-11-27T15:23:17.463Z,8.10
2022-11-27T15:25:48.486Z,8.00
2022-11-27T15:28:29.734Z,7.90
2022-11-27T15:30:58.444Z,8.00
2022-11-27T15:33:29.611Z,8.00
2022-11-27T15:36:17.053Z,8.00
2022-11-27T15:38:46.345Z,7.90
2022-11-27T15:41:22.779Z,7.90
2022-11-27T15:43:50.964Z,7.80
2022-11-27T15:46:24.855Z,7.70
2022-11-27T15:48:54.474Z,7.70
2022-11-27T15:51:22.871Z,7.70
2022-11-27T15:53:51.008Z,7.90
2022-11-27T15:56:19.388Z,7.90
2022-11-27T15:58:47.465Z,7.90
2022-11-27T16:01:15.520Z,8.00
2022-11-27T16:03:43.750Z,7.90
2022-11-27T16:06:13.296Z,7.80
2022-11-27T16:08:41.321Z,7.90
2022-11-27T16:11:13.550Z,7.80
2022-11-27T16:13:41.902Z,7.80
2022-11-27T16:16:10.399Z,7.70
2022-11-27T16:18:39.026Z,7.70
2022-11-27T16:21:08.550Z,7.70
2022-11-27T16:23:39.061Z,7.60
2022-11-27T16:26:07.167Z,7.60
2022-11-27T16:28:35.764Z,7.60
2022-11-27T16:31:10.265Z,7.60
2022-11-27T16:33:38.591Z,7.60
2022-11-27T16:36:08.353Z,7.60
2022-11-27T16:38:37.867Z,7.50
2022-11-27T16:41:09.208Z,7.40
2022-11-27T16:43:38.953Z,7.40
2022-11-27T16:46:08.889Z,7.40
2022-11-27T16:48:37.756Z,7.40
2022-11-27T16:51:06.999Z,7.40
2022-11-27T16:53:39.911Z,7.30
2022-11-27T16:56:09.692Z,7.30
2022-11-27T16:58:39.015Z,7.30
2022-11-27T17:01:07.448Z,7.30
2022-11-27T17:03:36.090Z,7.30
2022-11-27T17:06:08.475Z,7.30
2022-11-27T17:08:36.600Z,7.20
2022-11-27T17:11:10.562Z,7.20
2022-11-27T17:13:38.989Z,7.30
2022-11-27T17:16:08.925Z,7.30
2022-11-27T17:18:37.658Z,7.30
2022-11-27T17:21:08.094Z,7.40
2022-11-27T17:23:36.094Z,7.30
2022-11-27T17:26:09.697Z,7.30
2022-11-27T17:28:38.351Z,7.30
2022-11-27T17:31:11.807Z,7.20
2022-11-27T17:33:40.007Z,7.10
2022-11-27T17:36:08.545Z,7.10
2022-11-27T17:38:36.815Z,7.00
2022-11-27T17:41:07.595Z,6.90
2022-11-27T17:43:38.352Z,6.90
2022-11-27T17:46:08.310Z,6.90
2022-11-27T17:48:36.954Z,6.80
2022-11-27T17:51:06.187Z,6.80
2022-11-27T17:53:34.920Z,6.80
2022-11-27T17:56:06.682Z,6.70
2022-11-27T17:58:36.373Z,6.70
2022-11-27T18:01:05.344Z,6.60
2022-11-27T18:03:34.614Z,6.60
2022-11-27T18:06:03.809Z,6.60
2022-11-27T18:08:32.284Z,6.60
2022-11-27T18:11:06.773Z,6.60
2022-11-27T18:13:36.577Z,6.60
2022-11-27T18:16:06.799Z,6.50
2022-11-27T18:18:35.458Z,6.50
2022-11-27T18:21:08.623Z,6.50
2022-11-27T18:23:49.650Z,6.50
2022-11-27T18:26:45.537Z,6.50
2022-11-27T18:29:16.065Z,6.50
2022-11-27T18:31:44.362Z,6.50
2022-11-27T18:34:12.489Z,6.60
2022-11-27T18:36:40.579Z,6.50
2022-11-27T18:39:08.599Z,6.50
2022-11-27T18:41:37.270Z,6.50
2022-11-27T18:44:05.475Z,6.40
2022-11-27T18:46:34.958Z,6.40
2022-11-27T18:49:03.151Z,6.30
2022-11-27T18:51:31.353Z,6.30
2022-11-27T18:53:59.756Z,6.30
2022-11-27T18:56:30.823Z,6.20
2022-11-27T18:59:02.009Z,6.20
2022-11-27T19:01:38.181Z,6.20
2022-11-27T19:04:10.963Z,6.30
2022-11-27T19:06:42.081Z,6.30
2022-11-27T19:09:12.019Z,6.20
2022-11-27T19:11:41.155Z,6.10
2022-11-27T19:14:10.050Z,6.10
2022-11-27T19:16:43.939Z,6.20
2022-11-27T19:19:52.730Z,6.20
2022-11-27T19:22:05.709Z,6.30
2022-11-27T19:24:33.858Z,6.20
2022-11-27T19:27:02.108Z,6.30
2022-11-27T19:29:30.367Z,6.40
2022-11-27T19:32:01.028Z,6.30
2022-11-27T19:34:30.775Z,6.20
2022-11-27T19:36:59.145Z,6.20
2022-11-27T19:39:28.629Z,6.20
2022-11-27T19:41:58.733Z,6.20
2022-11-27T19:44:27.518Z,6.20
2022-11-27T19:46:55.700Z,6.40
2022-11-27T19:49:24.351Z,6.50
2022-11-27T19:51:53.968Z,6.50
2022-11-27T19:54:22.174Z,6.50
2022-11-27T19:56:50.435Z,6.50
2022-11-27T19:59:24.209Z,6.50
2022-11-27T20:01:54.255Z,6.50
2022-11-27T20:04:22.857Z,6.60
2022-11-27T20:06:54.540Z,6.50
2022-11-27T20:09:22.754Z,6.50
2022-11-27T20:11:51.142Z,6.40
2022-11-27T20:14:19.627Z,6.40
2022-11-27T20:16:47.998Z,6.40
2022-11-27T20:19:16.413Z,6.40
2022-11-27T20:21:44.845Z,6.30
2022-11-27T20:24:14.674Z,6.30
2022-11-27T20:26:43.466Z,6.30
2022-11-27T20:29:12.186Z,6.30
2022-11-27T20:31:44.677Z,6.20
2022-11-27T20:34:18.195Z,6.20
2022-11-27T20:36:46.611Z,6.30
2022-11-27T20:39:21.315Z,6.20
2022-11-27T20:41:52.140Z,6.20
2022-11-27T20:44:22.186Z,6.20
2022-11-27T20:46:50.704Z,6.20
2022-11-27T20:49:19.520Z,6.20
2022-11-27T20:51:50.437Z,6.20
2022-11-27T20:54:20.351Z,6.10
2022-11-27T20:56:51.293Z,6.20
2022-11-27T20:59:19.891Z,6.20
2022-11-27T21:01:48.524Z,6.30
2022-11-27T21:04:22.862Z,6.30
2022-11-27T21:06:52.156Z,6.30
2022-11-27T21:09:22.471Z,6.30
2022-11-27T21:11:50.627Z,6.20
2022-11-27T21:14:19.340Z,6.30
2022-11-27T21:16:50.559Z,6.20
2022-11-27T21:19:21.458Z,6.20
2022-11-27T21:21:50.688Z,6.20
2022-11-27T21:24:19.760Z,6.20
2022-11-27T21:26:51.563Z,6.20
2022-11-27T21:29:25.281Z,6.20
2022-11-27T21:31:54.081Z,6.20
2022-11-27T21:34:25.440Z,6.30
2022-11-27T21:36:53.488Z,6.20
2022-11-27T21:39:21.752Z,6.20
2022-11-27T21:41:53.317Z,6.10
2022-11-27T21:44:22.501Z,6.10
2022-11-27T21:46:51.371Z,6.30
2022-11-27T21:49:21.490Z,6.30
2022-11-27T21:51:52.184Z,6.30
2022-11-27T21:54:20.765Z,6.20
2022-11-27T21:56:52.828Z,6.20
2022-11-27T21:59:30.622Z,6.20
2022-11-27T22:01:58.671Z,6.20
2022-11-27T22:04:27.131Z,6.20
2022-11-27T22:06:55.601Z,6.10
2022-11-27T22:09:23.633Z,6.10
2022-11-27T22:11:53.528Z,6.10
2022-11-27T22:14:21.606Z,6.10
2022-11-27T22:16:49.954Z,6.10
2022-11-27T22:19:18.590Z,6.10
2022-11-27T22:21:46.692Z,6.10
2022-11-27T22:24:19.269Z,6.10
2022-11-27T22:27:02.017Z,6.10
2022-11-27T22:29:30.026Z,6.10
2022-11-27T22:31:58.102Z,6.10
2022-11-27T22:34:26.148Z,6.20
2022-11-27T22:36:56.640Z,6.10
2022-11-27T22:39:24.686Z,6.10
2022-11-27T22:41:54.103Z,6.20
2022-11-27T22:44:22.088Z,6.20
2022-11-27T22:46:50.242Z,6.10
2022-11-27T22:49:19.484Z,6.10
2022-11-27T22:51:47.811Z,6.10
2022-11-27T22:54:17.784Z,6.10
2022-11-27T22:56:46.550Z,6.10
2022-11-27T22:59:33.675Z,6.10
2022-11-27T23:02:02.888Z,6.10
2022-11-27T23:04:31.180Z,6.10
2022-11-27T23:06:59.532Z,6.10
2022-11-27T23:09:27.928Z,6.10
2022-11-27T23:11:56.910Z,6.00
2022-11-27T23:14:27.453Z,5.90
2022-11-27T23:16:55.554Z,6.00
2022-11-27T23:19:23.718Z,6.00
2022-11-27T23:21:51.906Z,6.00
2022-11-27T23:24:19.985Z,6.00
2022-11-27T23:26:48.136Z,6.00
2022-11-27T23:29:16.194Z,5.90
2022-11-27T23:31:45.796Z,5.90
2022-11-27T23:34:16.060Z,5.90
2022-11-27T23:36:44.295Z,5.80
2022-11-27T23:39:13.427Z,5.80
2022-11-27T23:41:41.689Z,5.70
2022-11-27T23:44:09.842Z,5.70
2022-11-27T23:46:37.966Z,5.70
2022-11-27T23:49:07.624Z,5.60
2022-11-27T23:51:35.828Z,5.60
2022-11-27T23:54:08.027Z,5.60
2022-11-27T23:56:37.321Z,5.70
2022-11-27T23:59:05.801Z,5.70
