createdAt,value
2017-03-24T00:01:06.853Z,-1.11
2017-03-24T00:02:17.114Z,-1.12
2017-03-24T00:03:27.368Z,-1.12
2017-03-24T00:04:37.627Z,-1.14
2017-03-24T00:05:47.881Z,-1.12
2017-03-24T00:06:57.514Z,-1.22
2017-03-24T00:08:07.776Z,-1.22
2017-03-24T00:09:18.043Z,-1.24
2017-03-24T00:10:28.295Z,-1.33
2017-03-24T00:11:38.561Z,-1.27
2017-03-24T00:12:48.819Z,-1.18
2017-03-24T00:13:59.080Z,-1.32
2017-03-24T00:15:09.349Z,-1.27
2017-03-24T00:16:19.622Z,-1.43
2017-03-24T00:17:29.558Z,-1.32
2017-03-24T00:18:39.503Z,-1.38
2017-03-24T00:19:49.755Z,-1.33
2017-03-24T00:21:00.018Z,-1.43
2017-03-24T00:22:10.279Z,-1.29
2017-03-24T00:23:20.224Z,-1.39
2017-03-24T00:24:30.494Z,-1.33
2017-03-24T00:25:40.440Z,-1.38
2017-03-24T00:26:50.694Z,-1.36
2017-03-24T00:28:00.951Z,-1.4
2017-03-24T00:29:11.213Z,-1.46
2017-03-24T00:30:21.469Z,-1.42
2017-03-24T00:31:31.716Z,-1.4
2017-03-24T00:32:41.986Z,-1.46
2017-03-24T00:33:52.242Z,-1.48
2017-03-24T00:35:02.503Z,-1.45
2017-03-24T00:36:12.763Z,-1.51
2017-03-24T00:37:23.018Z,-1.51
2017-03-24T00:38:33.278Z,-1.6
2017-03-24T00:39:43.543Z,-1.58
2017-03-24T00:40:53.800Z,-1.66
2017-03-24T00:42:04.055Z,-1.6
2017-03-24T00:43:14.310Z,-1.72
2017-03-24T00:44:24.570Z,-1.63
2017-03-24T00:45:34.513Z,-1.72
2017-03-24T00:46:44.765Z,-1.68
2017-03-24T00:47:55.024Z,-1.75
2017-03-24T00:49:05.290Z,-1.79
2017-03-24T00:50:15.545Z,-1.69
2017-03-24T00:51:25.801Z,-1.78
2017-03-24T00:52:35.733Z,-1.76
2017-03-24T00:53:45.677Z,-1.81
2017-03-24T00:54:55.940Z,-1.72
2017-03-24T00:56:06.202Z,-1.71
2017-03-24T00:57:16.139Z,-1.71
2017-03-24T00:58:26.080Z,-1.75
2017-03-24T00:59:36.334Z,-1.74
2017-03-24T01:00:46.586Z,-1.75
2017-03-24T01:01:56.837Z,-1.72
2017-03-24T01:03:07.096Z,-1.86
2017-03-24T01:04:17.364Z,-1.86
2017-03-24T01:05:27.628Z,-1.78
2017-03-24T01:06:37.562Z,-1.92
2017-03-24T01:07:47.824Z,-1.99
2017-03-24T01:08:58.090Z,-1.93
2017-03-24T01:10:08.036Z,-1.9
2017-03-24T01:11:17.978Z,-1.82
2017-03-24T01:12:28.244Z,-1.66
2017-03-24T01:13:37.879Z,-1.6
2017-03-24T01:14:48.135Z,-1.51
2017-03-24T01:15:58.390Z,-1.51
2017-03-24T01:17:08.649Z,-1.46
2017-03-24T01:18:18.591Z,-1.46
2017-03-24T01:19:28.851Z,-1.45
2017-03-24T01:20:39.101Z,-1.38
2017-03-24T01:21:49.351Z,-1.36
2017-03-24T01:22:58.977Z,-1.38
2017-03-24T01:24:09.247Z,-1.38
2017-03-24T01:25:18.876Z,-1.38
2017-03-24T01:26:29.139Z,-1.35
2017-03-24T01:27:39.399Z,-1.4
2017-03-24T01:28:49.662Z,-1.38
2017-03-24T01:29:59.928Z,-1.39
2017-03-24T01:31:10.187Z,-1.38
2017-03-24T01:32:20.440Z,-1.3
2017-03-24T01:33:30.392Z,-1.3
2017-03-24T01:34:40.329Z,-1.21
2017-03-24T01:35:50.577Z,-1.25
2017-03-24T01:37:00.512Z,-1.25
2017-03-24T01:38:10.773Z,-1.29
2017-03-24T01:39:21.077Z,-1.33
2017-03-24T01:40:31.340Z,-1.32
2017-03-24T01:41:41.281Z,-1.27
2017-03-24T01:42:51.543Z,-1.29
2017-03-24T01:44:01.798Z,-1.27
2017-03-24T01:45:11.742Z,-1.3
2017-03-24T01:46:21.695Z,-1.3
2017-03-24T01:47:31.939Z,-1.3
2017-03-24T01:48:42.196Z,-1.3
2017-03-24T01:49:52.456Z,-1.38
2017-03-24T01:51:02.397Z,-1.39
2017-03-24T01:52:12.656Z,-1.39
2017-03-24T01:53:22.635Z,-1.39
2017-03-24T01:54:32.584Z,-1.36
2017-03-24T01:55:42.843Z,-1.4
2017-03-24T01:56:53.099Z,-1.56
2017-03-24T01:58:03.362Z,-1.48
2017-03-24T01:59:13.353Z,-1.45
2017-03-24T02:00:23.297Z,-1.54
2017-03-24T02:01:33.233Z,-1.54
2017-03-24T02:02:43.191Z,-1.48
2017-03-24T02:03:53.132Z,-1.45
2017-03-24T02:05:03.399Z,-1.51
2017-03-24T02:06:13.336Z,-1.53
2017-03-24T02:07:23.588Z,-1.61
2017-03-24T02:08:33.841Z,-1.89
2017-03-24T02:09:44.103Z,-1.82
2017-03-24T02:10:54.351Z,-1.84
2017-03-24T02:12:04.603Z,-1.97
2017-03-24T02:13:14.881Z,-1.96
2017-03-24T02:14:25.147Z,-2.04
2017-03-24T02:15:35.130Z,-2.04
2017-03-24T02:16:45.065Z,-2.04
2017-03-24T02:17:55.314Z,-2.08
2017-03-24T02:19:07.823Z,-2.07
2017-03-24T02:20:17.759Z,-2.14
2017-03-24T02:21:28.022Z,-2.14
2017-03-24T02:22:38.282Z,-2.25
2017-03-24T02:23:48.543Z,-2.22
2017-03-24T02:24:58.490Z,-2.23
2017-03-24T02:26:08.440Z,-2.14
2017-03-24T02:27:18.696Z,-2.08
2017-03-24T02:28:28.952Z,-2.07
2017-03-24T02:29:39.208Z,-1.94
2017-03-24T02:30:49.472Z,-2.02
2017-03-24T02:31:59.417Z,-2.02
2017-03-24T02:33:09.358Z,-2.02
2017-03-24T02:34:19.611Z,-2
2017-03-24T02:35:29.870Z,-2.15
2017-03-24T02:36:39.808Z,-2.11
2017-03-24T02:37:50.074Z,-2.22
2017-03-24T02:39:00.023Z,-2.2
2017-03-24T02:40:10.287Z,-2.2
2017-03-24T02:41:20.231Z,-2.32
2017-03-24T02:42:30.485Z,-2.22
2017-03-24T02:43:40.432Z,-2.39
2017-03-24T02:44:50.692Z,-2.26
2017-03-24T02:46:00.987Z,-2.23
2017-03-24T02:47:10.931Z,-2.36
2017-03-24T02:48:20.867Z,-2.36
2017-03-24T02:49:30.501Z,-2.36
2017-03-24T02:50:40.757Z,-2.34
2017-03-24T02:51:51.010Z,-2.33
2017-03-24T02:53:01.261Z,-2.33
2017-03-24T02:54:11.227Z,-2.32
2017-03-24T02:55:21.475Z,-2.29
2017-03-24T02:56:31.742Z,-2.32
2017-03-24T02:57:42.001Z,-2.18
2017-03-24T02:58:52.260Z,-2.23
2017-03-24T03:00:02.513Z,-2.15
2017-03-24T03:01:12.460Z,-2.23
2017-03-24T03:02:22.717Z,-2.22
2017-03-24T03:03:32.972Z,-2.15
2017-03-24T03:04:43.232Z,-2.15
2017-03-24T03:05:53.491Z,-2.15
2017-03-24T03:07:03.431Z,-2.1
2017-03-24T03:08:13.695Z,-2.11
2017-03-24T03:09:23.642Z,-2.11
2017-03-24T03:10:33.897Z,-2.11
2017-03-24T03:11:44.294Z,-2.1
2017-03-24T03:12:53.919Z,-2.1
2017-03-24T03:14:04.181Z,-2.08
2017-03-24T03:15:14.434Z,-2.08
2017-03-24T03:16:24.369Z,-2.08
2017-03-24T03:17:34.618Z,-2.13
2017-03-24T03:18:44.875Z,-2.1
2017-03-24T03:19:55.135Z,-2.05
2017-03-24T03:21:05.390Z,-2.1
2017-03-24T03:22:15.645Z,-2
2017-03-24T03:23:25.589Z,-2.14
2017-03-24T03:24:35.552Z,-2.13
2017-03-24T03:25:45.495Z,-2.08
2017-03-24T03:26:55.781Z,-2.1
2017-03-24T03:28:05.718Z,-2.14
2017-03-24T03:29:15.977Z,-2.15
2017-03-24T03:30:25.917Z,-2.11
2017-03-24T03:31:35.849Z,-2.07
2017-03-24T03:32:45.793Z,-2.14
2017-03-24T03:33:56.059Z,-2.1
2017-03-24T03:35:06.320Z,-2.1
2017-03-24T03:36:16.577Z,-2.13
2017-03-24T03:37:26.940Z,-2.05
2017-03-24T03:38:37.192Z,-1.97
2017-03-24T03:39:47.449Z,-2
2017-03-24T03:40:57.707Z,-2
2017-03-24T03:42:07.967Z,-2.02
2017-03-24T03:43:18.224Z,-1.99
2017-03-24T03:44:28.494Z,-2
2017-03-24T03:45:38.123Z,-2
2017-03-24T03:46:48.373Z,-1.94
2017-03-24T03:47:58.629Z,-2
2017-03-24T03:49:08.891Z,-1.84
2017-03-24T03:50:19.145Z,-1.9
2017-03-24T03:51:28.780Z,-1.81
2017-03-24T03:52:38.725Z,-1.68
2017-03-24T03:53:48.982Z,-1.76
2017-03-24T03:54:59.241Z,-1.78
2017-03-24T03:56:09.182Z,-1.79
2017-03-24T03:57:19.439Z,-1.72
2017-03-24T03:58:29.686Z,-1.72
2017-03-24T03:59:39.951Z,-1.66
2017-03-24T04:00:50.207Z,-1.74
2017-03-24T04:02:00.462Z,-1.68
2017-03-24T04:03:10.406Z,-1.64
2017-03-24T04:04:20.673Z,-1.69
2017-03-24T04:05:30.926Z,-1.64
2017-03-24T04:06:41.175Z,-1.61
2017-03-24T04:07:51.433Z,-1.63
2017-03-24T04:09:01.690Z,-1.64
2017-03-24T04:10:11.949Z,-1.6
2017-03-24T04:11:21.890Z,-1.64
2017-03-24T04:12:32.151Z,-1.71
2017-03-24T04:13:42.428Z,-1.63
2017-03-24T04:14:52.684Z,-1.66
2017-03-24T04:16:02.638Z,-1.6
2017-03-24T04:17:12.892Z,-1.54
2017-03-24T04:18:23.147Z,-1.66
2017-03-24T04:19:33.103Z,-1.54
2017-03-24T04:20:43.355Z,-1.53
2017-03-24T04:21:53.612Z,-1.57
2017-03-24T04:23:03.896Z,-1.53
2017-03-24T04:24:14.168Z,-1.61
2017-03-24T04:25:24.421Z,-1.56
2017-03-24T04:26:34.676Z,-1.64
2017-03-24T04:27:44.930Z,-1.63
2017-03-24T04:28:55.188Z,-1.64
2017-03-24T04:30:05.134Z,-1.72
2017-03-24T04:31:15.074Z,-1.78
2017-03-24T04:32:25.329Z,-1.75
2017-03-24T04:33:35.586Z,-1.81
2017-03-24T04:34:45.853Z,-1.86
2017-03-24T04:35:56.115Z,-1.84
2017-03-24T04:37:06.377Z,-1.79
2017-03-24T04:38:16.632Z,-1.86
2017-03-24T04:39:26.895Z,-1.76
2017-03-24T04:40:37.158Z,-1.97
2017-03-24T04:41:47.414Z,-1.84
2017-03-24T04:42:57.356Z,-1.89
2017-03-24T04:44:07.313Z,-1.9
2017-03-24T04:45:17.574Z,-1.84
2017-03-24T04:46:27.520Z,-1.92
2017-03-24T04:47:37.462Z,-1.9
2017-03-24T04:48:47.721Z,-1.93
2017-03-24T04:49:58.016Z,-1.89
2017-03-24T04:51:07.970Z,-1.96
2017-03-24T04:52:18.221Z,-1.89
2017-03-24T04:53:28.471Z,-2
2017-03-24T04:54:38.725Z,-1.96
2017-03-24T04:55:48.976Z,-1.93
2017-03-24T04:56:59.237Z,-1.86
2017-03-24T04:58:09.484Z,-1.82
2017-03-24T04:59:19.442Z,-1.82
2017-03-24T05:00:29.709Z,-1.82
2017-03-24T05:01:39.646Z,-1.78
2017-03-24T05:02:49.898Z,-1.75
2017-03-24T05:03:59.527Z,-1.72
2017-03-24T05:05:09.788Z,-1.79
2017-03-24T05:06:20.049Z,-1.81
2017-03-24T05:07:30.304Z,-1.78
2017-03-24T05:08:40.567Z,-1.76
2017-03-24T05:09:50.832Z,-1.75
2017-03-24T05:11:01.093Z,-1.78
2017-03-24T05:12:11.033Z,-1.76
2017-03-24T05:13:21.290Z,-1.74
2017-03-24T05:14:31.569Z,-1.74
2017-03-24T05:15:41.828Z,-1.71
2017-03-24T05:16:52.086Z,-1.75
2017-03-24T05:18:02.350Z,-1.74
2017-03-24T05:19:12.608Z,-1.71
2017-03-24T05:20:22.556Z,-1.75
2017-03-24T05:21:32.821Z,-1.66
2017-03-24T05:22:43.078Z,-1.72
2017-03-24T05:23:53.336Z,-1.61
2017-03-24T05:25:03.592Z,-1.5
2017-03-24T05:26:13.528Z,-1.48
2017-03-24T05:27:23.783Z,-1.48
2017-03-24T05:28:33.725Z,-1.45
2017-03-24T05:29:43.984Z,-1.48
2017-03-24T05:30:53.923Z,-1.51
2017-03-24T05:32:03.864Z,-1.39
2017-03-24T05:33:14.127Z,-1.42
2017-03-24T05:34:24.381Z,-1.43
2017-03-24T05:35:34.333Z,-1.43
2017-03-24T05:36:44.595Z,-1.43
2017-03-24T05:37:54.559Z,-1.5
2017-03-24T05:39:04.827Z,-1.4
2017-03-24T05:40:15.091Z,-1.56
2017-03-24T05:41:25.341Z,-1.5
2017-03-24T05:42:35.286Z,-1.53
2017-03-24T05:43:45.551Z,-1.5
2017-03-24T05:44:55.818Z,-1.51
2017-03-24T05:46:05.768Z,-1.58
2017-03-24T05:47:16.019Z,-1.46
2017-03-24T05:48:26.278Z,-1.57
2017-03-24T05:49:36.535Z,-1.45
2017-03-24T05:50:46.810Z,-1.45
2017-03-24T05:51:57.059Z,-1.43
2017-03-24T05:53:07.313Z,-1.46
2017-03-24T05:54:17.579Z,-1.43
2017-03-24T05:55:27.838Z,-1.4
2017-03-24T05:56:38.099Z,-1.42
2017-03-24T05:57:48.350Z,-1.39
2017-03-24T05:58:58.614Z,-1.33
2017-03-24T06:00:08.873Z,-1.32
2017-03-24T06:01:19.480Z,-1.38
2017-03-24T06:02:29.733Z,-1.36
2017-03-24T06:03:39.674Z,-1.33
2017-03-24T06:04:49.925Z,-1.4
2017-03-24T06:06:00.178Z,-1.38
2017-03-24T06:07:10.123Z,-1.24
2017-03-24T06:08:19.754Z,-1.3
2017-03-24T06:09:30.014Z,-1.27
2017-03-24T06:10:40.266Z,-1.29
2017-03-24T06:11:50.516Z,-1.35
2017-03-24T06:13:00.767Z,-1.29
2017-03-24T06:14:11.027Z,-1.3
2017-03-24T06:15:21.293Z,-1.17
2017-03-24T06:16:31.238Z,-1.24
2017-03-24T06:17:40.874Z,-1.19
2017-03-24T06:18:51.136Z,-1.18
2017-03-24T06:20:01.082Z,-1.14
2017-03-24T06:21:11.337Z,-1.11
2017-03-24T06:22:21.594Z,-1.18
2017-03-24T06:23:31.855Z,-1.12
2017-03-24T06:24:42.126Z,-1.11
2017-03-24T06:25:52.380Z,-1.12
2017-03-24T06:27:02.679Z,-1.09
2017-03-24T06:28:12.621Z,-1.09
2017-03-24T06:29:22.570Z,-1.03
2017-03-24T06:30:32.512Z,-1.03
2017-03-24T06:31:42.135Z,-1.03
2017-03-24T06:32:52.393Z,-1.09
2017-03-24T06:34:02.662Z,-1.06
2017-03-24T06:35:12.605Z,-1.06
2017-03-24T06:36:22.864Z,-1.33
2017-03-24T06:37:32.810Z,-1.36
2017-03-24T06:38:43.082Z,-1.36
2017-03-24T06:39:53.342Z,-1.46
2017-03-24T06:41:03.289Z,-1.39
2017-03-24T06:42:13.543Z,-1.38
2017-03-24T06:43:23.487Z,-1.43
2017-03-24T06:44:33.753Z,-1.46
2017-03-24T06:45:44.009Z,-1.51
2017-03-24T06:46:54.261Z,-1.46
2017-03-24T06:48:04.207Z,-1.56
2017-03-24T06:49:14.460Z,-1.48
2017-03-24T06:50:24.723Z,-1.43
2017-03-24T06:51:34.668Z,-1.39
2017-03-24T06:52:43.981Z,-1.39
2017-03-24T06:53:54.239Z,-1.21
2017-03-24T06:55:04.506Z,-1.21
2017-03-24T06:56:14.808Z,-1.07
2017-03-24T06:57:25.062Z,-1.01
2017-03-24T06:58:35.324Z,-1.04
2017-03-24T06:59:45.586Z,-1.12
2017-03-24T07:00:55.836Z,-1.14
2017-03-24T07:02:06.094Z,-1.04
2017-03-24T07:03:16.354Z,-1
2017-03-24T07:04:26.613Z,-0.97
2017-03-24T07:05:36.880Z,-0.97
2017-03-24T07:06:47.137Z,-1.03
2017-03-24T07:07:57.398Z,-1.01
2017-03-24T07:09:07.350Z,-1.01
2017-03-24T07:10:17.292Z,-1
2017-03-24T07:11:27.568Z,-0.96
2017-03-24T07:12:37.506Z,-0.97
2017-03-24T07:13:47.464Z,-0.87
2017-03-24T07:14:57.410Z,-0.84
2017-03-24T07:16:07.663Z,-0.97
2017-03-24T07:17:17.924Z,-0.81
2017-03-24T07:18:27.869Z,-0.7
2017-03-24T07:19:37.814Z,-0.64
2017-03-24T07:20:47.763Z,-0.66
2017-03-24T07:21:57.720Z,-0.69
2017-03-24T07:23:07.666Z,-0.7
2017-03-24T07:24:17.934Z,-0.7
2017-03-24T07:25:28.204Z,-0.57
2017-03-24T07:26:38.461Z,-0.57
2017-03-24T07:27:48.721Z,-0.49
2017-03-24T07:28:58.989Z,-0.36
2017-03-24T07:30:09.276Z,-0.38
2017-03-24T07:31:19.546Z,-0.2
2017-03-24T07:32:29.799Z,-0.12
2017-03-24T07:33:40.060Z,0.12
2017-03-24T07:34:50.011Z,0.09
2017-03-24T07:35:59.955Z,0.09
2017-03-24T07:37:09.619Z,0.08
2017-03-24T07:38:19.876Z,0.15
2017-03-24T07:39:30.139Z,-0.05
2017-03-24T07:40:40.405Z,0.12
2017-03-24T07:41:50.656Z,0.06
2017-03-24T07:43:00.912Z,0.24
2017-03-24T07:44:11.183Z,0.16
2017-03-24T07:45:21.140Z,0.33
2017-03-24T07:46:31.394Z,0.36
2017-03-24T07:47:41.346Z,0.45
2017-03-24T07:48:52.250Z,0.49
2017-03-24T07:50:02.742Z,0.67
2017-03-24T07:51:12.684Z,0.82
2017-03-24T07:52:22.948Z,0.84
2017-03-24T07:53:33.207Z,0.64
2017-03-24T07:54:43.155Z,0.49
2017-03-24T07:55:52.783Z,0.44
2017-03-24T07:57:02.723Z,0.4
2017-03-24T07:58:12.980Z,0.49
2017-03-24T07:59:23.236Z,0.56
2017-03-24T08:00:33.492Z,0.51
2017-03-24T08:01:43.750Z,0.49
2017-03-24T08:02:53.691Z,0.55
2017-03-24T08:04:03.952Z,0.64
2017-03-24T08:05:14.208Z,0.64
2017-03-24T08:06:24.151Z,0.7
2017-03-24T08:07:34.104Z,0.78
2017-03-24T08:08:44.358Z,0.84
2017-03-24T08:09:54.614Z,0.89
2017-03-24T08:11:04.867Z,0.68
2017-03-24T08:12:14.814Z,0.82
2017-03-24T08:13:25.077Z,0.92
2017-03-24T08:14:35.019Z,0.96
2017-03-24T08:15:45.277Z,0.95
2017-03-24T08:16:55.223Z,1.03
2017-03-24T08:18:05.159Z,1.06
2017-03-24T08:19:15.413Z,1.07
2017-03-24T08:20:25.356Z,1.09
2017-03-24T08:21:35.297Z,1.04
2017-03-24T08:22:45.547Z,1.04
2017-03-24T08:23:55.803Z,1.13
2017-03-24T08:25:05.747Z,1.2
2017-03-24T08:26:15.689Z,1.32
2017-03-24T08:27:25.942Z,1.49
2017-03-24T08:28:36.196Z,1.58
2017-03-24T08:29:46.449Z,1.74
2017-03-24T08:30:56.705Z,1.66
2017-03-24T08:32:06.651Z,1.75
2017-03-24T08:33:16.903Z,1.82
2017-03-24T08:34:27.154Z,1.84
2017-03-24T08:35:37.410Z,1.84
2017-03-24T08:36:47.673Z,1.85
2017-03-24T08:37:57.306Z,1.85
2017-03-24T08:39:07.559Z,1.84
2017-03-24T08:40:17.813Z,2
2017-03-24T08:41:27.456Z,2.01
2017-03-24T08:42:37.717Z,2.14
2017-03-24T08:43:47.974Z,2.22
2017-03-24T08:44:58.230Z,2.18
2017-03-24T08:46:07.586Z,2.22
2017-03-24T08:47:17.845Z,2.34
2017-03-24T08:48:28.106Z,2.33
2017-03-24T08:49:38.359Z,2.26
2017-03-24T08:50:47.995Z,2.22
2017-03-24T08:51:58.256Z,2.23
2017-03-24T08:53:08.198Z,2.39
2017-03-24T08:54:18.454Z,2.4
2017-03-24T08:55:28.401Z,2.44
2017-03-24T08:56:38.349Z,2.5
2017-03-24T08:57:48.610Z,2.39
2017-03-24T08:58:58.548Z,2.4
2017-03-24T09:00:08.811Z,2.46
2017-03-24T09:01:18.446Z,2.26
2017-03-24T09:02:28.697Z,2.22
2017-03-24T09:03:38.638Z,2.3
2017-03-24T09:04:48.581Z,2.22
2017-03-24T09:05:58.525Z,2.5
2017-03-24T09:07:08.466Z,2.5
2017-03-24T09:08:18.414Z,2.64
2017-03-24T09:09:28.675Z,2.54
2017-03-24T09:10:38.932Z,2.55
2017-03-24T09:11:49.195Z,2.64
2017-03-24T09:12:59.138Z,2.64
2017-03-24T09:14:09.396Z,2.57
2017-03-24T09:15:19.659Z,2.59
2017-03-24T09:16:28.976Z,2.59
2017-03-24T09:17:39.232Z,2.68
2017-03-24T09:18:49.171Z,2.76
2017-03-24T09:19:59.111Z,2.9
2017-03-24T09:21:09.372Z,2.9
2017-03-24T09:22:19.633Z,2.83
2017-03-24T09:23:29.891Z,2.91
2017-03-24T09:24:40.187Z,2.98
2017-03-24T09:25:50.132Z,2.88
2017-03-24T09:26:59.763Z,2.79
2017-03-24T09:28:10.025Z,2.72
2017-03-24T09:29:20.281Z,2.76
2017-03-24T09:30:30.538Z,2.95
2017-03-24T09:31:40.792Z,2.93
2017-03-24T09:32:51.047Z,3.08
2017-03-24T09:34:00.993Z,3.03
2017-03-24T09:35:10.940Z,3.15
2017-03-24T09:36:21.199Z,3.15
2017-03-24T09:37:31.456Z,3.05
2017-03-24T09:38:41.715Z,3.03
2017-03-24T09:39:51.036Z,2.98
2017-03-24T09:41:01.293Z,2.91
2017-03-24T09:42:11.559Z,2.97
2017-03-24T09:43:21.822Z,2.91
2017-03-24T09:44:32.082Z,2.88
2017-03-24T09:45:41.399Z,3.09
2017-03-24T09:46:51.341Z,3.12
2017-03-24T09:48:01.289Z,3.29
2017-03-24T09:49:11.255Z,3.33
2017-03-24T09:50:21.506Z,3.49
2017-03-24T09:51:31.447Z,3.37
2017-03-24T09:52:41.702Z,3.48
2017-03-24T09:53:51.332Z,3.43
2017-03-24T09:55:00.962Z,3.5
2017-03-24T09:56:10.911Z,3.58
2017-03-24T09:57:20.548Z,3.59
2017-03-24T09:58:30.496Z,3.68
2017-03-24T09:59:40.765Z,3.81
2017-03-24T10:00:50.708Z,3.84
2017-03-24T10:02:00.969Z,3.94
2017-03-24T10:03:10.614Z,3.92
2017-03-24T10:04:20.562Z,3.82
2017-03-24T10:05:30.819Z,3.74
2017-03-24T10:06:41.079Z,3.78
2017-03-24T10:07:51.025Z,3.7
2017-03-24T10:09:00.961Z,3.74
2017-03-24T10:10:10.900Z,3.78
2017-03-24T10:11:20.842Z,3.86
2017-03-24T10:12:31.098Z,3.77
2017-03-24T10:13:41.040Z,3.94
2017-03-24T10:14:51.304Z,3.99
2017-03-24T10:16:01.600Z,4
2017-03-24T10:17:11.544Z,3.7
2017-03-24T10:18:21.489Z,3.76
2017-03-24T10:19:31.434Z,3.64
2017-03-24T10:20:41.382Z,3.7
2017-03-24T10:21:51.324Z,3.92
2017-03-24T10:23:01.577Z,3.96
2017-03-24T10:24:11.521Z,4.04
2017-03-24T10:25:21.464Z,4.25
2017-03-24T10:26:31.717Z,4.46
2017-03-24T10:27:41.973Z,4.82
2017-03-24T10:28:52.237Z,5.22
2017-03-24T10:30:02.319Z,5.49
2017-03-24T10:31:12.577Z,5.65
2017-03-24T10:32:22.523Z,5.8
2017-03-24T10:33:32.783Z,6.01
2017-03-24T10:34:42.739Z,6.09
2017-03-24T10:35:53.022Z,6.36
2017-03-24T10:37:02.967Z,6.32
2017-03-24T10:38:13.222Z,5.62
2017-03-24T10:39:23.166Z,5.4
2017-03-24T10:40:33.420Z,5.07
2017-03-24T10:41:43.682Z,4.82
2017-03-24T10:42:53.947Z,4.82
2017-03-24T10:44:03.891Z,4.76
2017-03-24T10:45:14.152Z,4.92
2017-03-24T10:46:24.142Z,5.18
2017-03-24T10:47:34.087Z,5.31
2017-03-24T10:48:44.344Z,5.22
2017-03-24T10:49:54.601Z,5.18
2017-03-24T10:51:04.236Z,4.53
2017-03-24T10:52:14.178Z,4.22
2017-03-24T10:53:24.439Z,4.14
2017-03-24T10:54:34.695Z,4.24
2017-03-24T10:55:44.327Z,4.18
2017-03-24T10:56:54.629Z,4.39
2017-03-24T10:58:04.891Z,4.4
2017-03-24T10:59:14.842Z,3.99
2017-03-24T11:00:25.126Z,3.76
2017-03-24T11:01:35.386Z,3.81
2017-03-24T11:02:45.645Z,3.91
2017-03-24T11:03:55.898Z,3.91
2017-03-24T11:05:05.845Z,4.09
2017-03-24T11:06:16.114Z,4.45
2017-03-24T11:07:26.378Z,4.78
2017-03-24T11:08:36.647Z,5.16
2017-03-24T11:09:46.587Z,5.25
2017-03-24T11:10:56.567Z,5.46
2017-03-24T11:12:06.198Z,5.55
2017-03-24T11:13:16.450Z,5.76
2017-03-24T11:14:26.389Z,5.8
2017-03-24T11:15:36.648Z,5.88
2017-03-24T11:16:46.591Z,5.8
2017-03-24T11:17:56.841Z,5.98
2017-03-24T11:19:06.470Z,6.05
2017-03-24T11:20:16.413Z,6.13
2017-03-24T11:21:26.668Z,6.22
2017-03-24T11:22:36.608Z,6.25
2017-03-24T11:23:46.880Z,6.25
2017-03-24T11:24:57.136Z,6.38
2017-03-24T11:26:07.083Z,6.34
2017-03-24T11:27:17.027Z,6.35
2017-03-24T11:28:27.286Z,6.38
2017-03-24T11:29:37.222Z,6.34
2017-03-24T11:30:47.164Z,6.31
2017-03-24T11:31:57.415Z,6.32
2017-03-24T11:33:07.357Z,6.43
2017-03-24T11:34:17.612Z,6.46
2017-03-24T11:35:27.864Z,6.43
2017-03-24T11:36:37.810Z,6.46
2017-03-24T11:37:48.060Z,6.5
2017-03-24T11:38:58.317Z,6.59
2017-03-24T11:40:08.571Z,6.53
2017-03-24T11:41:18.518Z,6.6
2017-03-24T11:42:28.776Z,6.56
2017-03-24T11:43:39.070Z,6.54
2017-03-24T11:44:48.696Z,6.34
2017-03-24T11:45:58.947Z,6.02
2017-03-24T11:47:09.221Z,6.22
2017-03-24T11:48:19.163Z,6.2
2017-03-24T11:49:29.419Z,6.26
2017-03-24T11:50:39.367Z,6.25
2017-03-24T11:51:49.625Z,6.35
2017-03-24T11:52:59.563Z,6.34
2017-03-24T11:54:09.508Z,6.32
2017-03-24T11:55:19.146Z,6.28
2017-03-24T11:56:29.462Z,6.36
2017-03-24T11:57:39.403Z,6.39
2017-03-24T11:58:49.363Z,6.35
2017-03-24T11:59:59.013Z,6.31
2017-03-24T12:01:08.954Z,6.1
2017-03-24T12:02:18.897Z,6.19
2017-03-24T12:03:28.851Z,6.16
2017-03-24T12:04:39.120Z,6.15
2017-03-24T12:05:49.375Z,6.13
2017-03-24T12:06:59.002Z,6.09
2017-03-24T12:08:08.637Z,5.9
2017-03-24T12:09:18.583Z,5.77
2017-03-24T12:10:28.886Z,5.67
2017-03-24T12:11:38.824Z,5.62
2017-03-24T12:12:49.081Z,5.44
2017-03-24T12:13:59.339Z,5.38
2017-03-24T12:15:08.991Z,5.29
2017-03-24T12:16:18.938Z,5.26
2017-03-24T12:17:29.190Z,5.22
2017-03-24T12:18:39.170Z,5.25
2017-03-24T12:19:49.424Z,5.23
2017-03-24T12:20:59.364Z,5.28
2017-03-24T12:22:08.701Z,5.25
2017-03-24T12:23:18.953Z,5.2
2017-03-24T12:24:28.263Z,5.22
2017-03-24T12:25:38.518Z,5.29
2017-03-24T12:26:48.461Z,5.22
2017-03-24T12:27:58.719Z,5.29
2017-03-24T12:29:08.665Z,5.22
2017-03-24T12:30:18.926Z,5.26
2017-03-24T12:31:29.181Z,5.2
2017-03-24T12:32:39.130Z,5.25
2017-03-24T12:33:49.074Z,5.15
2017-03-24T12:34:59.333Z,5.16
2017-03-24T12:36:09.589Z,5.1
2017-03-24T12:37:19.845Z,5.04
2017-03-24T12:38:30.101Z,5.01
2017-03-24T12:39:40.050Z,4.9
2017-03-24T12:40:49.363Z,4.76
2017-03-24T12:41:59.624Z,4.66
2017-03-24T12:43:09.881Z,4.63
2017-03-24T12:44:19.509Z,4.42
2017-03-24T12:45:29.134Z,4.52
2017-03-24T12:46:38.781Z,4.42
2017-03-24T12:47:48.405Z,4.4
2017-03-24T12:48:58.670Z,4.3
2017-03-24T12:50:08.926Z,4.28
2017-03-24T12:51:18.879Z,4.22
2017-03-24T12:52:28.833Z,4.22
2017-03-24T12:53:39.087Z,4.21
2017-03-24T12:54:49.345Z,4.24
2017-03-24T12:55:59.286Z,4.13
2017-03-24T12:57:09.230Z,4.04
2017-03-24T12:58:19.483Z,4.1
2017-03-24T12:59:28.797Z,4.03
2017-03-24T13:00:38.429Z,3.99
2017-03-24T13:01:48.373Z,4.06
2017-03-24T13:02:58.680Z,3.95
2017-03-24T13:04:08.628Z,3.92
2017-03-24T13:05:18.890Z,3.99
2017-03-24T13:06:28.834Z,3.94
2017-03-24T13:07:38.774Z,3.76
2017-03-24T13:08:49.028Z,3.81
2017-03-24T13:09:59.296Z,3.81
2017-03-24T13:11:09.565Z,3.66
2017-03-24T13:12:19.827Z,3.73
2017-03-24T13:13:30.077Z,3.64
2017-03-24T13:14:40.016Z,3.55
2017-03-24T13:15:49.960Z,3.49
2017-03-24T13:16:59.904Z,3.43
2017-03-24T13:18:10.158Z,3.37
2017-03-24T13:19:19.487Z,3.34
2017-03-24T13:20:28.486Z,3.22
2017-03-24T13:21:38.752Z,3.26
2017-03-24T13:22:49.016Z,3.13
2017-03-24T13:23:58.955Z,3.16
2017-03-24T13:25:08.621Z,3.12
2017-03-24T13:26:18.926Z,3.09
2017-03-24T13:27:28.872Z,3.05
2017-03-24T13:28:38.508Z,3.08
2017-03-24T13:29:48.452Z,3.05
2017-03-24T13:30:58.705Z,2.95
2017-03-24T13:32:08.964Z,2.98
2017-03-24T13:33:19.227Z,2.93
2017-03-24T13:34:28.539Z,2.93
2017-03-24T13:35:38.165Z,2.95
2017-03-24T13:36:48.421Z,2.91
2017-03-24T13:37:58.365Z,2.88
2017-03-24T13:39:07.676Z,2.93
2017-03-24T13:40:17.300Z,3
2017-03-24T13:41:27.557Z,2.93
2017-03-24T13:42:37.820Z,2.95
2017-03-24T13:43:48.076Z,2.94
2017-03-24T13:44:58.333Z,3
2017-03-24T13:46:08.271Z,2.97
2017-03-24T13:47:17.621Z,2.88
2017-03-24T13:48:27.871Z,2.91
2017-03-24T13:49:38.130Z,2.95
2017-03-24T13:50:48.068Z,2.97
2017-03-24T13:51:58.324Z,3.01
2017-03-24T13:53:08.261Z,2.97
2017-03-24T13:54:18.525Z,2.94
2017-03-24T13:55:28.790Z,2.98
2017-03-24T13:56:38.420Z,3.01
2017-03-24T13:57:48.058Z,2.97
2017-03-24T13:58:58.312Z,2.98
2017-03-24T14:00:08.252Z,2.9
2017-03-24T14:01:18.504Z,2.95
2017-03-24T14:02:28.807Z,2.91
2017-03-24T14:03:39.059Z,2.88
2017-03-24T14:04:49.001Z,2.9
2017-03-24T14:05:58.945Z,2.91
2017-03-24T14:07:09.201Z,2.97
2017-03-24T14:08:19.141Z,2.88
2017-03-24T14:09:29.085Z,2.97
2017-03-24T14:10:39.052Z,2.9
2017-03-24T14:11:48.993Z,3.01
2017-03-24T14:12:58.935Z,2.98
2017-03-24T14:14:09.194Z,2.95
2017-03-24T14:15:18.820Z,2.94
2017-03-24T14:16:29.074Z,2.97
2017-03-24T14:17:39.017Z,2.93
2017-03-24T14:18:49.271Z,2.98
2017-03-24T14:19:59.263Z,2.95
2017-03-24T14:21:09.525Z,2.97
2017-03-24T14:22:19.777Z,2.94
2017-03-24T14:23:30.034Z,3
2017-03-24T14:24:40.291Z,2.98
2017-03-24T14:25:49.918Z,2.98
2017-03-24T14:26:59.865Z,2.94
2017-03-24T14:28:10.132Z,3.05
2017-03-24T14:29:20.071Z,3.05
2017-03-24T14:30:29.710Z,3.03
2017-03-24T14:31:39.967Z,2.98
2017-03-24T14:32:50.218Z,3
2017-03-24T14:33:59.534Z,3.09
2017-03-24T14:35:08.853Z,3.08
2017-03-24T14:36:19.157Z,3
2017-03-24T14:37:28.473Z,3
2017-03-24T14:38:37.473Z,3.08
2017-03-24T14:39:47.729Z,3.05
2017-03-24T14:40:57.672Z,3.05
2017-03-24T14:42:07.924Z,3
2017-03-24T14:43:17.866Z,3.05
2017-03-24T14:44:27.179Z,3.05
2017-03-24T14:45:36.806Z,3.06
2017-03-24T14:46:46.449Z,3.03
2017-03-24T14:47:56.703Z,3.03
2017-03-24T14:49:06.640Z,3.09
2017-03-24T14:50:16.585Z,3.01
2017-03-24T14:51:26.214Z,2.98
2017-03-24T14:52:38.470Z,2.95
2017-03-24T14:53:48.422Z,2.95
2017-03-24T14:54:58.048Z,3.03
2017-03-24T14:56:07.678Z,3.05
2017-03-24T14:57:17.625Z,3
2017-03-24T14:58:27.571Z,3.03
2017-03-24T14:59:37.829Z,2.95
2017-03-24T15:00:47.778Z,2.93
2017-03-24T15:01:57.719Z,2.98
2017-03-24T15:03:07.666Z,2.9
2017-03-24T15:04:17.932Z,2.9
2017-03-24T15:05:27.255Z,2.94
2017-03-24T15:06:37.193Z,2.98
2017-03-24T15:07:47.448Z,2.98
2017-03-24T15:08:57.390Z,2.95
2017-03-24T15:10:07.334Z,2.95
2017-03-24T15:11:16.963Z,2.95
2017-03-24T15:12:26.907Z,2.91
2017-03-24T15:13:36.851Z,2.97
2017-03-24T15:14:46.797Z,2.91
2017-03-24T15:15:56.422Z,2.9
2017-03-24T15:17:06.049Z,2.9
2017-03-24T15:18:15.675Z,2.85
2017-03-24T15:19:25.931Z,3
2017-03-24T15:20:36.178Z,2.98
2017-03-24T15:21:46.126Z,2.93
2017-03-24T15:22:55.757Z,2.98
2017-03-24T15:24:06.016Z,2.91