createdAt,value
2019-01-10T00:01:07.311Z,64.01
2019-01-10T00:03:41.298Z,63.42
2019-01-10T00:06:14.167Z,63.73
2019-01-10T00:08:47.469Z,63.38
2019-01-10T00:11:20.759Z,63.15
2019-01-10T00:13:55.804Z,63.17
2019-01-10T00:16:28.990Z,63.25
2019-01-10T00:19:02.069Z,62.75
2019-01-10T00:21:39.989Z,62.97
2019-01-10T00:24:13.323Z,62.69
2019-01-10T00:26:46.549Z,62.25
2019-01-10T00:29:20.712Z,62.16
2019-01-10T00:31:53.848Z,61.70
2019-01-10T00:34:29.984Z,61.58
2019-01-10T00:37:02.524Z,61.94
2019-01-10T00:39:35.701Z,61.55
2019-01-10T00:42:08.651Z,61.26
2019-01-10T00:44:41.790Z,60.88
2019-01-10T00:47:14.955Z,60.33
2019-01-10T00:49:48.175Z,60.12
2019-01-10T00:52:21.274Z,60.34
2019-01-10T00:54:56.200Z,59.79
2019-01-10T00:57:30.255Z,59.74
2019-01-10T01:00:06.220Z,59.27
2019-01-10T01:02:39.359Z,59.31
2019-01-10T01:05:14.871Z,59.58
2019-01-10T01:07:48.896Z,59.16
2019-01-10T01:10:27.846Z,58.68
2019-01-10T01:13:00.975Z,59.40
2019-01-10T01:15:34.360Z,59.69
2019-01-10T01:18:07.562Z,59.39
2019-01-10T01:20:40.549Z,58.81
2019-01-10T01:23:13.731Z,58.69
2019-01-10T01:25:46.735Z,58.81
2019-01-10T01:28:19.873Z,58.71
2019-01-10T01:30:53.000Z,58.85
2019-01-10T01:33:26.177Z,58.90
2019-01-10T01:35:59.137Z,59.29
2019-01-10T01:38:32.405Z,58.76
2019-01-10T01:41:05.663Z,58.77
2019-01-10T01:43:39.953Z,58.38
2019-01-10T01:46:13.223Z,58.12
2019-01-10T01:48:46.306Z,57.56
2019-01-10T01:51:19.524Z,57.42
2019-01-10T01:53:54.144Z,57.03
2019-01-10T01:56:27.435Z,55.85
2019-01-10T01:59:00.617Z,56.50
2019-01-10T02:01:33.697Z,56.13
2019-01-10T02:04:26.157Z,56.06
2019-01-10T02:07:00.404Z,54.68
2019-01-10T02:09:33.502Z,54.52
2019-01-10T02:12:07.785Z,54.38
2019-01-10T02:14:40.865Z,53.32
2019-01-10T02:17:13.853Z,51.11
2019-01-10T02:19:47.070Z,51.78
2019-01-10T02:22:22.780Z,51.75
2019-01-10T02:24:55.975Z,51.26
2019-01-10T02:27:30.166Z,51.61
2019-01-10T02:30:05.442Z,52.10
2019-01-10T02:32:40.942Z,52.14
2019-01-10T02:35:15.659Z,51.46
2019-01-10T02:37:50.659Z,50.81
2019-01-10T02:40:24.692Z,50.42
2019-01-10T02:42:57.940Z,49.23
2019-01-10T02:45:30.874Z,49.34
2019-01-10T02:48:05.237Z,49.13
2019-01-10T02:50:38.356Z,48.73
2019-01-10T02:53:11.584Z,48.90
2019-01-10T02:55:51.426Z,48.82
2019-01-10T02:58:24.519Z,48.14
2019-01-10T03:00:57.451Z,47.32
2019-01-10T03:03:30.799Z,47.43
2019-01-10T03:06:08.803Z,47.19
2019-01-10T03:08:42.476Z,47.48
2019-01-10T03:11:15.593Z,46.35
2019-01-10T03:13:49.008Z,46.52
2019-01-10T03:16:23.586Z,46.20
2019-01-10T03:19:03.515Z,44.89
2019-01-10T03:21:40.429Z,44.46
2019-01-10T03:24:14.823Z,45.68
2019-01-10T03:26:47.928Z,45.26
2019-01-10T03:29:21.190Z,44.21
2019-01-10T03:31:54.315Z,44.38
2019-01-10T03:34:27.714Z,43.83
2019-01-10T03:37:01.555Z,43.41
2019-01-10T03:39:34.545Z,42.32
2019-01-10T03:42:12.508Z,42.04
2019-01-10T03:44:46.414Z,42.20
2019-01-10T03:47:24.871Z,42.47
2019-01-10T03:49:58.612Z,43.09
2019-01-10T03:52:32.563Z,42.74
2019-01-10T03:55:10.893Z,43.34
2019-01-10T03:57:44.081Z,42.60
2019-01-10T04:00:23.025Z,41.25
2019-01-10T04:02:57.296Z,41.74
2019-01-10T04:05:31.158Z,41.78
2019-01-10T04:08:06.248Z,41.48
2019-01-10T04:10:42.515Z,41.56
2019-01-10T04:13:16.073Z,41.41
2019-01-10T04:15:56.583Z,41.51
2019-01-10T04:18:30.849Z,41.57
2019-01-10T04:21:16.662Z,40.79
2019-01-10T04:23:42.273Z,40.84
2019-01-10T04:26:15.395Z,41.35
2019-01-10T04:28:48.646Z,40.90
2019-01-10T04:31:21.939Z,40.14
2019-01-10T04:33:56.596Z,39.62
2019-01-10T04:36:31.349Z,39.58
2019-01-10T04:39:05.579Z,40.08
2019-01-10T04:41:39.534Z,39.80
2019-01-10T04:44:13.702Z,39.56
2019-01-10T04:46:46.580Z,39.91
2019-01-10T04:49:19.816Z,40.95
2019-01-10T04:51:53.236Z,41.08
2019-01-10T04:54:28.364Z,40.63
2019-01-10T04:57:04.587Z,39.93
2019-01-10T04:59:37.364Z,39.69
2019-01-10T05:02:18.333Z,39.77
2019-01-10T05:04:44.873Z,40.90
2019-01-10T05:07:21.346Z,42.43
2019-01-10T05:09:54.583Z,41.12
2019-01-10T05:12:29.128Z,40.00
2019-01-10T05:15:02.166Z,39.92
2019-01-10T05:17:35.375Z,39.05
2019-01-10T05:20:16.606Z,39.46
2019-01-10T05:22:50.269Z,39.80
2019-01-10T05:25:24.292Z,39.77
2019-01-10T05:28:02.043Z,41.12
2019-01-10T05:30:36.607Z,40.23
2019-01-10T05:33:09.766Z,39.94
2019-01-10T05:35:43.024Z,41.36
2019-01-10T05:38:16.623Z,39.06
2019-01-10T05:40:49.621Z,40.00
2019-01-10T05:43:23.591Z,39.80
2019-01-10T05:45:58.580Z,39.95
2019-01-10T05:48:31.932Z,39.43
2019-01-10T05:51:05.204Z,39.79
2019-01-10T05:53:38.338Z,40.06
2019-01-10T05:56:15.612Z,39.32
2019-01-10T05:58:46.884Z,38.72
2019-01-10T06:01:20.290Z,38.83
2019-01-10T06:03:53.793Z,39.17
2019-01-10T06:06:26.991Z,37.44
2019-01-10T06:09:01.239Z,38.92
2019-01-10T06:11:34.757Z,38.88
2019-01-10T06:14:09.550Z,38.13
2019-01-10T06:16:50.250Z,39.41
2019-01-10T06:19:26.994Z,38.54
2019-01-10T06:21:57.823Z,39.24
2019-01-10T06:24:31.935Z,38.94
2019-01-10T06:27:05.116Z,39.76
2019-01-10T06:29:38.327Z,38.47
2019-01-10T06:32:11.401Z,39.01
2019-01-10T06:34:45.306Z,40.64
2019-01-10T06:37:18.837Z,38.71
2019-01-10T06:39:52.035Z,39.25
2019-01-10T06:42:25.358Z,38.25
2019-01-10T06:44:58.358Z,38.47
2019-01-10T06:47:31.447Z,38.26
2019-01-10T06:50:05.726Z,37.74
2019-01-10T06:52:39.141Z,37.81
2019-01-10T06:55:13.125Z,37.53
2019-01-10T06:57:49.427Z,37.42
2019-01-10T07:00:23.920Z,37.58
2019-01-10T07:02:56.928Z,37.14
2019-01-10T07:05:30.068Z,37.10
2019-01-10T07:08:03.288Z,37.36
2019-01-10T07:10:37.111Z,37.18
2019-01-10T07:13:10.226Z,37.23
2019-01-10T07:15:44.542Z,37.32
2019-01-10T07:18:17.683Z,36.98
2019-01-10T07:20:52.804Z,37.58
2019-01-10T07:23:26.908Z,37.43
2019-01-10T07:26:01.737Z,37.08
2019-01-10T07:28:38.053Z,37.32
2019-01-10T07:31:12.983Z,37.56
2019-01-10T07:33:46.712Z,37.45
2019-01-10T07:36:22.866Z,37.69
2019-01-10T07:38:58.159Z,37.30
2019-01-10T07:41:37.292Z,38.03
2019-01-10T07:44:13.327Z,37.92
2019-01-10T07:46:53.423Z,38.04
2019-01-10T07:49:32.293Z,37.55
2019-01-10T07:52:06.824Z,37.96
2019-01-10T07:54:42.560Z,37.17
2019-01-10T07:57:17.518Z,38.02
2019-01-10T07:59:51.537Z,36.86
2019-01-10T08:02:25.160Z,37.88
2019-01-10T08:05:00.043Z,37.85
2019-01-10T08:07:33.666Z,38.38
2019-01-10T08:10:11.076Z,38.41
2019-01-10T08:12:46.706Z,39.19
2019-01-10T08:15:22.411Z,39.22
2019-01-10T08:17:56.798Z,39.61
2019-01-10T08:20:31.864Z,40.43
2019-01-10T08:23:05.306Z,39.56
2019-01-10T08:25:38.920Z,39.50
2019-01-10T08:28:13.135Z,38.86
2019-01-10T08:30:48.253Z,39.91
2019-01-10T08:33:22.170Z,39.99
2019-01-10T08:35:55.804Z,39.62
2019-01-10T08:38:29.889Z,41.02
2019-01-10T08:41:03.621Z,41.43
2019-01-10T08:43:36.842Z,40.41
2019-01-10T08:46:10.499Z,40.80
2019-01-10T08:48:43.842Z,41.23
2019-01-10T08:51:17.125Z,40.66
2019-01-10T08:53:54.064Z,39.44
2019-01-10T08:56:24.988Z,40.19
2019-01-10T08:58:58.223Z,40.33
2019-01-10T09:01:32.638Z,39.92
2019-01-10T09:04:06.022Z,40.74
2019-01-10T09:06:39.148Z,41.67
2019-01-10T09:09:12.404Z,41.31
2019-01-10T09:11:45.663Z,40.26
2019-01-10T09:14:20.006Z,40.17
2019-01-10T09:16:58.775Z,42.66
2019-01-10T09:19:32.353Z,41.85
2019-01-10T09:22:06.345Z,42.38
2019-01-10T09:24:39.860Z,41.90
2019-01-10T09:27:14.763Z,43.06
2019-01-10T09:29:50.183Z,42.50
2019-01-10T09:32:24.396Z,42.74
2019-01-10T09:34:58.711Z,42.54
2019-01-10T09:37:34.309Z,43.51
2019-01-10T09:40:12.238Z,43.11
2019-01-10T09:42:49.340Z,43.12
2019-01-10T09:45:25.852Z,43.14
2019-01-10T09:48:00.173Z,44.29
2019-01-10T09:50:37.500Z,43.12
2019-01-10T09:53:11.980Z,44.86
2019-01-10T09:55:51.615Z,44.27
2019-01-10T09:58:26.585Z,44.33
2019-01-10T10:01:01.718Z,44.81
2019-01-10T10:03:38.493Z,45.12
2019-01-10T10:06:14.586Z,45.86
2019-01-10T10:08:49.747Z,45.32
2019-01-10T10:11:33.862Z,46.03
2019-01-10T10:14:01.429Z,46.03
2019-01-10T10:16:34.961Z,45.94
2019-01-10T10:19:10.967Z,47.18
2019-01-10T10:21:45.802Z,46.81
2019-01-10T10:24:21.473Z,47.19
2019-01-10T10:26:56.207Z,46.48
2019-01-10T10:29:31.003Z,46.58
2019-01-10T10:32:05.666Z,46.38
2019-01-10T10:34:39.622Z,47.09
2019-01-10T10:37:14.126Z,47.52
2019-01-10T10:39:50.738Z,47.59
2019-01-10T10:42:27.510Z,47.14
2019-01-10T10:45:03.205Z,47.70
2019-01-10T10:47:37.436Z,47.39
2019-01-10T10:50:14.210Z,47.02
2019-01-10T10:52:48.249Z,47.38
2019-01-10T10:55:22.447Z,47.95
2019-01-10T10:57:57.881Z,47.49
2019-01-10T11:00:33.319Z,47.94
2019-01-10T11:03:09.193Z,47.42
2019-01-10T11:05:43.159Z,47.65
2019-01-10T11:08:17.492Z,47.77
2019-01-10T11:10:53.188Z,47.63
2019-01-10T11:13:27.142Z,48.21
2019-01-10T11:16:10.098Z,48.95
2019-01-10T11:18:36.486Z,48.82
2019-01-10T11:21:10.831Z,49.22
2019-01-10T11:23:45.277Z,49.42
2019-01-10T11:26:20.622Z,48.55
2019-01-10T11:28:55.313Z,49.35
2019-01-10T11:31:32.409Z,49.31
2019-01-10T11:34:06.820Z,48.86
2019-01-10T11:36:41.084Z,49.07
2019-01-10T11:39:14.968Z,48.64
2019-01-10T11:41:50.202Z,48.89
2019-01-10T11:44:24.396Z,49.66
2019-01-10T11:46:58.145Z,49.51
2019-01-10T11:49:40.353Z,49.72
2019-01-10T11:52:14.603Z,50.34
2019-01-10T11:54:50.562Z,49.77
2019-01-10T11:57:25.374Z,50.22
2019-01-10T12:00:03.284Z,50.31
2019-01-10T12:02:36.858Z,50.55
2019-01-10T12:05:12.559Z,50.67
2019-01-10T12:08:01.058Z,50.01
2019-01-10T12:10:39.715Z,50.55
2019-01-10T12:13:17.535Z,49.98
2019-01-10T12:15:53.540Z,49.95
2019-01-10T12:18:31.228Z,49.68
2019-01-10T12:21:57.475Z,50.04
2019-01-10T12:24:33.829Z,50.57
2019-01-10T12:31:27.638Z,50.90
2019-01-10T12:33:03.678Z,50.25
2019-01-10T12:35:41.103Z,50.58
2019-01-10T12:38:17.352Z,50.53
2019-01-10T12:40:53.769Z,50.77
2019-01-10T12:43:47.897Z,50.81
2019-01-10T12:46:23.356Z,50.71
2019-01-10T12:48:58.030Z,50.96
2019-01-10T12:51:32.772Z,50.28
2019-01-10T12:54:10.031Z,51.32
2019-01-10T12:56:44.302Z,51.03
2019-01-10T12:59:21.041Z,50.90
2019-01-10T13:01:55.648Z,51.73
2019-01-10T13:04:30.503Z,51.42
2019-01-10T13:07:05.255Z,51.32
2019-01-10T13:09:40.025Z,51.15
2019-01-10T13:12:15.706Z,51.56
2019-01-10T13:14:52.156Z,51.15
2019-01-10T13:17:28.534Z,51.04
2019-01-10T13:20:04.943Z,51.28
2019-01-10T13:22:38.865Z,51.24
2019-01-10T13:25:20.810Z,51.55
2019-01-10T13:27:57.095Z,51.99
2019-01-10T13:30:30.232Z,52.58
2019-01-10T13:33:04.515Z,52.67
2019-01-10T13:35:38.412Z,52.58
2019-01-10T13:38:12.870Z,53.00
2019-01-10T13:40:48.770Z,52.78
2019-01-10T13:43:25.962Z,51.97
2019-01-10T13:46:00.325Z,52.28
2019-01-10T13:48:34.485Z,52.52
2019-01-10T13:51:08.725Z,52.63
2019-01-10T13:53:42.898Z,52.21
2019-01-10T13:56:18.769Z,51.89
2019-01-10T13:58:55.087Z,52.25
2019-01-10T14:01:29.293Z,52.12
2019-01-10T14:04:03.102Z,52.41
2019-01-10T14:06:38.095Z,52.79
2019-01-10T14:09:13.427Z,53.13
2019-01-10T14:11:47.672Z,52.93
2019-01-10T14:14:21.363Z,52.93
2019-01-10T14:17:01.453Z,52.71
2019-01-10T14:19:33.109Z,52.91
2019-01-10T14:22:07.429Z,53.07
2019-01-10T14:24:41.264Z,52.42
2019-01-10T14:27:18.457Z,52.37
2019-01-10T14:29:52.489Z,53.09
2019-01-10T14:32:27.523Z,53.21
2019-01-10T14:35:01.870Z,52.36
2019-01-10T14:37:36.298Z,52.69
2019-01-10T14:40:12.379Z,52.80
2019-01-10T14:42:46.428Z,53.18
2019-01-10T14:45:23.936Z,53.03
2019-01-10T14:48:01.833Z,53.12
2019-01-10T14:50:42.497Z,53.37
2019-01-10T14:53:18.159Z,53.49
2019-01-10T14:55:52.168Z,54.23
2019-01-10T14:58:26.435Z,53.88
2019-01-10T15:01:02.027Z,54.07
2019-01-10T15:03:35.834Z,54.46
2019-01-10T15:06:09.740Z,54.75
2019-01-10T15:08:43.528Z,54.94
2019-01-10T15:11:19.755Z,54.70
2019-01-10T15:13:52.878Z,54.68
2019-01-10T15:16:26.472Z,55.20
2019-01-10T15:18:59.832Z,54.95
2019-01-10T15:21:33.077Z,55.56
2019-01-10T15:24:09.731Z,55.89
2019-01-10T15:26:43.319Z,55.81
2019-01-10T15:29:16.570Z,56.02
2019-01-10T15:31:49.683Z,55.69
2019-01-10T15:34:22.905Z,55.88
2019-01-10T15:36:56.203Z,55.88
2019-01-10T15:39:30.414Z,56.09
2019-01-10T15:42:03.746Z,56.76
2019-01-10T15:44:36.939Z,57.22
2019-01-10T15:47:10.451Z,57.42
2019-01-10T15:49:43.399Z,58.10
2019-01-10T15:52:16.479Z,58.07
2019-01-10T15:54:49.427Z,58.03
2019-01-10T15:57:22.448Z,57.87
2019-01-10T15:59:56.467Z,58.01
2019-01-10T16:02:29.569Z,58.07
2019-01-10T16:05:04.179Z,57.95
2019-01-10T16:07:36.954Z,58.20
2019-01-10T16:10:13.173Z,58.85
2019-01-10T16:12:46.304Z,58.85
2019-01-10T16:15:21.784Z,57.83
2019-01-10T16:17:55.534Z,57.80
2019-01-10T16:20:28.498Z,58.33
2019-01-10T16:23:01.665Z,57.57
2019-01-10T16:25:34.914Z,57.99
2019-01-10T16:28:08.236Z,58.19
2019-01-10T16:30:41.211Z,57.44
2019-01-10T16:33:14.640Z,57.58
2019-01-10T16:35:47.805Z,57.47
2019-01-10T16:38:20.991Z,58.15
2019-01-10T16:40:53.806Z,58.08
2019-01-10T16:43:26.847Z,57.71
2019-01-10T16:46:03.057Z,57.68
2019-01-10T16:48:36.361Z,57.87
2019-01-10T16:51:09.580Z,57.94
2019-01-10T16:53:42.730Z,57.76
2019-01-10T16:56:16.256Z,57.67
2019-01-10T16:58:49.424Z,58.00
2019-01-10T17:01:23.596Z,58.05
2019-01-10T17:03:56.430Z,58.37
2019-01-10T17:06:29.459Z,58.18
2019-01-10T17:09:02.507Z,57.96
2019-01-10T17:11:35.586Z,57.70
2019-01-10T17:14:09.856Z,58.20
2019-01-10T17:16:42.843Z,57.97
2019-01-10T17:19:16.186Z,57.74
2019-01-10T17:21:49.532Z,57.68
2019-01-10T17:24:22.695Z,58.06
2019-01-10T17:26:56.611Z,58.10
2019-01-10T17:29:31.858Z,57.86
2019-01-10T17:32:05.332Z,58.83
2019-01-10T17:34:39.530Z,58.94
2019-01-10T17:37:12.699Z,59.49
2019-01-10T17:39:53.182Z,58.93
2019-01-10T17:42:26.100Z,59.55
2019-01-10T17:44:58.830Z,59.30
2019-01-10T17:47:32.904Z,58.97
2019-01-10T17:50:08.615Z,58.75
2019-01-10T17:52:41.545Z,59.36
2019-01-10T17:55:15.235Z,59.60
2019-01-10T17:58:10.702Z,59.75
2019-01-10T18:00:44.135Z,59.26
2019-01-10T18:03:17.163Z,59.53
2019-01-10T18:05:50.379Z,59.63
2019-01-10T18:08:24.988Z,59.85
2019-01-10T18:10:58.454Z,60.26
2019-01-10T18:13:31.388Z,60.15
2019-01-10T18:16:04.524Z,59.83
2019-01-10T18:18:56.982Z,59.94
2019-01-10T18:21:31.254Z,60.28
2019-01-10T18:24:04.830Z,60.19
2019-01-10T18:26:39.274Z,60.49
2019-01-10T18:29:12.404Z,60.40
2019-01-10T18:31:52.901Z,59.65
2019-01-10T18:34:26.091Z,60.33
2019-01-10T18:36:59.311Z,60.35
2019-01-10T18:39:32.527Z,60.12
2019-01-10T18:42:05.832Z,60.61
2019-01-10T18:44:39.149Z,60.36
2019-01-10T18:47:13.202Z,60.18
2019-01-10T18:49:46.030Z,59.96
2019-01-10T18:52:19.251Z,60.29
2019-01-10T18:54:59.992Z,60.54
2019-01-10T18:57:29.312Z,60.65
2019-01-10T19:00:23.176Z,60.90
2019-01-10T19:02:56.564Z,60.84
2019-01-10T19:05:29.700Z,61.03
2019-01-10T19:08:02.870Z,60.77
2019-01-10T19:10:35.980Z,61.16
2019-01-10T19:13:08.970Z,60.69
2019-01-10T19:15:50.094Z,60.69
2019-01-10T19:18:23.286Z,60.99
2019-01-10T19:20:56.330Z,60.96
2019-01-10T19:23:30.568Z,60.84
2019-01-10T19:26:05.156Z,60.76
2019-01-10T19:28:38.210Z,60.57
2019-01-10T19:31:11.433Z,60.43
2019-01-10T19:33:44.704Z,61.10
2019-01-10T19:36:17.898Z,61.33
2019-01-10T19:38:51.269Z,61.55
2019-01-10T19:41:25.421Z,62.11
2019-01-10T19:43:58.531Z,62.07
2019-01-10T19:46:31.468Z,61.90
2019-01-10T19:49:04.397Z,61.70
2019-01-10T19:51:37.538Z,61.42
2019-01-10T19:54:10.695Z,61.20
2019-01-10T19:56:43.930Z,60.93
2019-01-10T19:59:16.995Z,61.24
2019-01-10T20:01:50.391Z,61.19
2019-01-10T20:04:23.527Z,61.22
2019-01-10T20:06:57.017Z,60.87
2019-01-10T20:09:30.183Z,61.21
2019-01-10T20:12:07.410Z,61.42
2019-01-10T20:14:41.467Z,61.21
2019-01-10T20:17:14.500Z,60.91
2019-01-10T20:19:48.979Z,61.24
2019-01-10T20:22:50.203Z,61.08
2019-01-10T20:25:23.452Z,61.34
2019-01-10T20:27:57.332Z,61.55
2019-01-10T20:30:30.696Z,61.54
2019-01-10T20:33:04.489Z,61.35
2019-01-10T20:35:37.268Z,61.33
2019-01-10T20:38:11.458Z,61.28
2019-01-10T20:40:44.656Z,61.43
2019-01-10T20:43:18.577Z,61.22
2019-01-10T20:45:59.404Z,61.45
2019-01-10T20:48:33.784Z,61.47
2019-01-10T20:51:07.191Z,60.74
2019-01-10T20:53:40.423Z,60.93
2019-01-10T20:56:29.108Z,60.71
2019-01-10T20:59:02.140Z,60.95
2019-01-10T21:01:35.201Z,60.98
2019-01-10T21:04:08.932Z,61.62
2019-01-10T21:06:44.388Z,61.30
2019-01-10T21:09:17.737Z,61.26
2019-01-10T21:11:50.852Z,60.85
2019-01-10T21:14:24.079Z,60.75
2019-01-10T21:16:57.158Z,60.84
2019-01-10T21:19:30.520Z,60.92
2019-01-10T21:22:03.614Z,61.34
2019-01-10T21:24:36.498Z,61.80
2019-01-10T21:27:09.571Z,61.97
2019-01-10T21:29:50.884Z,61.65
2019-01-10T21:32:25.163Z,61.60
2019-01-10T21:34:58.205Z,61.94
2019-01-10T21:37:31.368Z,61.53
2019-01-10T21:40:06.516Z,61.54
2019-01-10T21:42:39.614Z,61.31
2019-01-10T21:45:17.577Z,60.88
2019-01-10T21:47:53.858Z,60.94
2019-01-10T21:50:28.190Z,61.04
2019-01-10T21:53:02.162Z,61.31
2019-01-10T21:55:35.464Z,61.20
2019-01-10T21:58:16.774Z,61.16
2019-01-10T22:00:50.359Z,61.32
2019-01-10T22:03:23.340Z,61.51
2019-01-10T22:09:27.892Z,61.27
2019-01-10T22:12:02.321Z,61.51
2019-01-10T22:14:35.121Z,61.73
2019-01-10T22:17:08.855Z,61.30
2019-01-10T22:19:43.901Z,61.56
2019-01-10T22:22:17.149Z,61.57
2019-01-10T22:25:15.740Z,61.33
2019-01-10T22:27:51.529Z,61.45
2019-01-10T22:30:25.527Z,61.65
2019-01-10T22:33:02.668Z,61.84
2019-01-10T22:35:38.019Z,61.57
2019-01-10T22:38:10.576Z,61.67
2019-01-10T22:40:44.962Z,61.97
2019-01-10T22:43:18.088Z,61.85
2019-01-10T22:45:51.263Z,61.89
2019-01-10T22:48:24.148Z,61.86
2019-01-10T22:50:56.952Z,61.95
2019-01-10T22:53:29.764Z,61.66
2019-01-10T22:56:02.649Z,61.62
2019-01-10T22:58:52.323Z,61.77
2019-01-10T23:01:27.246Z,62.08
2019-01-10T23:04:00.495Z,61.81
2019-01-10T23:06:33.269Z,62.03
2019-01-10T23:09:07.839Z,61.79
2019-01-10T23:11:43.571Z,62.57
2019-01-10T23:14:17.325Z,62.21
2019-01-10T23:16:50.246Z,62.51
2019-01-10T23:19:24.439Z,61.87
2019-01-10T23:21:58.579Z,61.79
2019-01-10T23:24:31.544Z,62.16
2019-01-10T23:27:04.724Z,61.80
2019-01-10T23:29:37.811Z,62.02
2019-01-10T23:32:35.817Z,61.86
2019-01-10T23:35:10.491Z,61.52
2019-01-10T23:37:44.680Z,61.11
2019-01-10T23:40:18.532Z,61.02
2019-01-10T23:43:16.678Z,62.02
2019-01-10T23:45:49.704Z,62.02
2019-01-10T23:48:23.573Z,61.67
2019-01-10T23:50:56.858Z,61.38
2019-01-10T23:53:29.819Z,61.54
2019-01-10T23:56:02.444Z,61.04
2019-01-10T23:58:35.144Z,60.65
