createdAt,value
2023-06-20T00:00:28.693Z,4
2023-06-20T00:01:31.829Z,4
2023-06-20T00:02:34.936Z,4
2023-06-20T00:03:36.398Z,4
2023-06-20T00:04:39.561Z,4
2023-06-20T00:05:42.683Z,4
2023-06-20T00:06:45.760Z,4
2023-06-20T00:07:47.184Z,4
2023-06-20T00:08:48.631Z,4
2023-06-20T00:09:50.032Z,4
2023-06-20T00:10:53.088Z,4
2023-06-20T00:11:54.566Z,4
2023-06-20T00:12:57.646Z,4
2023-06-20T00:14:00.714Z,4
2023-06-20T00:15:03.762Z,4
2023-06-20T00:16:05.173Z,4
2023-06-20T00:17:06.634Z,4
2023-06-20T00:18:09.764Z,4
2023-06-20T00:19:12.825Z,4
2023-06-20T00:20:14.215Z,4
2023-06-20T00:21:15.997Z,4
2023-06-20T00:22:19.009Z,4
2023-06-20T00:23:22.019Z,4
2023-06-20T00:24:23.496Z,4
2023-06-20T00:25:25.160Z,4
2023-06-20T00:26:26.437Z,4
2023-06-20T00:27:29.490Z,4
2023-06-20T00:28:31.003Z,4
2023-06-20T00:29:34.062Z,4
2023-06-20T00:30:37.119Z,4
2023-06-20T00:31:38.521Z,4
2023-06-20T00:32:39.949Z,4
2023-06-20T00:33:41.395Z,4
2023-06-20T00:34:42.834Z,4
2023-06-20T00:35:44.246Z,4
2023-06-20T00:36:45.761Z,4
2023-06-20T00:37:48.822Z,4
2023-06-20T00:38:51.954Z,4
2023-06-20T00:39:53.384Z,4
2023-06-20T00:40:54.769Z,4
2023-06-20T00:41:57.879Z,4
2023-06-20T00:43:00.888Z,4
2023-06-20T00:44:02.292Z,4
2023-06-20T00:45:03.700Z,4
2023-06-20T00:46:05.146Z,4
2023-06-20T00:47:08.271Z,4
2023-06-20T00:48:11.551Z,4
2023-06-20T00:49:14.564Z,4
2023-06-20T00:50:17.580Z,4
2023-06-20T00:51:20.722Z,4
2023-06-20T00:52:23.823Z,4
2023-06-20T00:53:25.304Z,4
2023-06-20T00:54:28.306Z,4
2023-06-20T00:55:29.804Z,4
2023-06-20T00:56:31.244Z,0
2023-06-20T00:57:32.653Z,0
2023-06-20T00:58:35.779Z,0
2023-06-20T00:59:38.829Z,0
2023-06-20T01:00:41.914Z,0
2023-06-20T01:01:43.345Z,0
2023-06-20T01:02:44.918Z,0
2023-06-20T01:03:48.152Z,0
2023-06-20T01:04:49.622Z,0
2023-06-20T01:05:51.031Z,0
2023-06-20T01:06:54.154Z,0
2023-06-20T01:07:55.564Z,0
2023-06-20T01:08:56.979Z,0
2023-06-20T01:10:00.158Z,0
2023-06-20T01:11:03.324Z,0
2023-06-20T01:12:04.748Z,0
2023-06-20T01:13:07.753Z,0
2023-06-20T01:14:09.186Z,0
2023-06-20T01:15:10.589Z,0
2023-06-20T01:16:12.065Z,0
2023-06-20T01:17:13.464Z,0
2023-06-20T01:18:16.523Z,0
2023-06-20T01:19:19.536Z,0
2023-06-20T01:20:20.945Z,0
2023-06-20T01:21:23.996Z,0
2023-06-20T01:22:27.051Z,0
2023-06-20T01:23:30.054Z,0
2023-06-20T01:24:31.532Z,0
2023-06-20T01:25:33.008Z,0
2023-06-20T01:26:36.034Z,0
2023-06-20T01:27:37.428Z,0
2023-06-20T01:28:38.831Z,0
2023-06-20T01:29:41.843Z,0
2023-06-20T01:30:43.247Z,0
2023-06-20T01:31:44.654Z,0
2023-06-20T01:32:46.112Z,0
2023-06-20T01:33:47.518Z,0
2023-06-20T01:34:48.927Z,0
2023-06-20T01:35:52.000Z,0
2023-06-20T01:36:53.450Z,0
2023-06-20T01:37:54.869Z,0
2023-06-20T01:38:56.375Z,0
2023-06-20T01:39:59.378Z,0
2023-06-20T01:41:00.780Z,0
2023-06-20T01:42:03.939Z,0
2023-06-20T01:43:07.045Z,0
2023-06-20T01:44:10.047Z,0
2023-06-20T01:45:11.459Z,0
2023-06-20T01:46:12.883Z,0
2023-06-20T01:47:15.970Z,0
2023-06-20T01:48:19.024Z,0
2023-06-20T01:49:22.024Z,0
2023-06-20T01:50:25.033Z,0
2023-06-20T01:51:28.092Z,0
2023-06-20T01:52:31.092Z,0
2023-06-20T01:53:33.491Z,0
2023-06-20T01:54:35.668Z,0
2023-06-20T01:55:37.187Z,0
2023-06-20T01:56:38.655Z,0
2023-06-20T01:57:40.064Z,0
2023-06-20T01:58:43.188Z,0
2023-06-20T01:59:44.596Z,0
2023-06-20T02:00:46.012Z,0
2023-06-20T02:01:49.025Z,0
2023-06-20T02:02:50.449Z,0
2023-06-20T02:03:51.906Z,0
2023-06-20T02:04:53.392Z,0
2023-06-20T02:05:54.788Z,0
2023-06-20T02:06:57.848Z,0
2023-06-20T02:08:00.901Z,0
2023-06-20T02:09:02.305Z,0
2023-06-20T02:10:05.315Z,0
2023-06-20T02:11:06.721Z,0
2023-06-20T02:12:08.130Z,0
2023-06-20T02:13:09.540Z,0
2023-06-20T02:14:12.644Z,0
2023-06-20T02:15:15.706Z,0
2023-06-20T02:16:18.821Z,0
2023-06-20T02:17:21.949Z,0
2023-06-20T02:18:24.974Z,0
2023-06-20T02:19:27.979Z,0
2023-06-20T02:20:29.379Z,0
2023-06-20T02:21:30.838Z,0
2023-06-20T02:22:33.897Z,0
2023-06-20T02:23:36.996Z,0
2023-06-20T02:24:38.426Z,0
2023-06-20T02:25:41.456Z,0
2023-06-20T02:26:42.924Z,0
2023-06-20T02:27:44.328Z,0
2023-06-20T02:28:45.793Z,0
2023-06-20T02:29:47.200Z,0
2023-06-20T02:30:48.610Z,0
2023-06-20T02:31:51.688Z,0
2023-06-20T02:32:54.842Z,0
2023-06-20T02:33:57.887Z,0
2023-06-20T02:34:59.297Z,0
2023-06-20T02:36:00.704Z,0
2023-06-20T02:37:03.761Z,0
2023-06-20T02:38:06.817Z,0
2023-06-20T02:39:09.871Z,0
2023-06-20T02:40:12.938Z,0
2023-06-20T02:41:14.342Z,0
2023-06-20T02:42:15.753Z,0
2023-06-20T02:43:17.235Z,0
2023-06-20T02:44:18.641Z,0
2023-06-20T02:45:20.054Z,0
2023-06-20T02:46:23.202Z,0
2023-06-20T02:47:24.870Z,0
2023-06-20T02:48:27.929Z,0
2023-06-20T02:49:29.339Z,0
2023-06-20T02:50:30.754Z,0
2023-06-20T02:51:33.753Z,0
2023-06-20T02:52:35.156Z,0
2023-06-20T02:53:38.208Z,0
2023-06-20T02:54:41.219Z,0
2023-06-20T02:55:44.294Z,0
2023-06-20T02:56:45.803Z,0
2023-06-20T02:57:48.858Z,0
2023-06-20T02:58:51.859Z,0
2023-06-20T02:59:53.270Z,0
2023-06-20T03:00:56.280Z,0
2023-06-20T03:01:57.817Z,0
2023-06-20T03:03:00.951Z,0
2023-06-20T03:04:02.421Z,0
2023-06-20T03:05:05.583Z,0
2023-06-20T03:06:06.991Z,0
2023-06-20T03:07:10.036Z,0
2023-06-20T03:08:13.061Z,0
2023-06-20T03:09:14.456Z,0
2023-06-20T03:10:15.967Z,0
2023-06-20T03:11:17.374Z,0
2023-06-20T03:12:20.437Z,0
2023-06-20T03:13:23.432Z,0
2023-06-20T03:14:24.844Z,0
2023-06-20T03:15:26.453Z,0
2023-06-20T03:16:29.642Z,0
2023-06-20T03:17:31.119Z,0
2023-06-20T03:18:32.546Z,0
2023-06-20T03:19:33.958Z,0
2023-06-20T03:20:37.077Z,0
2023-06-20T03:21:40.207Z,0
2023-06-20T03:22:43.315Z,0
2023-06-20T03:23:44.722Z,0
2023-06-20T03:24:48.054Z,0
2023-06-20T03:25:51.271Z,0
2023-06-20T03:26:52.737Z,0
2023-06-20T03:27:55.855Z,0
2023-06-20T03:28:57.265Z,0
2023-06-20T03:30:00.324Z,0
2023-06-20T03:31:03.398Z,0
2023-06-20T03:32:04.853Z,0
2023-06-20T03:33:06.395Z,0
2023-06-20T03:34:07.826Z,0
2023-06-20T03:35:09.225Z,0
2023-06-20T03:36:12.275Z,0
2023-06-20T03:37:15.336Z,0
2023-06-20T03:38:16.738Z,0
2023-06-20T03:39:18.136Z,0
2023-06-20T03:40:21.197Z,0
2023-06-20T03:41:24.231Z,0
2023-06-20T03:42:25.638Z,0
2023-06-20T03:43:28.682Z,0
2023-06-20T03:44:31.743Z,0
2023-06-20T03:45:33.228Z,0
2023-06-20T03:46:36.263Z,0
2023-06-20T03:47:37.805Z,0
2023-06-20T03:48:40.920Z,0
2023-06-20T03:49:45.081Z,0
2023-06-20T03:50:48.008Z,0
2023-06-20T03:51:51.008Z,0
2023-06-20T03:52:54.011Z,0
2023-06-20T03:53:55.433Z,0
2023-06-20T03:54:56.820Z,0
2023-06-20T03:55:58.277Z,0
2023-06-20T03:57:01.407Z,0
2023-06-20T03:58:04.472Z,0
2023-06-20T03:59:05.877Z,0
2023-06-20T04:00:08.885Z,0
2023-06-20T04:01:10.447Z,0
2023-06-20T04:02:11.939Z,0
2023-06-20T04:03:15.192Z,0
2023-06-20T04:04:16.642Z,0
2023-06-20T04:05:19.657Z,0
2023-06-20T04:06:21.103Z,0
2023-06-20T04:07:22.518Z,0
2023-06-20T04:08:23.908Z,0
2023-06-20T04:09:25.312Z,0
2023-06-20T04:10:26.721Z,0
2023-06-20T04:11:29.780Z,0
2023-06-20T04:12:32.883Z,0
2023-06-20T04:13:35.944Z,0
2023-06-20T04:14:37.392Z,0
2023-06-20T04:15:40.459Z,0
2023-06-20T04:16:41.863Z,0
2023-06-20T04:17:43.316Z,0
2023-06-20T04:18:44.774Z,0
2023-06-20T04:19:46.332Z,0
2023-06-20T04:20:49.422Z,0
2023-06-20T04:21:50.980Z,0
2023-06-20T04:22:52.388Z,0
2023-06-20T04:23:55.420Z,0
2023-06-20T04:24:58.426Z,0
2023-06-20T04:26:01.488Z,0
2023-06-20T04:27:04.600Z,0
2023-06-20T04:28:05.999Z,0
2023-06-20T04:29:07.405Z,0
2023-06-20T04:30:08.806Z,0
2023-06-20T04:31:10.209Z,0
2023-06-20T04:32:13.318Z,0
2023-06-20T04:33:14.760Z,0
2023-06-20T04:34:17.883Z,0
2023-06-20T04:35:19.291Z,0
2023-06-20T04:36:22.288Z,0
2023-06-20T04:37:25.291Z,0
2023-06-20T04:38:30.001Z,0
2023-06-20T04:39:30.697Z,0
2023-06-20T04:40:32.098Z,0
2023-06-20T04:41:33.510Z,0
2023-06-20T04:42:36.569Z,0
2023-06-20T04:43:39.612Z,0
2023-06-20T04:44:42.598Z,0
2023-06-20T04:45:45.608Z,0
2023-06-20T04:46:48.709Z,0
2023-06-20T04:47:50.236Z,0
2023-06-20T04:48:51.849Z,0
2023-06-20T04:49:53.320Z,0
2023-06-20T04:50:54.770Z,0
2023-06-20T04:51:56.168Z,0
2023-06-20T04:52:57.601Z,0
2023-06-20T04:53:58.991Z,0
2023-06-20T04:55:02.017Z,0
2023-06-20T04:56:03.414Z,0
2023-06-20T04:57:06.432Z,0
2023-06-20T04:58:09.467Z,0
2023-06-20T04:59:10.853Z,0
2023-06-20T05:00:12.327Z,0
2023-06-20T05:01:13.745Z,0
2023-06-20T05:02:16.756Z,0
2023-06-20T05:03:19.893Z,0
2023-06-20T05:04:23.129Z,0
2023-06-20T05:05:26.218Z,0
2023-06-20T05:06:29.221Z,0
2023-06-20T05:07:32.234Z,0
2023-06-20T05:08:35.379Z,0
2023-06-20T05:09:38.466Z,0
2023-06-20T05:10:39.872Z,0
2023-06-20T05:11:41.299Z,0
2023-06-20T05:12:44.434Z,0
2023-06-20T05:13:45.837Z,0
2023-06-20T05:14:47.246Z,0
2023-06-20T05:15:48.665Z,0
2023-06-20T05:16:51.719Z,0
2023-06-20T05:17:53.191Z,0
2023-06-20T05:18:56.237Z,0
2023-06-20T05:19:59.282Z,0
2023-06-20T05:21:02.342Z,0
2023-06-20T05:22:05.402Z,0
2023-06-20T05:23:06.998Z,0
2023-06-20T05:24:08.521Z,0
2023-06-20T05:25:09.963Z,0
2023-06-20T05:26:13.020Z,0
2023-06-20T05:27:16.098Z,0
2023-06-20T05:28:19.209Z,0
2023-06-20T05:29:22.229Z,0
2023-06-20T05:30:25.613Z,0
2023-06-20T05:31:28.528Z,0
2023-06-20T05:32:31.709Z,0
2023-06-20T05:33:33.262Z,0
2023-06-20T05:34:36.294Z,0
2023-06-20T05:35:37.797Z,0
2023-06-20T05:36:40.962Z,0
2023-06-20T05:37:44.068Z,0
2023-06-20T05:38:45.473Z,0
2023-06-20T05:39:48.475Z,0
2023-06-20T05:40:51.488Z,0
2023-06-20T05:41:54.492Z,0
2023-06-20T05:42:57.552Z,0
2023-06-20T05:44:00.554Z,0
2023-06-20T05:45:01.965Z,0
2023-06-20T05:46:05.025Z,0
2023-06-20T05:47:08.153Z,0
2023-06-20T05:48:11.306Z,0
2023-06-20T05:49:12.764Z,0
2023-06-20T05:50:14.305Z,0
2023-06-20T05:51:17.366Z,0
2023-06-20T05:52:20.371Z,0
2023-06-20T05:53:21.822Z,0
2023-06-20T05:54:25.017Z,0
2023-06-20T05:55:26.499Z,0
2023-06-20T05:56:27.950Z,0
2023-06-20T05:57:30.961Z,0
2023-06-20T05:58:32.449Z,0
2023-06-20T05:59:35.452Z,0
2023-06-20T06:00:38.562Z,0
2023-06-20T06:01:39.965Z,0
2023-06-20T06:02:41.440Z,0
2023-06-20T06:03:44.691Z,0
2023-06-20T06:04:46.342Z,0
2023-06-20T06:05:47.861Z,0
2023-06-20T06:06:50.919Z,0
2023-06-20T06:07:52.320Z,0
2023-06-20T06:08:53.729Z,0
2023-06-20T06:09:56.731Z,0
2023-06-20T06:10:58.143Z,0
2023-06-20T06:11:59.612Z,0
2023-06-20T06:13:02.663Z,0
2023-06-20T06:14:05.668Z,0
2023-06-20T06:15:08.726Z,0
2023-06-20T06:16:11.847Z,0
2023-06-20T06:17:14.945Z,0
2023-06-20T06:18:18.066Z,0
2023-06-20T06:19:21.084Z,0
2023-06-20T06:20:24.537Z,0
2023-06-20T06:21:26.207Z,0
2023-06-20T06:22:27.696Z,0
2023-06-20T06:23:30.718Z,0
2023-06-20T06:24:33.840Z,0
2023-06-20T06:25:35.252Z,0
2023-06-20T06:26:36.662Z,0
2023-06-20T06:27:39.721Z,0
2023-06-20T06:28:41.185Z,0
2023-06-20T06:29:44.335Z,0
2023-06-20T06:30:45.900Z,0
2023-06-20T06:31:48.918Z,0
2023-06-20T06:32:50.379Z,0
2023-06-20T06:33:53.411Z,0
2023-06-20T06:34:56.502Z,0
2023-06-20T06:35:59.573Z,0
2023-06-20T06:37:00.975Z,0
2023-06-20T06:38:02.491Z,0
2023-06-20T06:39:07.019Z,0
2023-06-20T06:40:07.904Z,0
2023-06-20T06:41:11.045Z,0
2023-06-20T06:42:14.151Z,0
2023-06-20T06:43:17.152Z,0
2023-06-20T06:44:18.553Z,0
2023-06-20T06:45:21.663Z,0
2023-06-20T06:46:23.182Z,0
2023-06-20T06:47:26.272Z,0
2023-06-20T06:48:29.471Z,0
2023-06-20T06:49:32.512Z,0
2023-06-20T06:50:35.503Z,0
2023-06-20T06:51:37.009Z,0
2023-06-20T06:52:38.459Z,0
2023-06-20T06:53:39.882Z,0
2023-06-20T06:54:42.984Z,0
2023-06-20T06:55:44.413Z,0
2023-06-20T06:56:45.822Z,0
2023-06-20T06:57:47.217Z,0
2023-06-20T06:58:50.269Z,0
2023-06-20T06:59:51.740Z,0
2023-06-20T07:00:53.149Z,0
2023-06-20T07:01:54.674Z,0
2023-06-20T07:02:56.167Z,0
2023-06-20T07:03:57.845Z,0
2023-06-20T07:05:01.161Z,0
2023-06-20T07:06:02.572Z,0
2023-06-20T07:07:04.041Z,0
2023-06-20T07:08:07.161Z,0
2023-06-20T07:09:10.218Z,0
2023-06-20T07:10:11.651Z,0
2023-06-20T07:11:14.695Z,0
2023-06-20T07:12:17.946Z,0
2023-06-20T07:13:19.356Z,0
2023-06-20T07:14:20.830Z,0
2023-06-20T07:15:22.310Z,0
2023-06-20T07:16:23.827Z,0
2023-06-20T07:17:27.059Z,0
2023-06-20T07:18:29.714Z,0
2023-06-20T07:19:31.003Z,0
2023-06-20T07:20:32.413Z,0
2023-06-20T07:21:33.825Z,0
2023-06-20T07:22:36.915Z,0
2023-06-20T07:23:40.033Z,0
2023-06-20T07:24:41.504Z,0
2023-06-20T07:25:42.998Z,0
2023-06-20T07:26:46.052Z,0
2023-06-20T07:27:49.113Z,0
2023-06-20T07:28:50.590Z,0
2023-06-20T07:29:52.000Z,0
2023-06-20T07:30:55.052Z,0
2023-06-20T07:31:58.348Z,0
2023-06-20T07:33:01.268Z,0
2023-06-20T07:34:02.817Z,0
2023-06-20T07:35:05.831Z,0
2023-06-20T07:36:07.228Z,0
2023-06-20T07:37:08.626Z,0
2023-06-20T07:38:11.736Z,0
2023-06-20T07:39:14.801Z,0
2023-06-20T07:40:17.811Z,0
2023-06-20T07:41:20.805Z,0
2023-06-20T07:42:23.812Z,0
2023-06-20T07:43:28.459Z,0
2023-06-20T07:44:29.328Z,0
2023-06-20T07:45:30.774Z,0
2023-06-20T07:46:33.947Z,0
2023-06-20T07:47:35.576Z,0
2023-06-20T07:48:36.930Z,0
2023-06-20T07:49:40.515Z,0
2023-06-20T07:50:42.406Z,0
2023-06-20T07:51:45.529Z,0
2023-06-20T07:52:48.537Z,0
2023-06-20T07:53:49.947Z,0
2023-06-20T07:54:51.425Z,0
2023-06-20T07:55:54.430Z,0
2023-06-20T07:56:57.556Z,0
2023-06-20T07:58:00.647Z,0
2023-06-20T07:59:02.167Z,0
2023-06-20T08:00:05.188Z,0
2023-06-20T08:01:06.681Z,0
2023-06-20T08:02:08.090Z,0
2023-06-20T08:03:11.268Z,0
2023-06-20T08:04:14.354Z,0
2023-06-20T08:05:15.810Z,0
2023-06-20T08:06:18.871Z,0
2023-06-20T08:07:20.360Z,0
2023-06-20T08:08:21.833Z,0
2023-06-20T08:09:23.265Z,0
2023-06-20T08:10:24.723Z,0
2023-06-20T08:11:26.123Z,0
2023-06-20T08:12:29.225Z,0
2023-06-20T08:13:32.305Z,8
2023-06-20T08:14:33.702Z,8
2023-06-20T08:15:36.809Z,8
2023-06-20T08:16:39.906Z,8
2023-06-20T08:17:43.096Z,8
2023-06-20T08:18:44.540Z,8
2023-06-20T08:19:45.970Z,8
2023-06-20T08:20:49.031Z,8
2023-06-20T08:21:52.085Z,8
2023-06-20T08:22:55.220Z,8
2023-06-20T08:23:58.411Z,8
2023-06-20T08:25:01.462Z,8
2023-06-20T08:26:02.928Z,12
2023-06-20T08:27:04.399Z,12
2023-06-20T08:28:15.035Z,8
2023-06-20T08:29:09.902Z,12
2023-06-20T08:30:11.280Z,8
2023-06-20T08:31:14.403Z,8
2023-06-20T08:32:17.463Z,12
2023-06-20T08:33:18.893Z,12
2023-06-20T08:34:21.909Z,12
2023-06-20T08:35:23.397Z,12
2023-06-20T08:36:26.399Z,12
2023-06-20T08:37:27.794Z,8
2023-06-20T08:38:29.202Z,12
2023-06-20T08:39:30.609Z,16
2023-06-20T08:40:33.776Z,12
2023-06-20T08:41:36.838Z,12
2023-06-20T08:42:38.278Z,8
2023-06-20T08:43:41.299Z,16
2023-06-20T08:44:56.219Z,12
2023-06-20T08:45:46.822Z,16
2023-06-20T08:46:48.379Z,12
2023-06-20T08:47:49.887Z,12
2023-06-20T08:48:53.309Z,16
2023-06-20T08:49:54.837Z,16
2023-06-20T08:50:57.959Z,12
2023-06-20T08:51:59.472Z,12
2023-06-20T08:53:00.893Z,12
2023-06-20T08:54:03.898Z,12
2023-06-20T08:55:06.975Z,12
2023-06-20T08:56:10.085Z,8
2023-06-20T08:57:11.535Z,12
2023-06-20T08:58:14.543Z,12
2023-06-20T08:59:17.596Z,12
2023-06-20T09:00:19.106Z,12
2023-06-20T09:01:20.565Z,12
2023-06-20T09:02:23.597Z,8
2023-06-20T09:03:25.243Z,12
2023-06-20T09:04:28.193Z,12
2023-06-20T09:05:31.224Z,12
2023-06-20T09:06:34.281Z,12
2023-06-20T09:07:37.390Z,16
2023-06-20T09:08:38.799Z,16
2023-06-20T09:09:40.217Z,12
2023-06-20T09:10:41.694Z,16
2023-06-20T09:11:44.747Z,12
2023-06-20T09:12:47.853Z,12
2023-06-20T09:13:49.302Z,16
2023-06-20T09:14:52.319Z,16
2023-06-20T09:15:55.365Z,12
2023-06-20T09:16:56.881Z,16
2023-06-20T09:17:58.434Z,16
2023-06-20T09:19:01.503Z,12
2023-06-20T09:20:04.573Z,16
2023-06-20T09:21:07.714Z,16
2023-06-20T09:22:13.451Z,16
2023-06-20T09:23:14.759Z,16
2023-06-20T09:24:17.860Z,16
2023-06-20T09:25:21.000Z,16
2023-06-20T09:26:22.399Z,16
2023-06-20T09:27:25.468Z,16
2023-06-20T09:28:26.905Z,16
2023-06-20T09:29:28.310Z,16
2023-06-20T09:30:32.019Z,20
2023-06-20T09:31:32.970Z,16
2023-06-20T09:32:34.413Z,16
2023-06-20T09:33:35.813Z,16
2023-06-20T09:34:38.986Z,16
2023-06-20T09:35:40.381Z,16
2023-06-20T09:36:43.449Z,20
2023-06-20T09:37:46.579Z,20
2023-06-20T09:38:48.037Z,16
2023-06-20T09:39:49.473Z,16
2023-06-20T09:40:50.894Z,20
2023-06-20T09:41:53.950Z,16
2023-06-20T09:42:57.008Z,20
2023-06-20T09:43:58.435Z,20
2023-06-20T09:45:01.487Z,20
2023-06-20T09:46:04.550Z,20
2023-06-20T09:47:07.637Z,20
2023-06-20T09:48:10.791Z,24
2023-06-20T09:49:12.271Z,24
2023-06-20T09:50:15.399Z,24
2023-06-20T09:51:18.512Z,20
2023-06-20T09:52:19.922Z,24
2023-06-20T09:53:22.982Z,20
2023-06-20T09:54:24.462Z,20
2023-06-20T09:55:27.471Z,20
2023-06-20T09:56:30.519Z,20
2023-06-20T09:57:31.933Z,20
2023-06-20T09:58:33.334Z,20
2023-06-20T09:59:36.394Z,24
2023-06-20T10:00:39.520Z,24
2023-06-20T10:01:40.919Z,24
2023-06-20T10:02:44.031Z,28
2023-06-20T10:03:45.639Z,24
2023-06-20T10:04:48.785Z,24
2023-06-20T10:05:50.305Z,24
2023-06-20T10:06:53.671Z,20
2023-06-20T10:07:58.793Z,24
2023-06-20T10:08:59.814Z,24
2023-06-20T10:10:01.278Z,20
2023-06-20T10:11:04.305Z,20
2023-06-20T10:12:07.301Z,24
2023-06-20T10:13:10.347Z,24
2023-06-20T10:14:13.401Z,24
2023-06-20T10:15:14.826Z,24
2023-06-20T10:16:16.282Z,24
2023-06-20T10:17:19.438Z,28
2023-06-20T10:18:20.998Z,24
2023-06-20T10:19:24.098Z,24
2023-06-20T10:20:25.991Z,28
2023-06-20T10:21:27.568Z,28
2023-06-20T10:22:28.970Z,20
2023-06-20T10:23:30.401Z,20
2023-06-20T10:24:33.570Z,20
2023-06-20T10:25:35.007Z,24
2023-06-20T10:26:36.421Z,24
2023-06-20T10:27:37.831Z,20
2023-06-20T10:28:39.225Z,20
2023-06-20T10:29:40.642Z,16
2023-06-20T10:30:42.051Z,16
2023-06-20T10:31:43.511Z,20
2023-06-20T10:32:44.978Z,24
2023-06-20T10:33:48.070Z,24
2023-06-20T10:34:49.486Z,24
2023-06-20T10:35:52.604Z,20
2023-06-20T10:36:53.987Z,24
2023-06-20T10:37:55.400Z,24
2023-06-20T10:38:58.460Z,20
2023-06-20T10:39:59.860Z,20
2023-06-20T10:41:01.385Z,20
2023-06-20T10:42:04.395Z,20
2023-06-20T10:43:05.800Z,20
2023-06-20T10:44:08.855Z,20
2023-06-20T10:45:11.857Z,20
2023-06-20T10:46:14.993Z,20
2023-06-20T10:47:16.539Z,20
2023-06-20T10:48:19.646Z,16
2023-06-20T10:49:21.048Z,20
2023-06-20T10:50:22.456Z,20
2023-06-20T10:51:25.513Z,24
2023-06-20T10:52:26.943Z,28
2023-06-20T10:53:30.058Z,24
2023-06-20T10:54:33.137Z,24
2023-06-20T10:55:37.115Z,24
2023-06-20T10:56:38.571Z,20
2023-06-20T10:57:40.042Z,20
2023-06-20T10:58:41.503Z,20
2023-06-20T10:59:42.954Z,20
2023-06-20T11:00:45.997Z,20
2023-06-20T11:01:47.433Z,28
2023-06-20T11:02:50.738Z,24
2023-06-20T11:03:52.340Z,24
2023-06-20T11:04:53.803Z,28
2023-06-20T11:05:55.228Z,28
2023-06-20T11:06:56.666Z,28
2023-06-20T11:07:58.074Z,28
2023-06-20T11:08:59.484Z,32
2023-06-20T11:10:02.595Z,24
2023-06-20T11:11:05.710Z,32
2023-06-20T11:12:08.796Z,32
2023-06-20T11:13:11.849Z,32
2023-06-20T11:14:13.341Z,36
2023-06-20T11:15:14.741Z,32
2023-06-20T11:16:17.848Z,36
2023-06-20T11:17:20.885Z,36
2023-06-20T11:18:22.527Z,36
2023-06-20T11:20:28.107Z,32
2023-06-20T11:21:29.770Z,32
2023-06-20T11:22:32.832Z,32
2023-06-20T11:23:34.236Z,28
2023-06-20T11:24:35.671Z,24
2023-06-20T11:25:37.237Z,24
2023-06-20T11:26:38.667Z,28
2023-06-20T11:27:41.727Z,28
2023-06-20T11:28:44.828Z,28
2023-06-20T11:29:46.287Z,24
2023-06-20T11:30:47.705Z,24
2023-06-20T11:31:50.862Z,24
2023-06-20T11:32:52.430Z,24
2023-06-20T11:33:55.547Z,24
2023-06-20T11:34:58.553Z,20
2023-06-20T11:36:01.609Z,24
2023-06-20T11:37:04.674Z,24
2023-06-20T11:38:06.610Z,24
2023-06-20T11:39:08.008Z,28
2023-06-20T11:40:11.175Z,24
2023-06-20T11:41:12.637Z,24
2023-06-20T11:42:15.648Z,28
2023-06-20T11:43:17.061Z,28
2023-06-20T11:44:20.078Z,24
2023-06-20T11:45:23.078Z,28
2023-06-20T11:46:24.577Z,28
2023-06-20T11:47:27.651Z,28
2023-06-20T11:48:29.031Z,24
2023-06-20T11:49:30.455Z,24
2023-06-20T11:50:33.499Z,28
2023-06-20T11:51:36.504Z,24
2023-06-20T11:52:37.904Z,28
2023-06-20T11:53:39.314Z,24
2023-06-20T11:54:40.712Z,24
2023-06-20T11:55:42.128Z,24
2023-06-20T11:56:43.610Z,24
2023-06-20T11:57:46.656Z,32
2023-06-20T11:58:48.124Z,28
2023-06-20T11:59:51.136Z,24
2023-06-20T12:00:52.593Z,24
2023-06-20T12:01:54.229Z,24
2023-06-20T12:02:57.399Z,24
2023-06-20T12:04:00.453Z,24
2023-06-20T12:05:04.375Z,24
2023-06-20T12:06:04.954Z,24
2023-06-20T12:07:08.007Z,24
2023-06-20T12:08:09.474Z,20
2023-06-20T12:09:10.904Z,20
2023-06-20T12:10:13.947Z,24
2023-06-20T12:11:16.960Z,24
2023-06-20T12:12:20.043Z,20
2023-06-20T12:13:23.091Z,20
2023-06-20T12:14:26.191Z,20
2023-06-20T12:15:29.231Z,16
2023-06-20T12:16:30.641Z,20
2023-06-20T12:17:32.062Z,20
2023-06-20T12:18:35.100Z,16
2023-06-20T12:19:36.509Z,16
2023-06-20T12:20:47.669Z,16
2023-06-20T12:21:42.626Z,20
2023-06-20T12:22:44.095Z,20
2023-06-20T12:23:47.093Z,20
2023-06-20T12:24:50.165Z,20
2023-06-20T12:25:51.575Z,16
2023-06-20T12:26:54.634Z,16
2023-06-20T12:27:56.100Z,16
2023-06-20T12:28:59.182Z,16
2023-06-20T12:30:00.594Z,20
2023-06-20T12:31:03.593Z,16
2023-06-20T12:32:05.066Z,20
2023-06-20T12:33:08.138Z,20
2023-06-20T12:34:09.604Z,20
2023-06-20T12:35:12.618Z,20
2023-06-20T12:36:15.632Z,24
2023-06-20T12:37:17.092Z,20
2023-06-20T12:38:18.503Z,24
2023-06-20T12:39:21.562Z,24
2023-06-20T12:40:24.974Z,28
2023-06-20T12:41:28.278Z,28
2023-06-20T12:42:31.291Z,20
2023-06-20T12:43:32.836Z,20
2023-06-20T12:44:34.239Z,24
2023-06-20T12:45:37.263Z,24
2023-06-20T12:46:40.365Z,24
2023-06-20T12:47:41.811Z,20
2023-06-20T12:48:44.850Z,20
2023-06-20T12:49:46.261Z,20
2023-06-20T12:50:47.773Z,20
2023-06-20T12:51:50.907Z,20
2023-06-20T12:52:52.380Z,20
2023-06-20T12:53:53.789Z,16
2023-06-20T12:54:55.246Z,20
2023-06-20T12:55:58.274Z,24
2023-06-20T12:56:59.695Z,24
2023-06-20T12:58:02.887Z,24
2023-06-20T12:59:05.970Z,24
2023-06-20T13:00:07.412Z,24
2023-06-20T13:01:08.896Z,24
2023-06-20T13:02:10.280Z,24
2023-06-20T13:03:11.797Z,24
2023-06-20T13:04:14.911Z,20
2023-06-20T13:05:17.921Z,20
2023-06-20T13:06:19.336Z,24
2023-06-20T13:07:22.407Z,20
2023-06-20T13:08:23.825Z,20
2023-06-20T13:09:25.265Z,24
2023-06-20T13:10:26.852Z,24
2023-06-20T13:11:29.976Z,24
2023-06-20T13:12:31.380Z,24
2023-06-20T13:13:34.592Z,32
2023-06-20T13:14:36.005Z,32
2023-06-20T13:15:39.131Z,36
2023-06-20T13:16:42.173Z,40
2023-06-20T13:17:45.308Z,36
2023-06-20T13:18:46.765Z,40
2023-06-20T13:19:49.819Z,40
2023-06-20T13:20:52.925Z,40
2023-06-20T13:21:54.385Z,40
2023-06-20T13:22:57.397Z,40
2023-06-20T13:24:08.967Z,40
2023-06-20T13:25:04.520Z,32
2023-06-20T13:26:07.733Z,32
2023-06-20T13:27:10.743Z,32
2023-06-20T13:28:13.810Z,32
2023-06-20T13:29:16.874Z,20
2023-06-20T13:30:18.315Z,16
2023-06-20T13:31:21.376Z,20
2023-06-20T13:32:22.893Z,20
2023-06-20T13:33:24.373Z,16
2023-06-20T13:34:25.771Z,24
2023-06-20T13:35:27.263Z,24
2023-06-20T13:36:30.324Z,28
2023-06-20T13:37:31.791Z,28
2023-06-20T13:38:33.202Z,28
2023-06-20T13:39:36.267Z,28
2023-06-20T13:40:37.677Z,32
2023-06-20T13:41:40.676Z,32
2023-06-20T13:42:43.712Z,36
2023-06-20T13:43:46.804Z,40
2023-06-20T13:44:48.318Z,40
2023-06-20T13:45:51.432Z,36
2023-06-20T13:46:54.494Z,36
2023-06-20T13:47:57.634Z,28
2023-06-20T13:49:00.652Z,28
2023-06-20T13:50:02.057Z,28
2023-06-20T13:51:05.129Z,24
2023-06-20T13:52:06.600Z,20
2023-06-20T13:53:09.813Z,24
2023-06-20T13:54:11.281Z,20
2023-06-20T13:55:12.717Z,20
2023-06-20T13:56:15.720Z,20
2023-06-20T13:57:18.833Z,20
2023-06-20T13:58:21.894Z,20
2023-06-20T13:59:23.305Z,16
2023-06-20T14:00:26.580Z,16
2023-06-20T14:01:29.755Z,16
2023-06-20T14:02:31.324Z,20
2023-06-20T14:03:34.476Z,16
2023-06-20T14:04:35.950Z,20
2023-06-20T14:05:39.026Z,24
2023-06-20T14:06:40.469Z,24
2023-06-20T14:07:41.944Z,20
2023-06-20T14:08:43.364Z,24
2023-06-20T14:09:46.431Z,24
2023-06-20T14:10:49.456Z,28
2023-06-20T14:11:50.919Z,28
2023-06-20T14:12:52.321Z,24
2023-06-20T14:13:55.375Z,20
2023-06-20T14:14:56.790Z,24
2023-06-20T14:15:58.192Z,20
2023-06-20T14:16:59.688Z,24
2023-06-20T14:18:02.749Z,28
2023-06-20T14:19:05.809Z,32
2023-06-20T14:20:07.231Z,32
2023-06-20T14:21:10.257Z,32
2023-06-20T14:22:11.659Z,32
2023-06-20T14:23:14.812Z,40
2023-06-20T14:24:16.347Z,36
2023-06-20T14:25:19.475Z,40
2023-06-20T14:26:20.929Z,40
2023-06-20T14:27:23.934Z,36
2023-06-20T14:28:25.393Z,40
2023-06-20T14:29:27.100Z,40
2023-06-20T14:30:30.421Z,40
2023-06-20T14:31:33.675Z,36
2023-06-20T14:32:36.085Z,36
2023-06-20T14:33:39.161Z,36
2023-06-20T14:34:42.174Z,36
2023-06-20T14:35:45.173Z,36
2023-06-20T14:36:48.277Z,36
2023-06-20T14:37:49.679Z,36
2023-06-20T14:38:51.094Z,36
2023-06-20T14:39:54.091Z,36
2023-06-20T14:40:55.503Z,32
2023-06-20T14:41:58.573Z,36
2023-06-20T14:43:01.662Z,32
2023-06-20T14:44:03.068Z,32
2023-06-20T14:45:06.173Z,32
2023-06-20T14:46:07.629Z,36
2023-06-20T14:47:09.146Z,32
2023-06-20T14:48:12.268Z,32
2023-06-20T14:49:13.680Z,32
2023-06-20T14:50:15.174Z,32
2023-06-20T14:51:18.241Z,36
2023-06-20T14:52:21.242Z,32
2023-06-20T14:53:24.422Z,28
2023-06-20T14:54:25.841Z,28
2023-06-20T14:55:28.897Z,28
2023-06-20T14:56:30.348Z,28
2023-06-20T14:57:31.759Z,28
2023-06-20T14:58:33.242Z,28
2023-06-20T14:59:34.649Z,24
2023-06-20T15:00:36.141Z,28
2023-06-20T15:01:39.308Z,24
2023-06-20T15:02:42.438Z,28
2023-06-20T15:03:43.868Z,28
2023-06-20T15:04:45.373Z,32
2023-06-20T15:05:49.304Z,28
2023-06-20T15:06:50.815Z,32
2023-06-20T15:07:53.932Z,28