createdAt,value
2023-04-01T08:01:07.550Z,94080.00
2023-04-01T08:02:07.596Z,94080.00
2023-04-01T08:03:07.730Z,94076.00
2023-04-01T08:04:07.789Z,94076.00
2023-04-01T08:05:07.701Z,94071.00
2023-04-01T08:06:07.742Z,94073.00
2023-04-01T08:07:07.793Z,94073.00
2023-04-01T08:08:07.785Z,94076.00
2023-04-01T08:09:07.785Z,94076.00
2023-04-01T08:10:07.805Z,94074.00
2023-04-01T08:11:07.816Z,94073.00
2023-04-01T08:12:07.889Z,94069.00
2023-04-01T08:13:07.957Z,94069.00
2023-04-01T08:14:07.993Z,94067.00
2023-04-01T08:15:08.031Z,94065.00
2023-04-01T08:16:08.098Z,94065.00
2023-04-01T08:17:08.142Z,94065.00
2023-04-01T08:18:08.232Z,94063.00
2023-04-01T08:19:08.227Z,94063.00
2023-04-01T08:20:08.270Z,94065.00
2023-04-01T08:21:08.270Z,94065.00
2023-04-01T08:22:08.330Z,94061.00
2023-04-01T08:23:08.333Z,94059.00
2023-04-01T08:24:08.388Z,94059.00
2023-04-01T08:25:08.449Z,94057.00
2023-04-01T08:26:08.438Z,94055.00
2023-04-01T08:27:08.469Z,94053.00
2023-04-01T08:28:08.521Z,94047.00
2023-04-01T08:29:08.508Z,94045.00
2023-04-01T08:30:10.386Z,94043.00
2023-04-01T08:31:08.585Z,94041.00
2023-04-01T08:32:08.691Z,94041.00
2023-04-01T08:33:08.678Z,94039.00
2023-04-01T08:34:08.692Z,94039.00
2023-04-01T08:35:08.752Z,94039.00
2023-04-01T08:36:08.803Z,94039.00
2023-04-01T08:37:08.783Z,94039.00
2023-04-01T08:38:08.816Z,94037.00
2023-04-01T08:39:08.820Z,94037.00
2023-04-01T08:40:08.838Z,94037.00
2023-04-01T08:41:08.916Z,94035.00
2023-04-01T08:42:08.925Z,94035.00
2023-04-01T08:43:08.946Z,94037.00
2023-04-01T08:44:08.963Z,94033.00
2023-04-01T08:45:08.982Z,94031.00
2023-04-01T08:46:09.135Z,94031.00
2023-04-01T08:47:09.125Z,94031.00
2023-04-01T08:48:09.122Z,94033.00
2023-04-01T08:49:09.140Z,94033.00
2023-04-01T08:50:09.162Z,94031.00
2023-04-01T08:51:09.155Z,94035.00
2023-04-01T08:52:09.202Z,94033.00
2023-04-01T08:53:09.225Z,94031.00
2023-04-01T08:54:09.224Z,94033.00
2023-04-01T08:55:09.262Z,94033.00
2023-04-01T08:56:09.307Z,94035.00
2023-04-01T08:57:09.336Z,94033.00
2023-04-01T08:58:09.330Z,94031.00
2023-04-01T08:59:09.409Z,94029.00
2023-04-01T09:00:09.392Z,94031.00
2023-04-01T09:01:09.392Z,94031.00
2023-04-01T09:02:09.480Z,94029.00
2023-04-01T09:03:09.605Z,94035.00
2023-04-01T09:04:09.530Z,94035.00
2023-04-01T09:05:09.490Z,94031.00
2023-04-01T09:06:09.509Z,94029.00
2023-04-01T09:07:11.541Z,94031.00
2023-04-01T09:08:09.545Z,94026.00
2023-04-01T09:09:09.537Z,94027.00
2023-04-01T09:10:09.558Z,94026.00
2023-04-01T09:11:09.542Z,94024.00
2023-04-01T09:12:09.594Z,94020.00
2023-04-01T09:13:09.509Z,94020.00
2023-04-01T09:14:09.515Z,94020.00
2023-04-01T09:15:09.495Z,94018.00
2023-04-01T09:16:09.511Z,94014.00
2023-04-01T09:17:09.522Z,94008.00
2023-04-01T09:18:09.628Z,94006.00
2023-04-01T09:19:10.035Z,94010.00
2023-04-01T09:20:09.466Z,94012.00
2023-04-01T09:21:09.501Z,94012.00
2023-04-01T09:22:09.453Z,94006.00
2023-04-01T09:23:09.436Z,94004.00
2023-04-01T09:24:09.456Z,94002.00
2023-04-01T09:25:09.432Z,93998.00
2023-04-01T09:26:09.454Z,94002.00
2023-04-01T09:27:09.441Z,93996.00
2023-04-01T09:28:09.391Z,94000.00
2023-04-01T09:29:09.423Z,94000.00
2023-04-01T09:30:09.398Z,93994.00
2023-04-01T09:31:09.443Z,93992.00
2023-04-01T09:32:09.451Z,93994.00
2023-04-01T09:33:09.378Z,93992.00
2023-04-01T09:34:09.362Z,93992.00
2023-04-01T09:35:09.395Z,93992.00
2023-04-01T09:36:09.520Z,93992.00
2023-04-01T09:37:09.356Z,93990.00
2023-04-01T09:38:09.363Z,93986.00
2023-04-01T09:39:09.358Z,93984.00
2023-04-01T09:40:09.340Z,93982.00
2023-04-01T09:41:09.338Z,93982.00
2023-04-01T09:42:09.309Z,93980.00
2023-04-01T09:43:09.310Z,93982.00
2023-04-01T09:44:09.307Z,93979.00
2023-04-01T09:45:09.339Z,93979.00
2023-04-01T09:46:09.332Z,93977.00
2023-04-01T09:47:09.280Z,93971.00
2023-04-01T09:48:09.302Z,93969.00
2023-04-01T09:49:09.249Z,93969.00
2023-04-01T09:50:09.259Z,93969.00
2023-04-01T09:51:09.254Z,93969.00
2023-04-01T09:52:09.292Z,93967.00
2023-04-01T09:53:09.253Z,93969.00
2023-04-01T09:54:09.937Z,93971.00
2023-04-01T09:55:09.222Z,93965.00
2023-04-01T09:56:09.231Z,93963.00
2023-04-01T09:57:09.256Z,93959.00
2023-04-01T09:58:09.236Z,93953.00
2023-04-01T09:59:09.203Z,93957.00
2023-04-01T10:00:09.204Z,93957.00
2023-04-01T10:01:09.192Z,93955.00
2023-04-01T10:02:09.273Z,93957.00
2023-04-01T10:03:09.205Z,93951.00
2023-04-01T10:04:09.153Z,93953.00
2023-04-01T10:05:09.225Z,93947.00
2023-04-01T10:06:09.262Z,93947.00
2023-04-01T10:07:09.138Z,93945.00
2023-04-01T10:08:09.168Z,93945.00
2023-04-01T10:09:09.182Z,93945.00
2023-04-01T10:10:09.139Z,93945.00
2023-04-01T10:11:09.125Z,93945.00
2023-04-01T10:12:09.103Z,93943.00
2023-04-01T10:13:09.129Z,93943.00
2023-04-01T10:14:09.135Z,93943.00
2023-04-01T10:15:09.136Z,93941.00
2023-04-01T10:16:09.190Z,93941.00
2023-04-01T10:17:09.190Z,93941.00
2023-04-01T10:18:09.227Z,93939.00
2023-04-01T10:19:09.207Z,93937.00
2023-04-01T10:20:09.293Z,93932.00
2023-04-01T10:21:09.287Z,93932.00
2023-04-01T10:22:09.328Z,93930.00
2023-04-01T10:23:09.353Z,93928.00
2023-04-01T10:24:09.406Z,93926.00
2023-04-01T10:25:09.352Z,93924.00
2023-04-01T10:26:09.450Z,93926.00
2023-04-01T10:27:09.388Z,93926.00
2023-04-01T10:28:09.479Z,93926.00
2023-04-01T10:29:09.435Z,93924.00
2023-04-01T10:30:09.502Z,93924.00
2023-04-01T10:31:09.450Z,93924.00
2023-04-01T10:32:09.745Z,93922.00
2023-04-01T10:33:09.536Z,93918.00
2023-04-01T10:34:09.571Z,93916.00
2023-04-01T10:35:09.523Z,93910.00
2023-04-01T10:36:09.647Z,93918.00
2023-04-01T10:37:09.593Z,93916.00
2023-04-01T10:38:09.609Z,93916.00
2023-04-01T10:39:09.662Z,93918.00
2023-04-01T10:40:09.591Z,93914.00
2023-04-01T10:41:10.474Z,93914.00
2023-04-01T10:42:09.617Z,93910.00
2023-04-01T10:43:09.615Z,93912.00
2023-04-01T10:44:09.687Z,93908.00
2023-04-01T10:45:09.696Z,93908.00
2023-04-01T10:46:09.703Z,93904.00
2023-04-01T10:47:09.731Z,93904.00
2023-04-01T10:48:09.770Z,93904.00
2023-04-01T10:49:09.725Z,93906.00
2023-04-01T10:50:09.720Z,93904.00
2023-04-01T10:51:09.746Z,93904.00
2023-04-01T10:52:09.772Z,93908.00
2023-04-01T10:53:09.797Z,93906.00
2023-04-01T10:54:09.767Z,93904.00
2023-04-01T10:55:09.794Z,93902.00
2023-04-01T10:56:09.817Z,93900.00
2023-04-01T10:57:09.862Z,93898.00
2023-04-01T10:58:09.840Z,93898.00
2023-04-01T10:59:09.874Z,93898.00
2023-04-01T11:00:09.844Z,93900.00
2023-04-01T11:01:09.969Z,93896.00
2023-04-01T11:02:11.949Z,93894.00
2023-04-01T11:03:09.982Z,93890.00
2023-04-01T11:04:09.912Z,93888.00
2023-04-01T11:05:09.892Z,93888.00
2023-04-01T11:06:09.935Z,93884.00
2023-04-01T11:07:09.966Z,93880.00
2023-04-01T11:08:09.997Z,93884.00
2023-04-01T11:09:09.949Z,93878.00
2023-04-01T11:10:09.948Z,93871.00
2023-04-01T11:11:09.983Z,93867.00
2023-04-01T11:12:10.030Z,93865.00
2023-04-01T11:13:09.989Z,93863.00
2023-04-01T11:14:10.034Z,93863.00
2023-04-01T11:15:10.078Z,93859.00
2023-04-01T11:16:10.133Z,93861.00
2023-04-01T11:17:10.066Z,93857.00
2023-04-01T11:18:10.085Z,93857.00
2023-04-01T11:19:10.053Z,93861.00
2023-04-01T11:20:10.076Z,93855.00
2023-04-01T11:21:10.078Z,93857.00
2023-04-01T11:22:10.098Z,93861.00
2023-04-01T11:23:10.112Z,93857.00
2023-04-01T11:24:10.078Z,93857.00
2023-04-01T11:25:10.062Z,93855.00
2023-04-01T11:26:10.113Z,93853.00
2023-04-01T11:27:10.193Z,93853.00
2023-04-01T11:28:10.085Z,93855.00
2023-04-01T11:29:10.118Z,93857.00
2023-04-01T11:30:10.115Z,93853.00
2023-04-01T11:31:10.173Z,93849.00
2023-04-01T11:32:10.135Z,93853.00
2023-04-01T11:33:10.201Z,93849.00
2023-04-01T11:34:10.156Z,93855.00
2023-04-01T11:35:10.176Z,93853.00
2023-04-01T11:36:10.156Z,93849.00
2023-04-01T11:37:10.169Z,93853.00
2023-04-01T11:38:10.147Z,93855.00
2023-04-01T11:39:10.167Z,93853.00
2023-04-01T11:40:10.172Z,93845.00
2023-04-01T11:41:10.251Z,93841.00
2023-04-01T11:42:10.211Z,93843.00
2023-04-01T11:43:11.665Z,93847.00
2023-04-01T11:44:10.227Z,93841.00
2023-04-01T11:45:10.244Z,93841.00
2023-04-01T11:46:10.261Z,93841.00
2023-04-01T11:47:10.250Z,93843.00
2023-04-01T11:48:10.234Z,93838.00
2023-04-01T11:49:10.183Z,93832.00
2023-04-01T11:50:10.165Z,93830.00
2023-04-01T11:51:10.197Z,93832.00
2023-04-01T11:52:10.173Z,93828.00
2023-04-01T11:53:10.196Z,93830.00
2023-04-01T11:54:10.160Z,93832.00
2023-04-01T11:55:10.199Z,93830.00
2023-04-01T11:56:10.159Z,93832.00
2023-04-01T11:57:10.199Z,93834.00
2023-04-01T11:58:10.136Z,93828.00
2023-04-01T11:59:10.142Z,93824.00
2023-04-01T12:00:10.165Z,93838.00
2023-04-01T12:01:10.097Z,93830.00
2023-04-01T12:02:10.161Z,93834.00
2023-04-01T12:03:10.217Z,93828.00
2023-04-01T12:04:10.264Z,93828.00
2023-04-01T12:05:10.067Z,93830.00
2023-04-01T12:06:10.143Z,93828.00
2023-04-01T12:07:10.103Z,93828.00
2023-04-01T12:08:10.100Z,93832.00
2023-04-01T12:09:10.136Z,93834.00
2023-04-01T12:10:10.159Z,93834.00
2023-04-01T12:11:10.192Z,93826.00
2023-04-01T12:12:10.227Z,93834.00
2023-04-01T12:13:10.242Z,93836.00
2023-04-01T12:14:10.247Z,93838.00
2023-04-01T12:15:10.295Z,93838.00
2023-04-01T12:16:10.349Z,93832.00
2023-04-01T12:17:10.346Z,93834.00
2023-04-01T12:18:10.438Z,93838.00
2023-04-01T12:19:10.445Z,93834.00
2023-04-01T12:20:10.562Z,93830.00
2023-04-01T12:21:10.503Z,93834.00
2023-04-01T12:22:10.534Z,93832.00
2023-04-01T12:23:10.598Z,93834.00
2023-04-01T12:24:10.611Z,93836.00
2023-04-01T12:25:10.656Z,93836.00
2023-04-01T12:26:10.769Z,93836.00
2023-04-01T12:27:10.778Z,93838.00
2023-04-01T12:28:10.815Z,93840.00
2023-04-01T12:29:10.846Z,93840.00
2023-04-01T12:30:10.926Z,93838.00
2023-04-01T12:31:10.972Z,93841.00
2023-04-01T12:32:11.087Z,93841.00
2023-04-01T12:33:11.098Z,93843.00
2023-04-01T12:34:11.105Z,93841.00
2023-04-01T12:35:11.169Z,93843.00
2023-04-01T12:36:11.279Z,93847.00
2023-04-01T12:37:11.276Z,93843.00
2023-04-01T12:38:11.332Z,93843.00
2023-04-01T12:39:11.356Z,93841.00
2023-04-01T12:40:11.368Z,93847.00
2023-04-01T12:41:11.521Z,93849.00
2023-04-01T12:42:11.545Z,93851.00
2023-04-01T12:43:11.543Z,93851.00
2023-04-01T12:44:11.600Z,93853.00
2023-04-01T12:45:11.637Z,93847.00
2023-04-01T12:46:11.668Z,93853.00
2023-04-01T12:47:11.727Z,93855.00
2023-04-01T12:48:11.833Z,93855.00
2023-04-01T12:49:11.819Z,93855.00
2023-04-01T12:50:11.862Z,93861.00
2023-04-01T12:51:11.891Z,93861.00
2023-04-01T12:52:11.964Z,93857.00
2023-04-01T12:53:12.000Z,93857.00
2023-04-01T12:54:12.036Z,93861.00
2023-04-01T12:55:12.122Z,93859.00
2023-04-01T12:56:12.182Z,93861.00
2023-04-01T12:57:12.288Z,93863.00
2023-04-01T12:58:12.265Z,93859.00
2023-04-01T12:59:12.317Z,93865.00
2023-04-01T13:00:12.375Z,93869.00
