createdAt,value
2023-01-29T00:06:08.382Z,-2.5
2023-01-29T00:16:08.873Z,-2.6
2023-01-29T00:26:08.954Z,-2.7
2023-01-29T00:36:09.217Z,-2.7
2023-01-29T00:46:09.846Z,-2.6
2023-01-29T00:56:09.872Z,-2.6
2023-01-29T01:26:11.646Z,-2.3
2023-01-29T01:36:11.853Z,-2.2
2023-01-29T01:56:13.427Z,-2.2
2023-01-29T02:06:13.598Z,-2.2
2023-01-29T02:16:14.247Z,-2
2023-01-29T02:26:15.145Z,-1.9
2023-01-29T02:36:16.081Z,-1.8
2023-01-29T02:46:16.934Z,-1.7
2023-01-29T02:56:17.585Z,-1.8
2023-01-29T03:06:18.606Z,-1.8
2023-01-29T03:16:19.550Z,-1.8
2023-01-29T03:26:19.997Z,-1.7
2023-01-29T03:46:21.241Z,-1.5
2023-01-29T03:56:21.783Z,-1.5
2023-01-29T04:06:22.062Z,-1.6
2023-01-29T04:16:22.648Z,-1.6
2023-01-29T04:36:23.887Z,-1.6
2023-01-29T04:46:24.140Z,-1.5
2023-01-29T04:56:24.792Z,-1.5
2023-01-29T05:16:25.656Z,-1.4
2023-01-29T05:26:26.232Z,-1.3
2023-01-29T05:36:26.417Z,-1.3
2023-01-29T05:56:27.437Z,-1.2
2023-01-29T06:06:27.728Z,-1.1
2023-01-29T06:16:28.047Z,-0.9
2023-01-29T06:36:29.543Z,-0.8
2023-01-29T06:46:30.049Z,-0.8
2023-01-29T06:56:31.056Z,-0.8
2023-01-29T07:06:31.376Z,-0.7
2023-01-29T07:16:32.372Z,-0.7
2023-01-29T07:26:32.678Z,-0.6
2023-01-29T07:36:33.458Z,-0.7
2023-01-29T07:46:34.516Z,-0.7
2023-01-29T07:56:35.247Z,-0.7
2023-01-29T08:06:35.638Z,-0.7
2023-01-29T08:26:36.497Z,-0.6
2023-01-29T08:36:37.145Z,-0.5
2023-01-29T08:46:37.930Z,-0.4
2023-01-29T08:56:38.870Z,-0.4
2023-01-29T09:06:39.215Z,-0.3
2023-01-29T09:36:41.260Z,0
2023-01-29T09:46:41.615Z,0.1
2023-01-29T09:56:42.257Z,0.2
2023-01-29T10:06:42.997Z,0.2
2023-01-29T10:16:43.777Z,0.2
2023-01-29T10:36:45.776Z,0.3
2023-01-29T10:46:45.979Z,0.4
2023-01-29T10:56:47.006Z,0.5
2023-01-29T11:16:48.164Z,0.6
2023-01-29T11:26:48.666Z,0.7
2023-01-29T11:36:49.157Z,0.8
2023-01-29T11:56:50.168Z,1
2023-01-29T12:06:50.786Z,1
2023-01-29T12:16:51.699Z,1.1
2023-01-29T12:26:52.505Z,1.2
2023-01-29T12:36:52.959Z,1.3
2023-01-29T12:56:58.996Z,1.4
2023-01-29T13:06:59.512Z,1.4
2023-01-29T13:17:00.559Z,1.5
2023-01-29T13:27:00.780Z,1.5
2023-01-29T13:37:01.053Z,1.5
2023-01-29T13:47:01.380Z,1.5
2023-01-29T13:57:01.864Z,1.6
2023-01-29T14:07:02.755Z,1.6
2023-01-29T14:17:02.990Z,1.6
2023-01-29T14:27:03.132Z,1.6
2023-01-29T14:37:03.821Z,1.6
2023-01-29T14:47:04.623Z,1.7
2023-01-29T14:57:05.240Z,1.7
2023-01-29T15:17:06.412Z,1.8
2023-01-29T15:27:06.613Z,1.8
2023-01-29T15:37:06.895Z,1.9
2023-01-29T15:47:07.053Z,1.9
2023-01-29T15:57:07.842Z,1.9
2023-01-29T16:07:08.138Z,1.9
2023-01-29T16:27:09.680Z,2
2023-01-29T16:37:10.187Z,1.9
2023-01-29T16:47:10.522Z,1.9
2023-01-29T16:57:11.382Z,1.9
2023-01-29T17:07:11.894Z,2
2023-01-29T17:17:12.246Z,2.1
2023-01-29T17:27:12.784Z,2.1
2023-01-29T17:37:13.813Z,2.1
2023-01-29T17:47:14.060Z,2.1
2023-01-29T17:57:14.797Z,2.2
2023-01-29T18:07:15.774Z,2.3
2023-01-29T18:17:16.708Z,2.3
2023-01-29T18:27:17.234Z,2.3
2023-01-29T18:37:17.807Z,2.3
2023-01-29T18:47:18.576Z,2.2
2023-01-29T18:58:25.327Z,2
2023-01-29T19:07:19.616Z,1.9
2023-01-29T19:17:20.059Z,1.9
2023-01-29T19:27:20.197Z,1.9
2023-01-29T19:37:20.432Z,2.1
2023-01-29T19:47:21.060Z,2.3
2023-01-29T20:17:21.925Z,2.6
2023-01-29T20:27:22.252Z,2.6
2023-01-29T20:37:22.569Z,2.7
2023-01-29T20:47:23.370Z,2.7
2023-01-29T20:57:24.444Z,2.8
2023-01-29T21:07:24.616Z,2.7
2023-01-29T21:17:27.875Z,2.7
2023-01-29T21:37:27.314Z,2.8
2023-01-29T21:47:27.424Z,2.9
2023-01-29T21:57:28.113Z,2.9
2023-01-29T22:07:29.160Z,3
2023-01-29T22:17:29.525Z,3
2023-01-29T22:37:30.428Z,3.1
2023-01-29T22:47:31.504Z,3
2023-01-29T22:57:32.349Z,3.1
2023-01-29T23:07:32.553Z,3.3
2023-01-29T23:17:33.599Z,3.3
2023-01-29T23:27:34.213Z,3.4
2023-01-29T23:37:35.265Z,3.4
2023-01-29T23:47:35.838Z,3.5
2023-01-29T23:57:36.518Z,3.6
