createdAt,value
2023-12-29T00:02:14.277Z,93.66
2023-12-29T00:04:41.351Z,93.65
2023-12-29T00:07:08.085Z,94.05
2023-12-29T00:09:42.417Z,94.51
2023-12-29T00:12:09.921Z,96.41
2023-12-29T00:14:41.097Z,95.91
2023-12-29T00:17:08.217Z,95.38
2023-12-29T00:19:34.972Z,99.16
2023-12-29T00:22:04.408Z,97.58
2023-12-29T00:24:35.003Z,96.24
2023-12-29T00:27:01.878Z,98.51
2023-12-29T00:29:33.401Z,98.39
2023-12-29T00:32:01.859Z,99.32
2023-12-29T00:34:28.832Z,99.07
2023-12-29T00:36:55.737Z,98.18
2023-12-29T00:39:30.042Z,98.31
2023-12-29T00:41:58.022Z,98.42
2023-12-29T00:44:24.959Z,97.98
2023-12-29T00:46:51.902Z,96.30
2023-12-29T00:49:19.185Z,96.58
2023-12-29T00:51:46.211Z,96.91
2023-12-29T00:54:13.127Z,98.23
2023-12-29T00:56:39.993Z,97.67
2023-12-29T00:59:06.849Z,97.47
2023-12-29T01:01:37.158Z,98.50
2023-12-29T01:04:04.316Z,99.22
2023-12-29T01:06:31.340Z,99.08
2023-12-29T01:08:58.321Z,99.22
2023-12-29T01:11:25.040Z,97.87
2023-12-29T01:13:51.824Z,98.06
2023-12-29T01:16:18.645Z,97.81
2023-12-29T01:18:45.595Z,97.71
2023-12-29T01:21:12.405Z,98.26
2023-12-29T01:23:39.109Z,98.99
2023-12-29T01:26:05.876Z,99.36
2023-12-29T01:28:33.170Z,99.22
2023-12-29T01:30:59.999Z,98.57
2023-12-29T01:33:26.821Z,98.69
2023-12-29T01:35:53.751Z,99.11
2023-12-29T01:38:20.481Z,98.04
2023-12-29T01:40:47.680Z,98.72
2023-12-29T01:43:14.962Z,98.69
2023-12-29T01:45:49.502Z,97.94
2023-12-29T01:48:25.435Z,96.26
2023-12-29T01:50:53.578Z,97.72
2023-12-29T01:53:27.178Z,97.92
2023-12-29T01:55:59.374Z,96.92
2023-12-29T01:58:26.518Z,97.08
2023-12-29T02:00:53.426Z,98.04
2023-12-29T02:03:20.555Z,98.89
2023-12-29T02:05:48.652Z,97.60
2023-12-29T02:08:15.472Z,98.70
2023-12-29T02:10:42.405Z,98.90
2023-12-29T02:13:09.384Z,98.93
2023-12-29T02:15:36.283Z,98.07
2023-12-29T02:18:05.556Z,98.15
2023-12-29T02:20:33.029Z,95.34
2023-12-29T02:22:59.875Z,95.12
2023-12-29T02:25:26.924Z,93.83
2023-12-29T02:28:05.788Z,93.11
2023-12-29T02:30:54.289Z,94.14
2023-12-29T02:33:23.637Z,95.57
2023-12-29T02:35:58.036Z,96.83
2023-12-29T02:38:24.916Z,97.64
2023-12-29T02:40:51.993Z,98.46
2023-12-29T02:43:18.764Z,99.68
2023-12-29T02:45:45.616Z,100.00
2023-12-29T02:48:12.446Z,100.00
2023-12-29T02:50:39.456Z,100.00
2023-12-29T02:53:06.542Z,100.00
2023-12-29T02:55:33.225Z,100.00
2023-12-29T02:58:00.249Z,100.00
2023-12-29T03:00:27.367Z,100.00
2023-12-29T03:02:54.160Z,100.00
2023-12-29T03:05:21.092Z,100.00
2023-12-29T03:07:47.880Z,100.00
2023-12-29T03:10:14.906Z,100.00
2023-12-29T03:12:41.772Z,100.00
2023-12-29T03:15:08.743Z,100.00
2023-12-29T03:17:35.639Z,100.00
2023-12-29T03:20:04.262Z,100.00
2023-12-29T03:22:31.050Z,100.00
2023-12-29T03:24:57.888Z,100.00
2023-12-29T03:27:24.602Z,100.00
2023-12-29T03:29:51.334Z,100.00
2023-12-29T03:32:27.604Z,100.00
2023-12-29T03:34:54.405Z,100.00
2023-12-29T03:37:21.282Z,100.00
2023-12-29T03:39:48.084Z,100.00
2023-12-29T03:42:14.849Z,100.00
2023-12-29T03:44:41.534Z,100.00
2023-12-29T03:47:08.388Z,100.00
2023-12-29T03:49:35.707Z,100.00
2023-12-29T03:52:02.549Z,100.00
2023-12-29T03:54:29.456Z,100.00
2023-12-29T03:56:56.156Z,100.00
2023-12-29T03:59:22.996Z,100.00
2023-12-29T04:01:49.854Z,100.00
2023-12-29T04:04:16.770Z,100.00
2023-12-29T04:06:43.624Z,100.00
2023-12-29T04:09:10.533Z,100.00
2023-12-29T04:11:37.434Z,100.00
2023-12-29T04:14:04.171Z,100.00
2023-12-29T04:16:30.839Z,100.00
2023-12-29T04:18:57.673Z,100.00
2023-12-29T04:21:24.442Z,100.00
2023-12-29T04:23:51.195Z,100.00
2023-12-29T04:26:17.904Z,100.00
2023-12-29T04:28:44.727Z,100.00
2023-12-29T04:31:11.542Z,100.00
2023-12-29T04:33:38.304Z,100.00
2023-12-29T04:36:05.592Z,100.00
2023-12-29T04:38:32.314Z,100.00
2023-12-29T04:40:59.049Z,100.00
2023-12-29T04:43:31.842Z,100.00
2023-12-29T04:45:58.644Z,100.00
2023-12-29T04:48:25.435Z,100.00
2023-12-29T04:50:52.203Z,100.00
2023-12-29T04:53:18.959Z,100.00
2023-12-29T04:55:45.680Z,100.00
2023-12-29T04:58:12.545Z,94.49
2023-12-29T05:00:39.388Z,94.67
2023-12-29T05:03:06.336Z,93.82
2023-12-29T05:05:33.464Z,93.16
2023-12-29T05:08:00.535Z,93.40
2023-12-29T05:10:27.573Z,91.86
2023-12-29T05:12:54.341Z,88.89
2023-12-29T05:15:21.057Z,88.04
2023-12-29T05:17:47.796Z,88.97
2023-12-29T05:20:14.716Z,88.48
2023-12-29T05:22:41.383Z,85.50
2023-12-29T05:25:08.701Z,86.38
2023-12-29T05:27:36.196Z,87.09
2023-12-29T05:30:03.240Z,86.58
2023-12-29T05:32:30.047Z,87.47
2023-12-29T05:34:56.963Z,91.21
2023-12-29T05:37:23.958Z,87.68
2023-12-29T05:39:50.730Z,89.79
2023-12-29T05:42:17.494Z,92.09
2023-12-29T05:44:44.295Z,91.55
2023-12-29T05:47:11.234Z,91.35
2023-12-29T05:49:40.863Z,92.34
2023-12-29T05:52:07.929Z,92.72
2023-12-29T05:54:35.730Z,91.76
2023-12-29T05:57:02.654Z,92.50
2023-12-29T05:59:29.465Z,92.67
2023-12-29T06:01:57.751Z,92.75
2023-12-29T06:04:24.782Z,89.98
2023-12-29T06:06:51.573Z,90.59
2023-12-29T06:09:18.988Z,88.67
2023-12-29T06:11:45.752Z,86.15
2023-12-29T06:14:12.610Z,88.47
2023-12-29T06:16:39.446Z,89.29
2023-12-29T06:19:06.724Z,90.61
2023-12-29T06:21:33.768Z,91.92
2023-12-29T06:24:00.586Z,92.38
2023-12-29T06:26:27.952Z,90.02
2023-12-29T06:28:55.149Z,92.29
2023-12-29T06:31:22.169Z,92.99
2023-12-29T06:33:49.248Z,93.44
2023-12-29T06:36:16.068Z,92.53
2023-12-29T06:38:43.491Z,92.25
2023-12-29T06:41:10.324Z,94.30
2023-12-29T06:43:37.198Z,95.96
2023-12-29T06:46:04.253Z,97.80
2023-12-29T06:48:31.166Z,97.82
2023-12-29T06:50:58.229Z,99.66
2023-12-29T06:53:24.964Z,99.47
2023-12-29T06:55:51.667Z,100.00
2023-12-29T06:58:18.420Z,100.00
2023-12-29T07:00:45.657Z,100.00
2023-12-29T07:03:16.528Z,100.00
2023-12-29T07:05:43.505Z,100.00
2023-12-29T07:08:10.522Z,100.00
2023-12-29T07:10:37.282Z,100.00
2023-12-29T07:13:04.188Z,100.00
2023-12-29T07:15:31.115Z,99.84
2023-12-29T07:17:58.193Z,100.00
2023-12-29T07:20:25.039Z,100.00
2023-12-29T07:22:51.855Z,100.00
2023-12-29T07:25:18.696Z,100.00
2023-12-29T07:27:45.492Z,100.00
2023-12-29T07:30:12.806Z,98.88
2023-12-29T07:32:39.587Z,99.10
2023-12-29T07:35:06.609Z,98.01
2023-12-29T07:37:33.409Z,98.98
2023-12-29T07:40:00.262Z,99.05
2023-12-29T07:42:27.120Z,98.72
2023-12-29T07:44:56.498Z,98.29
2023-12-29T07:47:23.348Z,98.49
2023-12-29T07:49:50.143Z,98.93
2023-12-29T07:52:16.954Z,99.09
2023-12-29T07:54:45.075Z,98.75
2023-12-29T07:57:12.084Z,98.75
2023-12-29T07:59:38.861Z,97.47
2023-12-29T08:02:06.198Z,97.42
2023-12-29T08:04:32.976Z,95.33
2023-12-29T08:06:59.717Z,94.54
2023-12-29T08:09:27.225Z,93.55
2023-12-29T08:11:53.932Z,91.30
2023-12-29T08:14:20.606Z,92.16
2023-12-29T08:16:47.932Z,91.45
2023-12-29T08:19:16.690Z,91.04
2023-12-29T08:21:43.587Z,91.76
2023-12-29T08:24:10.367Z,92.23
2023-12-29T08:26:45.395Z,91.13
2023-12-29T08:29:12.167Z,90.17
2023-12-29T08:31:38.898Z,90.01
2023-12-29T08:34:06.106Z,89.72
2023-12-29T08:36:32.857Z,89.95
2023-12-29T08:38:59.668Z,89.56
2023-12-29T08:41:26.469Z,89.43
2023-12-29T08:43:53.165Z,88.41
2023-12-29T08:46:19.933Z,88.08
2023-12-29T08:48:47.580Z,88.73
2023-12-29T08:51:14.300Z,87.98
2023-12-29T08:53:40.992Z,88.43
2023-12-29T08:56:07.749Z,87.34
2023-12-29T08:58:34.796Z,87.51
2023-12-29T09:01:01.608Z,87.36
2023-12-29T09:03:29.097Z,87.54
2023-12-29T09:05:58.468Z,85.35
2023-12-29T09:08:25.221Z,86.20
2023-12-29T09:10:51.889Z,85.73
2023-12-29T09:13:19.940Z,85.76
2023-12-29T09:15:46.720Z,85.97
2023-12-29T09:18:13.509Z,86.03
2023-12-29T09:20:41.080Z,85.37
2023-12-29T09:23:08.030Z,83.11
2023-12-29T09:25:34.768Z,83.43
2023-12-29T09:28:01.831Z,84.12
2023-12-29T09:30:28.877Z,83.80
2023-12-29T09:32:55.858Z,82.13
2023-12-29T09:35:22.602Z,81.67
2023-12-29T09:37:52.962Z,81.39
2023-12-29T09:40:20.028Z,81.03
2023-12-29T09:42:49.470Z,80.14
2023-12-29T09:45:21.526Z,80.93
2023-12-29T09:47:48.450Z,80.47
2023-12-29T09:50:15.365Z,79.27
2023-12-29T09:52:42.452Z,77.04
2023-12-29T09:55:13.533Z,77.22
2023-12-29T09:57:41.638Z,77.16
2023-12-29T10:00:13.118Z,77.86
2023-12-29T10:02:40.234Z,75.38
2023-12-29T10:05:07.537Z,74.26
2023-12-29T10:07:41.104Z,73.56
2023-12-29T10:10:08.758Z,73.91
2023-12-29T10:12:38.477Z,74.06
2023-12-29T10:15:06.368Z,72.86
2023-12-29T10:17:48.545Z,73.94
2023-12-29T10:20:25.849Z,74.34
2023-12-29T10:23:26.622Z,73.93
2023-12-29T10:25:53.669Z,75.57
2023-12-29T10:28:20.573Z,75.85
2023-12-29T10:30:48.896Z,79.27
2023-12-29T10:33:26.301Z,79.99
2023-12-29T10:36:08.673Z,80.95
2023-12-29T10:38:35.844Z,81.26
2023-12-29T10:41:16.523Z,82.68
2023-12-29T10:43:45.532Z,83.29
2023-12-29T10:46:12.968Z,83.84
2023-12-29T10:48:40.672Z,84.81
2023-12-29T10:51:07.762Z,85.92
2023-12-29T10:53:39.240Z,87.05
2023-12-29T10:56:21.993Z,87.00
2023-12-29T10:58:59.290Z,87.06
2023-12-29T11:01:27.086Z,86.97
2023-12-29T11:04:07.271Z,87.56
2023-12-29T11:06:49.012Z,87.38
2023-12-29T11:09:29.017Z,88.15
2023-12-29T11:12:07.007Z,87.18
2023-12-29T11:14:34.232Z,86.85
2023-12-29T11:17:02.104Z,87.01
2023-12-29T11:19:29.280Z,87.28
2023-12-29T11:21:57.451Z,87.49
2023-12-29T11:24:31.065Z,86.73
2023-12-29T11:27:08.568Z,86.42
2023-12-29T11:29:36.671Z,86.52
2023-12-29T11:32:07.348Z,86.14
2023-12-29T11:34:44.207Z,86.42
2023-12-29T11:37:34.513Z,86.78
2023-12-29T11:40:07.055Z,86.85
2023-12-29T11:42:39.643Z,86.08
2023-12-29T11:45:38.329Z,85.40
2023-12-29T11:48:05.674Z,85.66
2023-12-29T11:50:34.494Z,85.75
2023-12-29T11:53:01.745Z,86.06
2023-12-29T11:55:39.406Z,85.60
2023-12-29T11:58:25.747Z,85.03
2023-12-29T12:00:52.626Z,84.66
2023-12-29T12:03:22.592Z,83.93
2023-12-29T12:05:50.646Z,83.79
2023-12-29T12:08:32.457Z,83.34
2023-12-29T12:11:30.785Z,84.14
2023-12-29T12:13:58.077Z,83.28
2023-12-29T12:16:43.832Z,84.50
2023-12-29T12:19:11.395Z,84.22
2023-12-29T12:21:39.255Z,82.34
2023-12-29T12:24:06.694Z,83.46
2023-12-29T12:26:33.743Z,83.53
2023-12-29T12:29:01.001Z,86.46
2023-12-29T12:31:28.357Z,85.10
2023-12-29T12:33:58.696Z,84.75
2023-12-29T12:36:27.852Z,84.82
2023-12-29T12:38:55.957Z,85.17
2023-12-29T12:41:27.851Z,84.61
2023-12-29T12:44:08.331Z,84.62
2023-12-29T12:46:37.552Z,85.10
2023-12-29T12:49:05.291Z,84.46
2023-12-29T12:51:33.939Z,85.53
2023-12-29T12:54:01.730Z,85.15
2023-12-29T12:56:29.020Z,84.55
2023-12-29T12:59:02.656Z,84.96
2023-12-29T13:01:30.270Z,83.91
2023-12-29T13:03:59.983Z,83.37
2023-12-29T13:06:26.904Z,84.65
2023-12-29T13:08:54.102Z,85.10
2023-12-29T13:11:26.550Z,83.83
2023-12-29T13:13:58.194Z,84.91
2023-12-29T13:16:39.690Z,84.78
2023-12-29T13:19:20.842Z,84.35
2023-12-29T13:21:58.011Z,83.08
2023-12-29T13:24:26.843Z,85.21
2023-12-29T13:26:56.287Z,83.54
2023-12-29T13:29:26.582Z,85.00
2023-12-29T13:31:55.870Z,84.87
2023-12-29T13:34:33.857Z,83.47
2023-12-29T13:37:11.331Z,83.29
2023-12-29T13:39:46.718Z,84.51
2023-12-29T13:42:17.479Z,85.43
2023-12-29T13:44:45.309Z,84.80
2023-12-29T13:47:13.266Z,84.28
2023-12-29T13:49:40.794Z,84.43
2023-12-29T13:52:08.224Z,84.69
2023-12-29T13:54:44.671Z,84.95
2023-12-29T13:57:12.308Z,82.84
2023-12-29T13:59:39.453Z,82.45
2023-12-29T14:02:36.698Z,84.68
2023-12-29T14:05:25.147Z,83.19
2023-12-29T14:07:57.989Z,84.32
2023-12-29T14:10:24.747Z,83.97
2023-12-29T14:12:51.550Z,84.28
2023-12-29T14:15:18.402Z,83.03
2023-12-29T14:17:45.560Z,82.90
2023-12-29T14:20:12.584Z,82.56
2023-12-29T14:22:39.312Z,82.69
2023-12-29T14:25:07.051Z,82.61
2023-12-29T14:27:34.163Z,81.75
2023-12-29T14:30:02.454Z,82.04
2023-12-29T14:32:31.626Z,82.13
2023-12-29T14:34:58.512Z,82.05
2023-12-29T14:37:25.325Z,80.55
2023-12-29T14:39:52.651Z,82.06
2023-12-29T14:42:19.872Z,81.85
2023-12-29T14:44:49.700Z,82.55
2023-12-29T14:47:17.981Z,83.01
2023-12-29T14:49:44.858Z,83.02
2023-12-29T14:52:12.336Z,82.30
2023-12-29T14:54:41.307Z,82.39
2023-12-29T14:57:11.630Z,82.16
2023-12-29T14:59:42.420Z,83.39
2023-12-29T15:02:09.206Z,83.08
2023-12-29T15:04:36.764Z,85.06
2023-12-29T15:07:04.352Z,81.50
2023-12-29T15:09:31.507Z,82.78
2023-12-29T15:11:58.633Z,80.67
2023-12-29T15:14:25.458Z,82.37
2023-12-29T15:16:52.392Z,82.61
2023-12-29T15:19:19.384Z,83.22
2023-12-29T15:21:46.465Z,83.53
2023-12-29T15:24:13.199Z,82.94
2023-12-29T15:26:40.005Z,82.07
2023-12-29T15:29:07.979Z,83.67
2023-12-29T15:31:34.798Z,82.85
2023-12-29T15:34:01.708Z,83.42
2023-12-29T15:36:28.499Z,82.66
2023-12-29T15:38:55.409Z,81.68
2023-12-29T15:41:22.671Z,83.36
2023-12-29T15:43:51.052Z,82.34
2023-12-29T15:46:18.718Z,82.91
2023-12-29T15:48:46.744Z,81.76
2023-12-29T15:51:13.837Z,81.58
2023-12-29T15:53:43.577Z,82.29
2023-12-29T15:56:19.817Z,81.85
2023-12-29T15:58:47.919Z,82.65
2023-12-29T16:01:26.685Z,80.87
2023-12-29T16:03:53.569Z,80.74
2023-12-29T16:06:23.863Z,79.36
2023-12-29T16:08:53.653Z,79.57
2023-12-29T16:11:22.125Z,78.56
2023-12-29T16:13:49.692Z,79.68
2023-12-29T16:16:17.121Z,80.33
2023-12-29T16:18:45.964Z,80.76
2023-12-29T16:21:13.176Z,78.98
2023-12-29T16:23:40.714Z,81.44
2023-12-29T16:26:08.684Z,81.38
2023-12-29T16:28:36.643Z,79.75
2023-12-29T16:31:11.002Z,80.47
2023-12-29T16:33:39.284Z,80.00
2023-12-29T16:36:10.306Z,81.48
2023-12-29T16:38:38.390Z,80.38
2023-12-29T16:41:08.096Z,80.31
2023-12-29T16:43:34.898Z,77.46
2023-12-29T16:46:01.725Z,79.92
2023-12-29T16:48:28.556Z,79.82
2023-12-29T16:50:55.329Z,80.05
2023-12-29T16:53:23.844Z,82.58
2023-12-29T16:55:51.477Z,78.08
2023-12-29T16:58:21.828Z,78.27
2023-12-29T17:00:50.079Z,76.27
2023-12-29T17:03:17.060Z,77.46
2023-12-29T17:05:44.044Z,77.66
2023-12-29T17:08:11.026Z,79.89
2023-12-29T17:10:40.797Z,76.79
2023-12-29T17:13:08.310Z,77.93
2023-12-29T17:15:35.035Z,81.15
2023-12-29T17:18:01.888Z,82.89
2023-12-29T17:20:28.809Z,83.07
2023-12-29T17:22:56.164Z,84.73
2023-12-29T17:25:23.843Z,84.77
2023-12-29T17:27:50.858Z,85.51
2023-12-29T17:30:18.043Z,87.14
2023-12-29T17:32:44.901Z,88.92
2023-12-29T17:35:11.807Z,88.95
2023-12-29T17:37:38.661Z,89.42
2023-12-29T17:40:06.155Z,89.18
2023-12-29T17:42:32.868Z,89.23
2023-12-29T17:44:59.828Z,89.73
2023-12-29T17:47:28.969Z,89.08
2023-12-29T17:49:55.943Z,88.00
2023-12-29T17:52:22.980Z,89.20
2023-12-29T17:54:49.794Z,90.07
2023-12-29T17:57:16.493Z,89.70
2023-12-29T17:59:43.728Z,87.81
2023-12-29T18:02:10.710Z,88.40
2023-12-29T18:04:37.477Z,88.21
2023-12-29T18:07:07.269Z,89.07
2023-12-29T18:09:39.348Z,89.26
2023-12-29T18:12:06.617Z,90.01
2023-12-29T18:14:41.134Z,87.86
2023-12-29T18:17:15.747Z,85.42
2023-12-29T18:19:45.321Z,86.40
2023-12-29T18:22:13.730Z,85.23
2023-12-29T18:24:41.058Z,81.54
2023-12-29T18:27:07.922Z,79.68
2023-12-29T18:29:35.142Z,80.58
2023-12-29T18:32:18.719Z,82.25
2023-12-29T18:34:48.691Z,81.38
2023-12-29T18:37:15.707Z,82.37
2023-12-29T18:39:43.443Z,82.86
2023-12-29T18:42:10.342Z,84.27
2023-12-29T18:44:40.252Z,81.99
2023-12-29T18:47:10.824Z,83.91
2023-12-29T18:49:38.342Z,85.99
2023-12-29T18:52:05.734Z,83.43
2023-12-29T18:54:34.113Z,85.19
2023-12-29T18:57:02.741Z,85.48
2023-12-29T18:59:29.856Z,85.29
2023-12-29T19:01:59.649Z,85.21
2023-12-29T19:04:27.300Z,86.49
2023-12-29T19:06:54.399Z,88.80
2023-12-29T19:09:22.024Z,87.32
2023-12-29T19:11:48.691Z,87.16
2023-12-29T19:14:16.318Z,87.52
2023-12-29T19:16:43.279Z,89.25
2023-12-29T19:19:10.197Z,90.55
2023-12-29T19:21:43.809Z,90.35
2023-12-29T19:24:11.060Z,92.26
2023-12-29T19:26:37.924Z,90.90
2023-12-29T19:29:04.680Z,92.09
2023-12-29T19:31:31.474Z,91.76
2023-12-29T19:33:58.330Z,94.15
2023-12-29T19:36:25.082Z,93.09
2023-12-29T19:38:52.005Z,92.27
2023-12-29T19:41:22.659Z,92.21
2023-12-29T19:43:50.001Z,93.33
2023-12-29T19:46:18.973Z,92.69
2023-12-29T19:48:47.576Z,93.29
2023-12-29T19:51:14.427Z,92.94
2023-12-29T19:53:41.163Z,94.06
2023-12-29T19:56:08.222Z,95.34
2023-12-29T19:58:35.500Z,95.91
2023-12-29T20:01:03.035Z,96.50
2023-12-29T20:03:32.963Z,95.88
2023-12-29T20:06:00.362Z,95.71
2023-12-29T20:08:27.541Z,93.34
2023-12-29T20:10:55.154Z,94.40
2023-12-29T20:13:21.880Z,93.54
2023-12-29T20:15:48.738Z,94.85
2023-12-29T20:18:15.688Z,96.34
2023-12-29T20:20:42.590Z,98.54
2023-12-29T20:23:10.027Z,97.74
2023-12-29T20:25:37.076Z,98.49
2023-12-29T20:28:04.464Z,98.24
2023-12-29T20:30:31.400Z,99.22
2023-12-29T20:32:58.988Z,99.12
2023-12-29T20:35:25.781Z,99.84
2023-12-29T20:37:52.519Z,100.00
2023-12-29T20:40:19.239Z,100.00
2023-12-29T20:42:47.312Z,99.71
2023-12-29T20:45:14.244Z,100.00
2023-12-29T20:47:41.325Z,100.00
2023-12-29T20:50:08.393Z,100.00
2023-12-29T20:52:35.144Z,100.00
2023-12-29T20:55:02.458Z,100.00
2023-12-29T20:57:29.207Z,100.00
2023-12-29T20:59:56.219Z,100.00
2023-12-29T21:02:23.116Z,100.00
2023-12-29T21:04:49.911Z,100.00
2023-12-29T21:07:16.708Z,100.00
2023-12-29T21:09:43.585Z,100.00
2023-12-29T21:12:11.876Z,100.00
2023-12-29T21:14:39.588Z,100.00
2023-12-29T21:17:06.451Z,100.00
2023-12-29T21:19:33.264Z,100.00
2023-12-29T21:22:00.338Z,100.00
2023-12-29T21:24:28.156Z,100.00
2023-12-29T21:26:54.956Z,100.00
2023-12-29T21:29:21.883Z,100.00
2023-12-29T21:31:48.807Z,100.00
2023-12-29T21:34:15.836Z,100.00
2023-12-29T21:36:43.165Z,100.00
2023-12-29T21:39:09.954Z,100.00
2023-12-29T21:41:36.843Z,100.00
2023-12-29T21:44:04.931Z,100.00
2023-12-29T21:46:31.716Z,100.00
2023-12-29T21:48:58.718Z,100.00
2023-12-29T21:51:26.212Z,100.00
2023-12-29T21:53:52.976Z,100.00
2023-12-29T21:56:19.742Z,100.00
2023-12-29T21:58:50.484Z,100.00
2023-12-29T22:01:35.956Z,100.00
2023-12-29T22:04:05.260Z,100.00
2023-12-29T22:06:33.112Z,100.00
2023-12-29T22:09:00.173Z,100.00
2023-12-29T22:11:26.972Z,100.00
2023-12-29T22:13:54.100Z,100.00
2023-12-29T22:16:21.416Z,100.00
2023-12-29T22:18:48.378Z,100.00
2023-12-29T22:21:16.692Z,100.00
2023-12-29T22:23:45.410Z,100.00
2023-12-29T22:26:16.265Z,100.00
2023-12-29T22:28:44.770Z,100.00
2023-12-29T22:31:16.173Z,100.00
2023-12-29T22:33:45.542Z,100.00
2023-12-29T22:36:17.400Z,100.00
2023-12-29T22:38:45.461Z,100.00
2023-12-29T22:41:15.148Z,100.00
2023-12-29T22:43:41.929Z,100.00
2023-12-29T22:46:09.564Z,100.00
2023-12-29T22:48:36.423Z,100.00
2023-12-29T22:51:06.110Z,100.00
2023-12-29T22:53:33.418Z,100.00
2023-12-29T22:56:04.106Z,100.00
2023-12-29T22:58:30.858Z,100.00
2023-12-29T23:00:57.898Z,100.00
2023-12-29T23:03:24.891Z,100.00
2023-12-29T23:05:51.710Z,100.00
2023-12-29T23:08:18.604Z,100.00
2023-12-29T23:10:45.687Z,100.00
2023-12-29T23:13:12.570Z,100.00
2023-12-29T23:15:39.372Z,100.00
2023-12-29T23:18:07.738Z,100.00
2023-12-29T23:20:35.128Z,100.00
2023-12-29T23:23:02.136Z,100.00
2023-12-29T23:25:29.343Z,100.00
2023-12-29T23:27:56.176Z,100.00
2023-12-29T23:30:23.080Z,100.00
2023-12-29T23:32:50.030Z,100.00
2023-12-29T23:35:23.935Z,100.00
2023-12-29T23:37:52.339Z,100.00
2023-12-29T23:40:19.403Z,100.00
2023-12-29T23:42:46.738Z,100.00
2023-12-29T23:45:13.602Z,100.00
2023-12-29T23:47:40.650Z,100.00
2023-12-29T23:50:08.048Z,100.00
2023-12-29T23:52:34.909Z,100.00
2023-12-29T23:55:01.735Z,100.00
2023-12-29T23:57:28.428Z,100.00
2023-12-29T23:59:55.184Z,100.00
