createdAt,value
2023-03-23T15:58:57.724Z,1.50
2023-03-23T16:02:25.339Z,1.67
2023-03-23T17:11:11.763Z,1.70
2023-03-23T17:13:38.586Z,2.10
2023-03-23T17:16:05.860Z,2.17
2023-03-23T17:18:32.759Z,2.33
2023-03-23T17:20:59.578Z,2.13
2023-03-23T17:23:26.611Z,1.60
2023-03-23T17:25:54.339Z,1.37
2023-03-23T17:28:21.213Z,1.47
2023-03-23T17:30:48.560Z,1.30
2023-03-23T17:34:04.682Z,1.50
2023-03-23T17:36:31.591Z,1.10
2023-03-23T17:38:58.500Z,1.30
2023-03-23T17:41:25.613Z,1.77
2023-03-23T17:43:52.258Z,1.10
2023-03-23T17:46:19.003Z,1.00
2023-03-23T17:48:45.988Z,0.90
2023-03-23T17:51:12.710Z,1.00
2023-03-23T17:53:39.568Z,1.00
2023-03-23T17:56:06.888Z,1.37
2023-03-23T17:58:35.518Z,1.23
2023-03-23T18:01:02.746Z,1.10
2023-03-23T18:03:30.090Z,0.80
2023-03-23T18:06:02.254Z,1.27
2023-03-23T18:08:30.143Z,1.42
2023-03-23T18:10:58.199Z,1.50
2023-03-23T18:13:26.826Z,1.40
2023-03-23T18:15:55.273Z,2.70
2023-03-23T18:18:23.598Z,1.80
2023-03-23T18:21:03.159Z,1.60
2023-03-23T18:23:38.973Z,1.70
2023-03-23T18:26:13.699Z,2.00
2023-03-23T18:28:40.817Z,2.47
2023-03-23T18:31:14.145Z,2.80
2023-03-23T18:33:46.877Z,1.70
2023-03-23T18:38:46.785Z,1.90
2023-03-23T18:41:14.498Z,3.53
2023-03-23T18:43:41.863Z,2.10
2023-03-23T18:46:08.884Z,2.70
2023-03-23T18:48:36.365Z,1.90
2023-03-23T18:51:04.241Z,2.60
2023-03-23T18:53:31.384Z,2.60
2023-03-23T18:56:16.580Z,2.27
2023-03-23T18:58:44.401Z,2.93
2023-03-23T19:01:13.738Z,2.97
2023-03-23T19:03:41.597Z,1.90
2023-03-23T19:06:35.168Z,2.10
2023-03-23T19:09:03.236Z,1.70
2023-03-23T19:11:30.194Z,2.17
2023-03-23T19:16:27.156Z,1.63
2023-03-23T19:18:53.891Z,1.60
2023-03-23T19:21:24.946Z,1.33
2023-03-23T19:23:52.610Z,1.00
2023-03-23T19:26:23.964Z,1.03
2023-03-23T19:31:23.799Z,1.40
2023-03-23T19:33:53.057Z,0.90
2023-03-23T19:36:24.318Z,1.27
2023-03-23T19:38:51.967Z,1.53
2023-03-23T19:41:19.379Z,2.10
2023-03-23T19:43:46.268Z,1.67
2023-03-23T19:46:14.556Z,1.77
2023-03-23T19:48:41.762Z,2.03
2023-03-23T19:51:09.821Z,1.97
2023-03-23T19:53:36.641Z,2.17
2023-03-23T19:56:05.130Z,2.73
2023-03-23T19:58:32.661Z,1.97
2023-03-23T20:01:01.140Z,2.70
2023-03-23T20:03:28.457Z,1.77
2023-03-23T20:06:05.839Z,2.22
2023-03-23T20:08:33.113Z,2.33
2023-03-23T20:11:08.783Z,1.10
2023-03-23T20:13:35.953Z,1.00
2023-03-23T20:16:03.257Z,1.07
2023-03-23T20:18:31.510Z,1.10
2023-03-23T20:21:10.861Z,1.20
2023-03-23T20:23:39.443Z,0.67
2023-03-23T20:26:12.568Z,1.17
2023-03-23T20:28:40.703Z,0.73
2023-03-23T20:31:23.225Z,1.20
2023-03-23T20:34:00.017Z,1.00
2023-03-23T20:36:36.339Z,0.87
2023-03-23T20:39:21.554Z,1.00
2023-03-23T20:41:50.949Z,0.77
2023-03-23T20:44:19.135Z,1.13
2023-03-23T20:46:47.960Z,0.80
2023-03-23T20:49:16.053Z,1.17
2023-03-23T20:51:43.753Z,1.10
2023-03-23T20:54:14.189Z,1.20
2023-03-23T20:56:42.486Z,1.07
2023-03-23T20:59:10.060Z,0.93
2023-03-23T21:01:40.035Z,1.37
2023-03-23T21:04:15.664Z,0.80
2023-03-23T21:06:44.407Z,1.40
2023-03-23T21:09:11.914Z,0.80
2023-03-23T21:11:38.795Z,0.87
2023-03-23T21:14:06.884Z,0.80
2023-03-23T21:16:33.893Z,0.83
2023-03-23T21:19:03.137Z,1.00
2023-03-23T21:21:30.238Z,0.80
2023-03-23T21:23:57.548Z,1.00
2023-03-23T21:26:27.908Z,0.60
2023-03-23T21:28:55.048Z,1.40
2023-03-23T21:31:25.582Z,1.13
2023-03-23T21:33:52.377Z,1.00
2023-03-23T21:36:19.495Z,1.03
2023-03-23T21:38:50.138Z,0.70
2023-03-23T21:41:16.988Z,0.90
2023-03-23T21:43:45.981Z,0.80
2023-03-23T21:46:18.168Z,1.30
2023-03-23T21:48:51.654Z,0.77
2023-03-23T21:51:24.251Z,0.90
2023-03-23T21:53:54.513Z,0.73
2023-03-23T21:56:23.295Z,0.90
2023-03-23T21:58:50.575Z,0.80
2023-03-23T22:01:18.114Z,0.60
2023-03-23T22:03:45.181Z,0.90
2023-03-23T22:06:24.957Z,1.33
2023-03-23T22:08:52.868Z,0.80
2023-03-23T22:11:25.161Z,1.10
2023-03-23T22:13:54.209Z,1.15
2023-03-23T22:16:22.252Z,0.80
2023-03-23T22:18:51.433Z,1.03
2023-03-23T22:21:20.201Z,1.10
2023-03-23T22:23:46.944Z,1.30
2023-03-23T22:26:15.569Z,1.20
2023-03-23T22:28:43.077Z,1.63
2023-03-23T22:31:17.270Z,0.77
2023-03-23T22:33:45.748Z,1.27
2023-03-23T22:36:12.658Z,1.20
2023-03-23T22:38:42.194Z,0.90
2023-03-23T22:41:13.433Z,1.00
2023-03-23T22:43:40.088Z,1.00
2023-03-23T22:46:07.315Z,1.47
2023-03-23T22:48:34.188Z,1.03
2023-03-23T22:51:01.559Z,1.03
2023-03-23T22:53:28.417Z,1.47
2023-03-23T22:55:57.194Z,1.37
2023-03-23T22:58:26.041Z,0.87
2023-03-23T23:00:59.492Z,1.20
2023-03-23T23:03:27.274Z,1.17
2023-03-23T23:05:56.027Z,1.57
2023-03-23T23:08:24.888Z,1.10
2023-03-23T23:10:53.189Z,1.17
2023-03-23T23:13:20.785Z,1.57
2023-03-23T23:15:51.685Z,1.17
2023-03-23T23:18:20.315Z,0.90
2023-03-23T23:20:55.183Z,1.17
2023-03-23T23:23:23.226Z,1.70
2023-03-23T23:25:50.834Z,1.80
2023-03-23T23:28:18.341Z,1.50
2023-03-23T23:30:45.933Z,1.50
2023-03-23T23:33:12.925Z,1.77
2023-03-23T23:35:41.035Z,1.63
2023-03-23T23:38:12.804Z,2.07
2023-03-23T23:40:41.519Z,1.33
2023-03-23T23:43:10.398Z,1.63
2023-03-23T23:45:37.527Z,1.30
2023-03-23T23:48:05.572Z,1.27
2023-03-23T23:50:32.456Z,2.37
2023-03-23T23:52:59.458Z,2.23
2023-03-23T23:55:27.172Z,2.00
2023-03-23T23:57:54.509Z,1.53
