createdAt,value
2022-11-11T05:04:50.377Z,100.00
2022-11-11T05:09:20.567Z,100.00
2022-11-11T05:14:10.512Z,100.00
2022-11-11T05:18:59.288Z,100.00
2022-11-11T05:23:49.921Z,99.66
2022-11-11T05:28:19.904Z,99.47
2022-11-11T05:32:51.447Z,99.46
2022-11-11T05:37:21.353Z,99.90
2022-11-11T05:41:52.074Z,98.99
2022-11-11T05:46:22.415Z,99.10
2022-11-11T05:50:52.950Z,99.65
2022-11-11T05:55:23.337Z,99.07
2022-11-11T05:59:53.889Z,98.98
2022-11-11T06:04:24.264Z,99.03
2022-11-11T06:08:54.624Z,99.38
2022-11-11T06:13:25.430Z,98.35
2022-11-11T06:17:55.815Z,98.28
2022-11-11T06:22:46.673Z,97.10
2022-11-11T06:27:16.776Z,97.64
2022-11-11T06:31:48.879Z,97.51
2022-11-11T06:36:20.688Z,97.67
2022-11-11T06:40:50.690Z,97.30
2022-11-11T06:45:20.930Z,96.49
2022-11-11T06:49:51.139Z,96.26
2022-11-11T06:54:21.453Z,95.82
2022-11-11T06:58:51.833Z,96.96
2022-11-11T07:03:25.536Z,97.67
2022-11-11T07:07:56.572Z,96.99
2022-11-11T07:12:26.752Z,96.88
2022-11-11T07:16:59.576Z,96.83
2022-11-11T07:21:31.798Z,96.67
2022-11-11T07:26:01.903Z,96.72
2022-11-11T07:30:32.097Z,97.18
2022-11-11T07:35:02.873Z,97.21
2022-11-11T07:39:32.950Z,97.14
2022-11-11T07:44:03.593Z,96.08
2022-11-11T07:48:33.743Z,95.18
2022-11-11T07:53:04.122Z,94.73
2022-11-11T07:57:34.403Z,95.19
2022-11-11T08:02:04.772Z,95.20
2022-11-11T08:06:34.683Z,96.04
2022-11-11T08:11:04.794Z,95.83
2022-11-11T08:15:36.383Z,96.68
2022-11-11T08:20:10.667Z,96.85
2022-11-11T08:25:02.744Z,96.91
2022-11-11T08:29:30.768Z,97.95
2022-11-11T08:34:01.016Z,98.19
2022-11-11T08:38:31.425Z,98.37
2022-11-11T08:43:01.664Z,98.17
2022-11-11T08:47:31.863Z,98.46
2022-11-11T08:52:02.155Z,97.97
2022-11-11T08:56:32.419Z,98.81
2022-11-11T09:01:04.149Z,98.18
2022-11-11T09:05:35.281Z,98.43
2022-11-11T09:10:06.028Z,96.82
2022-11-11T09:14:35.951Z,95.97
2022-11-11T09:19:06.111Z,96.00
2022-11-11T09:23:38.927Z,95.26
2022-11-11T09:28:09.105Z,95.12
2022-11-11T09:32:39.470Z,94.88
2022-11-11T09:37:10.100Z,94.34
2022-11-11T09:42:06.824Z,93.36
2022-11-11T09:46:54.126Z,94.24
2022-11-11T09:51:30.589Z,93.81
2022-11-11T09:56:29.099Z,94.91
2022-11-11T10:01:14.886Z,95.09
2022-11-11T10:05:54.895Z,95.18
2022-11-11T10:10:48.013Z,94.87
2022-11-11T10:15:18.385Z,94.65
2022-11-11T10:19:51.700Z,94.27
2022-11-11T10:24:42.217Z,94.60
2022-11-11T10:29:20.090Z,94.35
2022-11-11T10:33:58.620Z,95.07
2022-11-11T10:38:35.155Z,94.46
2022-11-11T10:43:05.283Z,95.83
2022-11-11T10:47:56.381Z,95.61
2022-11-11T10:52:35.782Z,95.28
2022-11-11T10:57:34.209Z,96.02
2022-11-11T11:02:24.450Z,94.30
2022-11-11T11:06:57.395Z,94.36
2022-11-11T11:11:41.545Z,94.43
2022-11-11T11:16:26.424Z,93.40
2022-11-11T11:21:05.833Z,93.23
2022-11-11T11:25:35.992Z,93.55
2022-11-11T11:30:21.874Z,93.11
2022-11-11T11:34:54.132Z,93.35
2022-11-11T11:39:33.257Z,93.19
2022-11-11T11:44:03.254Z,92.45
2022-11-11T11:48:50.074Z,92.62
2022-11-11T11:53:38.360Z,92.74
2022-11-11T11:58:28.375Z,92.98
2022-11-11T12:03:07.779Z,92.64
2022-11-11T12:07:46.735Z,93.25
2022-11-11T12:12:40.140Z,92.54
2022-11-11T12:17:25.045Z,92.12
2022-11-11T12:22:23.906Z,92.48
2022-11-11T12:27:07.825Z,93.12
2022-11-11T12:31:57.470Z,92.60
2022-11-11T12:36:46.247Z,93.29
2022-11-11T12:41:38.564Z,92.78
2022-11-11T12:46:08.577Z,93.21
2022-11-11T12:50:49.501Z,93.00
2022-11-11T12:55:38.165Z,93.22
2022-11-11T13:00:24.654Z,93.28
2022-11-11T13:05:01.792Z,93.26
2022-11-11T13:10:13.232Z,93.90
2022-11-11T13:15:03.665Z,94.14
2022-11-11T13:19:41.341Z,94.49
2022-11-11T13:24:14.461Z,94.67
2022-11-11T13:28:50.084Z,95.85
2022-11-11T13:33:36.764Z,94.90
2022-11-11T13:38:09.831Z,95.44
2022-11-11T13:42:46.620Z,94.69
2022-11-11T13:47:24.177Z,96.17
2022-11-11T13:51:59.360Z,97.93
2022-11-11T13:56:38.669Z,97.72
2022-11-11T14:01:10.887Z,97.89
2022-11-11T14:05:41.021Z,97.65
2022-11-11T14:10:33.691Z,97.78
2022-11-11T14:15:07.968Z,97.13
2022-11-11T14:19:37.949Z,97.78
2022-11-11T14:24:08.966Z,97.20
2022-11-11T14:28:48.019Z,97.07
2022-11-11T14:33:31.779Z,97.23
2022-11-11T14:38:04.877Z,97.39
2022-11-11T14:42:37.667Z,97.42
2022-11-11T14:47:07.609Z,97.71
2022-11-11T14:51:50.208Z,98.20
2022-11-11T14:56:21.162Z,97.99
2022-11-11T15:00:58.788Z,98.25
2022-11-11T15:05:34.921Z,97.31
2022-11-11T15:10:30.266Z,97.77
2022-11-11T15:15:14.538Z,97.97
2022-11-11T15:19:50.371Z,98.39
2022-11-11T15:24:44.703Z,98.19
2022-11-11T15:29:52.013Z,98.25
2022-11-11T15:34:35.588Z,97.21
2022-11-11T15:39:10.718Z,97.17
2022-11-11T15:43:41.917Z,97.55
2022-11-11T15:48:19.224Z,98.72
2022-11-11T15:53:04.371Z,99.02
2022-11-11T15:57:39.498Z,99.27
2022-11-11T16:02:27.932Z,99.76
2022-11-11T16:06:58.527Z,100.00
2022-11-11T16:11:28.673Z,100.00
2022-11-11T16:16:18.293Z,99.89
2022-11-11T16:20:55.109Z,100.00
2022-11-11T16:25:26.045Z,100.00
2022-11-11T16:29:56.352Z,100.00
2022-11-11T16:34:29.634Z,100.00
2022-11-11T16:39:20.089Z,100.00
2022-11-11T16:43:50.531Z,100.00
2022-11-11T16:48:36.789Z,100.00
2022-11-11T16:53:07.678Z,100.00
2022-11-11T16:57:43.160Z,100.00
2022-11-11T17:02:21.808Z,100.00
2022-11-11T17:06:55.518Z,100.00
2022-11-11T17:11:40.756Z,100.00
2022-11-11T17:16:13.003Z,100.00
2022-11-11T17:20:43.155Z,100.00
2022-11-11T17:25:13.674Z,100.00
2022-11-11T17:29:46.302Z,100.00
2022-11-11T17:34:16.335Z,100.00
2022-11-11T17:38:46.535Z,100.00
2022-11-11T17:43:17.364Z,100.00
2022-11-11T17:47:47.703Z,100.00
2022-11-11T17:52:18.383Z,100.00
2022-11-11T17:56:48.850Z,100.00
2022-11-11T18:01:19.165Z,100.00
2022-11-11T18:05:53.975Z,100.00
2022-11-11T18:10:24.353Z,100.00
2022-11-11T18:14:55.108Z,100.00
2022-11-11T18:19:25.150Z,100.00
2022-11-11T18:23:55.700Z,100.00
2022-11-11T18:28:36.857Z,100.00
2022-11-11T18:33:07.418Z,100.00
2022-11-11T18:37:42.465Z,100.00
2022-11-11T18:42:15.622Z,100.00
2022-11-11T18:46:46.126Z,100.00
2022-11-11T18:51:17.812Z,100.00
2022-11-11T18:55:47.861Z,100.00
2022-11-11T19:00:18.371Z,100.00
2022-11-11T19:04:48.362Z,100.00
2022-11-11T19:09:18.677Z,100.00
2022-11-11T19:13:48.930Z,100.00
2022-11-11T19:18:19.762Z,100.00
2022-11-11T19:22:49.954Z,100.00
2022-11-11T19:27:20.082Z,100.00
2022-11-11T19:31:50.417Z,100.00
2022-11-11T19:36:28.130Z,100.00
2022-11-11T19:40:59.145Z,100.00
2022-11-11T19:45:32.005Z,100.00
2022-11-11T19:50:04.908Z,100.00
2022-11-11T19:54:34.852Z,100.00
2022-11-11T19:59:10.084Z,100.00
2022-11-11T20:03:41.569Z,100.00
2022-11-11T20:08:38.816Z,100.00
2022-11-11T20:19:18.529Z,100.00
2022-11-11T20:23:48.905Z,100.00
2022-11-11T20:28:33.757Z,100.00
2022-11-11T20:33:04.098Z,100.00
2022-11-11T20:37:46.016Z,100.00
2022-11-11T20:48:14.958Z,100.00
2022-11-11T20:52:45.521Z,100.00
2022-11-11T20:57:16.208Z,100.00
2022-11-11T21:01:56.163Z,100.00
2022-11-11T21:06:27.700Z,100.00
2022-11-11T21:10:59.018Z,100.00
2022-11-11T21:15:29.355Z,100.00
2022-11-11T21:19:59.773Z,100.00
2022-11-11T21:24:30.142Z,100.00
2022-11-11T21:29:01.141Z,100.00
2022-11-11T21:33:31.509Z,100.00
2022-11-11T21:38:01.814Z,100.00
2022-11-11T21:42:31.943Z,100.00
2022-11-11T21:47:02.299Z,100.00
2022-11-11T21:51:34.675Z,100.00
2022-11-11T21:56:08.017Z,100.00
2022-11-11T22:00:38.103Z,100.00
2022-11-11T22:05:08.229Z,100.00
2022-11-11T22:09:38.493Z,100.00
2022-11-11T22:14:09.155Z,100.00
2022-11-11T22:18:44.327Z,100.00
2022-11-11T22:23:15.005Z,100.00
2022-11-11T22:27:46.328Z,100.00
