createdAt,value
2023-01-04T00:00:32.930Z,98361.28
2023-01-04T00:02:59.691Z,98366.75
2023-01-04T00:05:26.399Z,98372.44
2023-01-04T00:07:52.962Z,98368.88
2023-01-04T00:10:19.685Z,98366.16
2023-01-04T00:12:46.257Z,98361.53
2023-01-04T00:15:12.874Z,98366.25
2023-01-04T00:17:39.450Z,98355.25
2023-01-04T00:20:06.154Z,98349.91
2023-01-04T00:22:35.604Z,98343.75
2023-01-04T00:25:02.321Z,98343.06
2023-01-04T00:27:28.891Z,98332.88
2023-01-04T00:29:55.947Z,98323.81
2023-01-04T00:32:22.580Z,98314.03
2023-01-04T00:34:49.211Z,98310.50
2023-01-04T00:37:15.818Z,98314.09
2023-01-04T00:39:42.409Z,98315.56
2023-01-04T00:42:08.989Z,98310.13
2023-01-04T00:44:35.755Z,98314.84
2023-01-04T00:47:03.016Z,98322.88
2023-01-04T00:49:29.922Z,98327.16
2023-01-04T00:51:56.503Z,98324.00
2023-01-04T00:54:23.352Z,98334.06
2023-01-04T00:56:50.022Z,98316.63
2023-01-04T00:59:18.090Z,98316.97
2023-01-04T01:01:44.906Z,98312.72
2023-01-04T01:04:12.823Z,98307.16
2023-01-04T01:06:39.656Z,98320.53
2023-01-04T01:09:06.284Z,98308.91
2023-01-04T01:11:32.896Z,98318.78
2023-01-04T01:13:59.495Z,98310.09
2023-01-04T01:16:53.162Z,98305.84
2023-01-04T01:19:13.842Z,98299.28
2023-01-04T01:21:40.581Z,98304.66
2023-01-04T01:24:07.326Z,98305.78
2023-01-04T01:26:33.904Z,98314.69
2023-01-04T01:29:00.585Z,98319.31
2023-01-04T01:31:28.217Z,98325.00
2023-01-04T01:33:55.541Z,98335.16
2023-01-04T01:36:22.850Z,98334.47
2023-01-04T01:38:49.657Z,98333.47
2023-01-04T01:41:28.420Z,98326.88
2023-01-04T01:44:01.896Z,98322.03
2023-01-04T01:46:35.376Z,98327.81
2023-01-04T01:49:10.327Z,98321.47
2023-01-04T01:51:36.942Z,98321.00
2023-01-04T01:54:14.512Z,98300.78
2023-01-04T01:56:41.464Z,98296.66
2023-01-04T01:59:08.311Z,98299.66
2023-01-04T02:01:36.423Z,98293.03
2023-01-04T02:04:04.122Z,98282.81
2023-01-04T02:06:35.976Z,98275.59
2023-01-04T02:09:03.320Z,98282.38
2023-01-04T02:11:29.905Z,98278.16
2023-01-04T02:14:15.158Z,98281.34
2023-01-04T02:16:56.838Z,98274.38
2023-01-04T02:19:44.941Z,98261.91
2023-01-04T02:22:25.386Z,98253.22
2023-01-04T02:24:58.124Z,98248.66
2023-01-04T02:27:36.168Z,98254.22
2023-01-04T02:30:08.425Z,98254.47
2023-01-04T02:32:44.988Z,98259.31
2023-01-04T02:35:43.604Z,98257.97
2023-01-04T02:38:20.396Z,98250.41
2023-01-04T02:41:20.549Z,98237.72
2023-01-04T02:44:35.866Z,98246.50
2023-01-04T02:47:14.520Z,98241.03
2023-01-04T02:50:05.058Z,98237.72
2023-01-04T02:52:32.290Z,98229.81
2023-01-04T02:55:06.770Z,98226.28
2023-01-04T02:57:46.560Z,98226.31
2023-01-04T03:00:29.127Z,98224.31
2023-01-04T03:03:14.492Z,98221.59
2023-01-04T03:06:16.058Z,98225.22
2023-01-04T03:08:59.116Z,98226.50
2023-01-04T03:11:55.044Z,98217.03
2023-01-04T03:14:32.343Z,98222.59
2023-01-04T03:17:01.512Z,98215.94
2023-01-04T03:19:46.621Z,98216.41
2023-01-04T03:22:33.583Z,98214.00
2023-01-04T03:25:18.908Z,98209.63
2023-01-04T03:28:03.856Z,98214.94
2023-01-04T03:30:48.772Z,98198.31
2023-01-04T03:33:33.608Z,98192.66
2023-01-04T03:36:36.777Z,98190.41
2023-01-04T03:39:31.901Z,98182.03
2023-01-04T03:42:38.738Z,98182.53
2023-01-04T03:45:35.205Z,98175.03
2023-01-04T03:48:36.241Z,98163.41
2023-01-04T03:51:39.462Z,98157.47
2023-01-04T03:54:11.911Z,98156.94
2023-01-04T03:56:41.762Z,98152.25
2023-01-04T03:59:08.910Z,98153.59
2023-01-04T04:01:35.685Z,98152.25
2023-01-04T04:04:20.919Z,98155.72
2023-01-04T04:07:06.128Z,98151.97
2023-01-04T04:09:32.767Z,98144.00
2023-01-04T04:11:59.377Z,98141.25
2023-01-04T04:14:26.168Z,98145.53
2023-01-04T04:16:52.836Z,98134.75
2023-01-04T04:19:19.529Z,98140.72
2023-01-04T04:21:46.104Z,98128.03
2023-01-04T04:24:20.299Z,98134.91
2023-01-04T04:26:46.898Z,98118.47
2023-01-04T04:29:13.489Z,98124.81
2023-01-04T04:31:40.371Z,98109.63
2023-01-04T04:34:07.056Z,98107.47
2023-01-04T04:36:33.701Z,98104.53
2023-01-04T04:39:00.632Z,98105.56
2023-01-04T04:41:39.522Z,98104.75
2023-01-04T04:44:24.800Z,98089.38
2023-01-04T04:46:51.369Z,98090.63
2023-01-04T04:49:18.186Z,98085.72
2023-01-04T04:51:44.998Z,98092.09
2023-01-04T04:54:12.931Z,98087.44
2023-01-04T04:56:39.540Z,98077.28
2023-01-04T04:59:06.444Z,98080.81
2023-01-04T05:01:33.219Z,98073.69
2023-01-04T05:04:00.003Z,98067.09
2023-01-04T05:06:26.619Z,98058.56
2023-01-04T05:08:53.221Z,98064.09
2023-01-04T05:11:39.740Z,98070.91
2023-01-04T05:14:06.364Z,98052.25
2023-01-04T05:16:33.036Z,98050.88
2023-01-04T05:18:59.691Z,98047.25
2023-01-04T05:21:26.292Z,98052.19
2023-01-04T05:23:52.908Z,98026.06
2023-01-04T05:26:19.512Z,98022.00
2023-01-04T05:28:53.286Z,98018.44
2023-01-04T05:31:20.476Z,98022.31
2023-01-04T05:33:47.128Z,98012.81
2023-01-04T05:36:13.707Z,98006.06
2023-01-04T05:38:40.337Z,97990.69
2023-01-04T05:41:29.736Z,97979.69
2023-01-04T05:43:56.431Z,97983.00
2023-01-04T05:46:23.098Z,97985.47
2023-01-04T05:48:49.740Z,97980.53
2023-01-04T05:51:16.332Z,97965.81
2023-01-04T05:53:42.993Z,97960.31
2023-01-04T05:56:09.614Z,97957.72
2023-01-04T05:58:36.329Z,97950.81
2023-01-04T06:01:02.929Z,97946.53
2023-01-04T06:03:29.638Z,97943.00
2023-01-04T06:05:56.305Z,97939.56
2023-01-04T06:08:22.917Z,97928.56
2023-01-04T06:10:54.093Z,97918.53
2023-01-04T06:13:20.698Z,97926.78
2023-01-04T06:15:47.320Z,97923.06
2023-01-04T06:18:14.205Z,97909.25
2023-01-04T06:20:42.041Z,97913.78
2023-01-04T06:23:09.146Z,97910.19
2023-01-04T06:25:35.760Z,97906.22
2023-01-04T06:28:02.358Z,97900.06
2023-01-04T06:30:29.283Z,97903.97
2023-01-04T06:32:55.874Z,97905.06
2023-01-04T06:35:22.480Z,97912.63
2023-01-04T06:37:49.072Z,97901.44
2023-01-04T06:40:15.792Z,97914.09
2023-01-04T06:42:45.034Z,97920.13
2023-01-04T06:45:12.604Z,97911.31
2023-01-04T06:47:41.419Z,97901.97
2023-01-04T06:50:08.406Z,97900.22
2023-01-04T06:52:35.008Z,97890.00
2023-01-04T06:55:01.664Z,97890.13
2023-01-04T06:57:28.247Z,97884.09
2023-01-04T06:59:54.864Z,97888.88
2023-01-04T07:02:21.566Z,97880.69
2023-01-04T07:04:48.410Z,97882.34
2023-01-04T07:07:15.033Z,97886.88
2023-01-04T07:09:41.668Z,97874.78
2023-01-04T07:12:08.401Z,97880.19
2023-01-04T07:14:35.233Z,97886.50
2023-01-04T07:17:01.860Z,97882.06
2023-01-04T07:19:28.464Z,97885.84
2023-01-04T07:21:55.887Z,97886.50
2023-01-04T07:24:29.541Z,97888.09
2023-01-04T07:26:56.919Z,97877.16
2023-01-04T07:29:23.695Z,97886.75
2023-01-04T07:31:51.128Z,97885.53
2023-01-04T07:34:18.438Z,97856.44
2023-01-04T07:36:45.075Z,97867.50
2023-01-04T07:39:12.702Z,97879.09
2023-01-04T07:41:39.747Z,97875.75
2023-01-04T07:44:06.559Z,97874.34
2023-01-04T07:46:33.476Z,97893.72
2023-01-04T07:49:00.244Z,97896.78
2023-01-04T07:51:27.019Z,97892.81
2023-01-04T07:53:53.705Z,97890.78
2023-01-04T07:56:21.580Z,97886.81
2023-01-04T07:58:48.265Z,97875.63
2023-01-04T08:01:16.534Z,97882.69
2023-01-04T08:03:44.603Z,97873.63
2023-01-04T08:06:12.114Z,97855.44
2023-01-04T08:08:38.904Z,97853.25
2023-01-04T08:11:15.918Z,97845.56
2023-01-04T08:13:42.694Z,97847.09
2023-01-04T08:16:09.629Z,97824.28
2023-01-04T08:18:36.317Z,97819.31
2023-01-04T08:21:06.337Z,97806.53
2023-01-04T08:23:33.184Z,97819.75
2023-01-04T08:26:10.957Z,97808.50
2023-01-04T08:28:37.777Z,97798.03
2023-01-04T08:31:14.925Z,97785.09
2023-01-04T08:33:41.937Z,97796.38
2023-01-04T08:36:26.529Z,97776.03
2023-01-04T08:39:02.303Z,97760.03
2023-01-04T08:41:57.154Z,97755.78
2023-01-04T08:44:23.666Z,97746.47
2023-01-04T08:46:50.921Z,97741.47
2023-01-04T08:49:18.126Z,97724.50
2023-01-04T08:51:45.203Z,97721.59
2023-01-04T08:54:11.900Z,97714.88
2023-01-04T08:56:38.756Z,97721.69
2023-01-04T08:59:05.769Z,97726.09
2023-01-04T09:01:33.363Z,97710.63
2023-01-04T09:04:00.187Z,97718.31
2023-01-04T09:06:26.875Z,97721.63
2023-01-04T09:08:53.505Z,97727.38
2023-01-04T09:11:21.185Z,97758.59
2023-01-04T09:13:47.884Z,97751.22
2023-01-04T09:16:18.794Z,97765.81
2023-01-04T09:18:45.469Z,97756.56
2023-01-04T09:21:16.869Z,97750.44
2023-01-04T09:23:43.699Z,97746.00
2023-01-04T09:26:15.098Z,97730.25
2023-01-04T09:28:42.039Z,97743.56
2023-01-04T09:31:09.592Z,97733.75
2023-01-04T09:34:11.941Z,97735.47
2023-01-04T09:36:24.351Z,97736.28
2023-01-04T09:38:52.334Z,97729.94
2023-01-04T09:41:27.094Z,97734.50
2023-01-04T09:44:03.758Z,97734.06
2023-01-04T09:46:49.760Z,97721.41
2023-01-04T09:49:23.798Z,97725.00
2023-01-04T09:52:03.748Z,97707.34
2023-01-04T09:55:00.620Z,97689.28
2023-01-04T09:57:33.654Z,97686.78
2023-01-04T10:00:17.599Z,97678.81
2023-01-04T10:02:54.092Z,97664.75
2023-01-04T10:05:27.155Z,97681.31
2023-01-04T10:07:53.780Z,97677.06
2023-01-04T10:11:02.029Z,97673.66
2023-01-04T10:13:46.830Z,97672.66
2023-01-04T10:16:44.233Z,97667.75
2023-01-04T10:22:23.970Z,97654.28
2023-01-04T10:25:17.861Z,97641.84
2023-01-04T10:27:58.954Z,97648.38
2023-01-04T10:30:29.922Z,97652.31
2023-01-04T10:33:15.943Z,97652.03
2023-01-04T10:35:43.727Z,97639.31
2023-01-04T10:38:23.899Z,97631.31
2023-01-04T10:40:50.634Z,97616.72
2023-01-04T10:43:32.231Z,97612.16
2023-01-04T10:46:22.133Z,97615.81
2023-01-04T10:48:53.474Z,97603.00
2023-01-04T10:51:51.894Z,97612.53
2023-01-04T10:54:35.504Z,97585.31
2023-01-04T10:57:08.915Z,97590.19
2023-01-04T10:59:43.235Z,97590.56
2023-01-04T11:02:18.609Z,97581.13
2023-01-04T11:04:47.752Z,97569.50
2023-01-04T11:07:41.930Z,97581.78
2023-01-04T11:10:31.751Z,97610.88
2023-01-04T11:12:58.445Z,97570.34
2023-01-04T11:15:25.044Z,97570.44
2023-01-04T11:17:51.650Z,97573.28
2023-01-04T11:20:18.362Z,97565.44
2023-01-04T11:23:06.481Z,97584.00
2023-01-04T11:25:39.829Z,97562.53
2023-01-04T11:28:15.931Z,97571.06
2023-01-04T11:31:11.869Z,97563.34
2023-01-04T11:34:03.491Z,97546.31
2023-01-04T11:36:35.713Z,97535.38
2023-01-04T11:39:02.877Z,97539.97
2023-01-04T11:41:29.480Z,97542.91
2023-01-04T11:44:06.789Z,97514.59
2023-01-04T11:46:34.501Z,97527.53
2023-01-04T11:49:01.165Z,97523.56
2023-01-04T11:51:28.685Z,97508.03
2023-01-04T11:54:13.282Z,97499.84
2023-01-04T11:56:40.280Z,97520.16
2023-01-04T11:59:22.655Z,97494.78
2023-01-04T12:01:51.942Z,97491.16
2023-01-04T12:04:21.535Z,97495.09
2023-01-04T12:06:52.257Z,97486.56
2023-01-04T12:09:19.488Z,97486.91
2023-01-04T12:11:50.352Z,97448.94
2023-01-04T12:14:21.565Z,97476.09
2023-01-04T12:17:01.054Z,97466.56
2023-01-04T12:19:28.221Z,97462.56
2023-01-04T12:21:56.848Z,97481.94
2023-01-04T12:24:25.427Z,97480.31
2023-01-04T12:26:52.534Z,97475.78
2023-01-04T12:29:25.197Z,97478.44
2023-01-04T12:32:00.863Z,97474.66
2023-01-04T12:34:28.571Z,97496.97
2023-01-04T12:37:04.855Z,97492.19
2023-01-04T12:39:41.564Z,97489.25
2023-01-04T12:42:19.848Z,97499.03
2023-01-04T12:44:52.169Z,97508.84
2023-01-04T12:47:37.565Z,97510.19
2023-01-04T12:50:08.915Z,97492.00
2023-01-04T12:53:10.150Z,97489.53
2023-01-04T12:55:31.640Z,97480.69
2023-01-04T12:58:49.782Z,97459.75
2023-01-04T13:01:27.998Z,97468.31
2023-01-04T13:04:19.041Z,97459.16
2023-01-04T13:06:45.681Z,97452.28
2023-01-04T13:09:24.061Z,97451.44
2023-01-04T13:12:03.919Z,97432.63
2023-01-04T13:14:36.421Z,97434.28
2023-01-04T13:17:13.039Z,97422.66
2023-01-04T13:19:39.737Z,97437.56
2023-01-04T13:22:29.405Z,97411.88
2023-01-04T13:24:57.809Z,97428.06
2023-01-04T13:27:24.515Z,97417.06
2023-01-04T13:29:51.417Z,97415.63
2023-01-04T13:32:28.187Z,97413.97
2023-01-04T13:34:56.350Z,97416.41
2023-01-04T13:37:26.844Z,97412.63
2023-01-04T13:40:15.351Z,97417.25
2023-01-04T13:43:02.872Z,97435.53
2023-01-04T13:46:23.515Z,97429.31
2023-01-04T13:48:52.107Z,97439.13
2023-01-04T13:51:30.576Z,97426.41
2023-01-04T13:54:04.232Z,97436.41
2023-01-04T13:56:32.903Z,97445.09
2023-01-04T13:58:59.529Z,97453.59
2023-01-04T14:01:45.564Z,97449.97
2023-01-04T14:04:44.223Z,97435.94
2023-01-04T14:07:10.801Z,97444.44
2023-01-04T14:09:44.983Z,97441.00
2023-01-04T14:12:16.130Z,97426.78
2023-01-04T14:14:58.063Z,97436.13
2023-01-04T14:17:49.719Z,97447.09
2023-01-04T14:20:16.222Z,97450.38
2023-01-04T14:22:45.486Z,97457.91
2023-01-04T14:25:31.055Z,97453.66
2023-01-04T14:28:22.694Z,97471.34
2023-01-04T14:30:52.204Z,97486.94
2023-01-04T14:33:20.061Z,97492.31
2023-01-04T14:35:49.029Z,97480.53
2023-01-04T14:38:18.467Z,97487.75
2023-01-04T14:40:45.067Z,97493.97
2023-01-04T14:43:37.497Z,97501.91
2023-01-04T14:46:04.100Z,97491.31
2023-01-04T14:48:30.714Z,97486.06
2023-01-04T14:50:58.448Z,97496.34
2023-01-04T14:53:25.235Z,97492.78
2023-01-04T14:55:51.943Z,97505.41
2023-01-04T14:58:18.531Z,97515.25
2023-01-04T15:00:47.848Z,97496.75
2023-01-04T15:03:14.645Z,97505.28
2023-01-04T15:05:42.715Z,97507.38
2023-01-04T15:08:12.472Z,97508.69
2023-01-04T15:10:39.184Z,97515.84
2023-01-04T15:13:05.804Z,97511.59
2023-01-04T15:15:35.414Z,97509.78
2023-01-04T15:18:03.270Z,97527.97
2023-01-04T15:20:29.952Z,97524.63
2023-01-04T15:22:56.608Z,97545.41
2023-01-04T15:25:23.277Z,97559.66
2023-01-04T15:27:50.476Z,97573.41
2023-01-04T15:30:17.210Z,97585.84
2023-01-04T15:32:44.426Z,97602.47
2023-01-04T15:35:11.335Z,97611.38
2023-01-04T15:37:38.000Z,97626.81
2023-01-04T15:40:05.177Z,97629.06
2023-01-04T15:42:50.404Z,97635.34
2023-01-04T15:45:17.169Z,97634.31
2023-01-04T15:47:43.792Z,97640.91
2023-01-04T15:50:10.487Z,97648.50
2023-01-04T15:52:37.073Z,97665.53
2023-01-04T15:55:03.860Z,97678.78
2023-01-04T15:57:30.539Z,97689.16
2023-01-04T15:59:57.472Z,97688.19
2023-01-04T16:02:24.213Z,97701.28
2023-01-04T16:04:51.194Z,97687.41
2023-01-04T16:07:17.882Z,97692.56
2023-01-04T16:09:44.614Z,97702.41
2023-01-04T16:12:29.646Z,97693.94
2023-01-04T16:14:56.364Z,97697.16
2023-01-04T16:17:22.969Z,97692.56
2023-01-04T16:19:49.639Z,97702.41
2023-01-04T16:22:16.237Z,97704.25
2023-01-04T16:25:09.926Z,97710.66
2023-01-04T16:27:35.529Z,97705.41
2023-01-04T16:30:03.668Z,97710.53
2023-01-04T16:32:30.400Z,97692.03
2023-01-04T16:34:57.052Z,97691.19
2023-01-04T16:37:26.535Z,97693.75
2023-01-04T16:40:09.424Z,97687.59
2023-01-04T16:42:37.843Z,97674.81
2023-01-04T16:45:04.997Z,97677.69
2023-01-04T16:47:39.470Z,97688.75
2023-01-04T16:50:07.188Z,97665.16
2023-01-04T16:52:33.847Z,97666.19
2023-01-04T16:55:00.518Z,97660.31
2023-01-04T16:57:27.099Z,97650.13
2023-01-04T16:59:53.788Z,97631.13
2023-01-04T17:02:20.579Z,97629.19
2023-01-04T17:04:52.859Z,97617.06
2023-01-04T17:07:19.474Z,97608.56
2023-01-04T17:09:46.107Z,97599.38
2023-01-04T17:12:46.280Z,97601.38
2023-01-04T17:17:45.831Z,97577.28
2023-01-04T17:20:12.439Z,97587.16
2023-01-04T17:22:40.523Z,97561.72
2023-01-04T17:25:07.918Z,97563.22
2023-01-04T17:27:34.800Z,97548.94
2023-01-04T17:30:01.458Z,97547.31
2023-01-04T17:32:28.095Z,97541.06
2023-01-04T17:34:54.758Z,97547.13
2023-01-04T17:37:21.403Z,97515.63
2023-01-04T17:39:48.273Z,97506.13
2023-01-04T17:42:14.853Z,97495.78
2023-01-04T17:44:41.499Z,97495.47
2023-01-04T17:47:08.270Z,97470.50
2023-01-04T17:49:34.923Z,97467.69
2023-01-04T17:52:01.561Z,97441.63
2023-01-04T17:54:28.190Z,97444.56
2023-01-04T17:56:54.895Z,97420.63
2023-01-04T17:59:21.533Z,97408.13
2023-01-04T18:01:48.281Z,97395.31
2023-01-04T18:04:14.986Z,97402.88
2023-01-04T18:06:41.642Z,97406.13
2023-01-04T18:09:09.062Z,97391.38
2023-01-04T18:11:35.839Z,97397.13
2023-01-04T18:14:05.918Z,97385.78
2023-01-04T18:16:56.128Z,97397.56
2023-01-04T18:19:24.267Z,97402.81
2023-01-04T18:21:50.878Z,97384.59
2023-01-04T18:27:22.697Z,97379.06
2023-01-04T18:29:51.773Z,97377.22
2023-01-04T18:32:18.609Z,97375.88
2023-01-04T18:34:45.327Z,97375.72
2023-01-04T18:37:11.963Z,97354.50
2023-01-04T18:39:38.597Z,97354.03
2023-01-04T18:42:05.283Z,97362.41
2023-01-04T18:44:33.859Z,97347.34
2023-01-04T18:47:01.304Z,97362.06
2023-01-04T18:49:30.655Z,97362.34
2023-01-04T18:51:57.319Z,97370.88
2023-01-04T18:54:24.510Z,97359.97
2023-01-04T18:56:55.727Z,97351.59
2023-01-04T18:59:30.416Z,97349.25
2023-01-04T19:02:01.652Z,97367.66
2023-01-04T19:04:29.405Z,97362.22
2023-01-04T19:06:56.133Z,97372.25
2023-01-04T19:09:22.809Z,97360.09
2023-01-04T19:11:49.548Z,97370.63
2023-01-04T19:14:16.161Z,97375.59
2023-01-04T19:16:42.914Z,97379.50
2023-01-04T19:19:09.969Z,97392.97
2023-01-04T19:21:37.739Z,97397.91
2023-01-04T19:24:04.591Z,97392.63
2023-01-04T19:26:31.202Z,97406.28
2023-01-04T19:28:58.023Z,97411.69
2023-01-04T19:31:24.656Z,97417.59
2023-01-04T19:33:51.273Z,97423.53
2023-01-04T19:36:18.348Z,97429.25
2023-01-04T19:38:44.979Z,97433.50
2023-01-04T19:41:29.077Z,97437.25
2023-01-04T19:43:57.873Z,97427.75
2023-01-04T19:46:24.615Z,97440.56
2023-01-04T19:48:51.238Z,97441.53
2023-01-04T19:51:18.094Z,97442.81
2023-01-04T19:53:45.021Z,97464.81
2023-01-04T19:56:12.312Z,97463.16
2023-01-04T19:58:39.439Z,97480.41
2023-01-04T20:01:06.371Z,97477.56
2023-01-04T20:03:33.447Z,97490.72
2023-01-04T20:06:03.712Z,97477.56
2023-01-04T20:08:30.553Z,97482.47
2023-01-04T20:10:57.467Z,97470.72
2023-01-04T20:13:24.066Z,97459.81
2023-01-04T20:15:53.576Z,97447.16
2023-01-04T20:22:32.283Z,97439.91
2023-01-04T20:24:59.092Z,97423.50
2023-01-04T20:27:25.768Z,97429.91
2023-01-04T20:29:52.413Z,97440.44
2023-01-04T20:32:19.173Z,97440.78
2023-01-04T20:34:45.929Z,97440.91
2023-01-04T20:37:13.022Z,97437.78
2023-01-04T20:39:39.709Z,97439.00
2023-01-04T20:42:24.481Z,97434.22
2023-01-04T20:44:51.148Z,97440.25
2023-01-04T20:47:20.021Z,97438.16
2023-01-04T20:49:47.655Z,97451.63
2023-01-04T20:52:14.917Z,97458.47
2023-01-04T20:54:41.706Z,97451.63
2023-01-04T20:57:08.434Z,97447.81
2023-01-04T20:59:35.070Z,97447.25
2023-01-04T21:02:03.361Z,97443.75
2023-01-04T21:04:31.917Z,97415.38
2023-01-04T21:06:58.600Z,97419.34
2023-01-04T21:09:25.286Z,97399.44
2023-01-04T21:11:51.903Z,97411.91
2023-01-04T21:14:18.661Z,97421.06
2023-01-04T21:16:45.433Z,97414.34
2023-01-04T21:19:12.209Z,97407.63
2023-01-04T21:21:38.909Z,97399.06
2023-01-04T21:24:05.677Z,97380.47
2023-01-04T21:26:32.259Z,97379.53
2023-01-04T21:28:58.896Z,97381.00
2023-01-04T21:31:25.689Z,97398.22
2023-01-04T21:33:52.677Z,97414.00
2023-01-04T21:36:20.780Z,97399.06
2023-01-04T21:38:55.159Z,97402.31
2023-01-04T21:41:25.274Z,97394.34
2023-01-04T21:43:53.001Z,97404.00
2023-01-04T21:46:19.779Z,97377.13
2023-01-04T21:48:46.498Z,97378.63
2023-01-04T21:51:13.404Z,97367.66
2023-01-04T21:53:40.154Z,97355.81
2023-01-04T21:56:08.729Z,97351.81
2023-01-04T21:58:35.475Z,97335.06
2023-01-04T22:01:02.193Z,97333.72
2023-01-04T22:03:28.896Z,97328.63
2023-01-04T22:06:00.907Z,97326.38
2023-01-04T22:08:27.542Z,97327.84
2023-01-04T22:10:54.606Z,97326.25
2023-01-04T22:13:21.509Z,97327.00
2023-01-04T22:15:48.330Z,97336.25
2023-01-04T22:18:15.974Z,97343.13
2023-01-04T22:20:42.652Z,97331.72
2023-01-04T22:23:09.320Z,97318.16
2023-01-04T22:25:36.136Z,97325.41
2023-01-04T22:28:02.846Z,97315.78
2023-01-04T22:30:29.500Z,97295.28
2023-01-04T22:32:56.084Z,97300.19
2023-01-04T22:35:22.877Z,97284.84
2023-01-04T22:37:49.489Z,97293.56
2023-01-04T22:40:16.144Z,97294.09
2023-01-04T22:42:42.830Z,97293.41
2023-01-04T22:45:13.317Z,97283.72
2023-01-04T22:47:40.309Z,97266.16
2023-01-04T22:50:07.240Z,97255.47
2023-01-04T22:52:33.833Z,97259.28
2023-01-04T22:55:00.434Z,97255.84
2023-01-04T22:57:27.035Z,97256.13
2023-01-04T22:59:53.853Z,97265.84
2023-01-04T23:02:20.456Z,97264.44
2023-01-04T23:04:47.128Z,97266.00
2023-01-04T23:07:13.795Z,97267.00
2023-01-04T23:09:40.415Z,97270.53
2023-01-04T23:12:07.238Z,97281.78
2023-01-04T23:14:33.868Z,97272.34
2023-01-04T23:17:00.682Z,97269.91
2023-01-04T23:19:27.514Z,97283.56
2023-01-04T23:21:54.097Z,97286.97
2023-01-04T23:24:20.692Z,97267.00
2023-01-04T23:26:47.305Z,97274.81
2023-01-04T23:29:13.947Z,97262.44
2023-01-04T23:31:40.662Z,97256.28
2023-01-04T23:34:07.592Z,97256.28
2023-01-04T23:36:40.107Z,97253.56
2023-01-04T23:39:09.237Z,97249.66
2023-01-04T23:41:45.401Z,97256.84
2023-01-04T23:44:13.003Z,97232.19
2023-01-04T23:46:39.635Z,97223.03
2023-01-04T23:49:06.286Z,97224.41
2023-01-04T23:51:32.939Z,97214.50
2023-01-04T23:53:59.653Z,97218.38
2023-01-04T23:56:26.305Z,97218.59
2023-01-04T23:58:52.943Z,97206.81
