createdAt,value
2022-12-19T00:01:30.404Z,56.72
2022-12-19T00:04:20.011Z,62.03
2022-12-19T00:07:07.442Z,47.03
2022-12-19T00:09:55.892Z,57.55
2022-12-19T00:12:43.300Z,50.25
2022-12-19T00:15:30.799Z,55.28
2022-12-19T00:18:18.442Z,43.50
2022-12-19T00:21:07.215Z,56.53
2022-12-19T00:23:54.916Z,48.58
2022-12-19T00:26:43.851Z,41.47
2022-12-19T00:29:31.341Z,55.85
2022-12-19T00:32:18.768Z,49.33
2022-12-19T00:35:06.900Z,38.13
2022-12-19T00:37:54.486Z,38.15
2022-12-19T00:40:41.851Z,39.30
2022-12-19T00:43:30.390Z,37.92
2022-12-19T00:46:17.699Z,33.47
2022-12-19T00:49:04.759Z,34.70
2022-12-19T00:51:51.695Z,38.53
2022-12-19T00:54:38.831Z,28.42
2022-12-19T00:57:25.755Z,34.10
2022-12-19T01:00:15.108Z,29.45
2022-12-19T01:03:02.307Z,33.53
2022-12-19T01:05:53.063Z,21.52
2022-12-19T01:08:40.468Z,31.33
2022-12-19T01:11:41.449Z,23.58
2022-12-19T01:14:28.652Z,38.42
2022-12-19T01:17:18.701Z,30.75
2022-12-19T01:20:08.156Z,26.52
2022-12-19T01:22:58.879Z,31.17
2022-12-19T01:25:51.268Z,28.25
2022-12-19T01:28:40.621Z,25.50
2022-12-19T01:31:30.053Z,32.45
2022-12-19T01:34:20.412Z,30.05
2022-12-19T01:37:09.938Z,37.00
2022-12-19T01:39:59.265Z,31.20
2022-12-19T01:42:49.390Z,30.95
2022-12-19T01:45:45.339Z,36.28
2022-12-19T01:48:36.355Z,40.20
2022-12-19T01:51:28.769Z,41.67
2022-12-19T01:54:20.075Z,31.52
2022-12-19T01:57:11.382Z,38.92
2022-12-19T02:00:02.013Z,36.35
2022-12-19T02:02:53.432Z,35.78
2022-12-19T02:05:42.782Z,40.85
2022-12-19T02:08:33.395Z,39.03
2022-12-19T02:11:24.197Z,39.95
2022-12-19T02:14:13.284Z,39.08
2022-12-19T02:17:05.910Z,31.48
2022-12-19T02:20:09.648Z,43.63
2022-12-19T02:23:07.623Z,38.30
2022-12-19T02:26:07.890Z,41.33
2022-12-19T02:28:59.987Z,50.13
2022-12-19T02:31:49.772Z,46.65
2022-12-19T02:34:44.215Z,43.75
2022-12-19T02:37:33.817Z,55.30
2022-12-19T02:40:21.594Z,47.20
2022-12-19T02:43:10.336Z,63.65
2022-12-19T02:45:57.706Z,61.97
2022-12-19T02:48:46.844Z,53.33
2022-12-19T02:51:33.901Z,46.83
2022-12-19T02:54:20.758Z,38.88
2022-12-19T02:57:12.284Z,57.97
2022-12-19T03:00:04.819Z,59.47
2022-12-19T03:03:00.608Z,40.35
2022-12-19T03:05:55.792Z,55.45
2022-12-19T03:08:47.269Z,51.13
2022-12-19T03:11:36.073Z,63.45
2022-12-19T03:14:23.833Z,31.92
2022-12-19T03:17:11.112Z,44.03
2022-12-19T03:19:59.148Z,27.58
2022-12-19T03:22:47.838Z,47.55
2022-12-19T03:25:35.802Z,32.08
2022-12-19T03:28:28.942Z,46.38
2022-12-19T03:31:18.839Z,48.80
2022-12-19T03:34:13.804Z,41.13
2022-12-19T03:37:04.605Z,40.20
2022-12-19T03:39:56.198Z,41.88
2022-12-19T03:43:03.620Z,29.35
2022-12-19T03:45:57.627Z,39.63
2022-12-19T03:48:47.231Z,37.97
2022-12-19T03:51:42.588Z,42.70
2022-12-19T03:54:33.205Z,39.53
2022-12-19T03:57:29.012Z,43.92
2022-12-19T04:00:18.838Z,34.85
2022-12-19T04:03:06.794Z,29.55
2022-12-19T04:05:56.240Z,32.40
2022-12-19T04:08:43.832Z,46.88
2022-12-19T04:11:37.114Z,43.63
2022-12-19T04:14:29.142Z,33.70
2022-12-19T04:17:22.769Z,34.70
2022-12-19T04:20:13.392Z,40.35
2022-12-19T04:23:02.619Z,38.42
2022-12-19T04:25:53.327Z,37.33
2022-12-19T04:28:46.297Z,30.90
2022-12-19T04:31:36.215Z,44.30
2022-12-19T04:34:23.834Z,46.97
2022-12-19T04:37:12.400Z,37.40
2022-12-19T04:40:00.605Z,41.03
2022-12-19T04:42:48.147Z,42.58
2022-12-19T04:45:35.619Z,36.97
2022-12-19T04:48:25.417Z,19.20
2022-12-19T04:51:12.902Z,36.95
2022-12-19T04:54:00.353Z,42.92
2022-12-19T04:56:47.782Z,49.55
2022-12-19T04:59:35.441Z,47.03
2022-12-19T05:02:24.125Z,49.60
2022-12-19T05:05:13.088Z,55.83
2022-12-19T05:08:00.575Z,40.40
2022-12-19T05:10:48.278Z,45.90
2022-12-19T05:13:36.309Z,44.38
2022-12-19T05:16:23.920Z,48.53
2022-12-19T05:19:11.111Z,39.80
2022-12-19T05:22:00.221Z,44.63
2022-12-19T05:24:48.534Z,39.65
2022-12-19T05:27:36.224Z,40.75
2022-12-19T05:30:24.597Z,21.17
2022-12-19T05:33:12.130Z,26.80
2022-12-19T05:35:59.691Z,46.30
2022-12-19T05:38:48.726Z,46.17
2022-12-19T05:41:36.189Z,44.80
2022-12-19T05:44:24.080Z,30.98
2022-12-19T05:47:11.810Z,42.00
2022-12-19T05:49:59.426Z,36.38
2022-12-19T05:52:46.775Z,40.97
2022-12-19T05:55:35.563Z,31.35
2022-12-19T05:58:23.287Z,38.35
2022-12-19T06:01:13.622Z,39.58
2022-12-19T06:04:00.894Z,38.50
2022-12-19T06:06:48.553Z,27.15
2022-12-19T06:09:35.847Z,29.23
2022-12-19T06:12:24.991Z,40.50
2022-12-19T06:15:12.644Z,44.45
2022-12-19T06:18:00.039Z,39.35
2022-12-19T06:20:57.093Z,44.63
2022-12-19T06:23:45.284Z,37.47
2022-12-19T06:26:32.580Z,47.22
2022-12-19T06:29:21.370Z,49.67
2022-12-19T06:32:08.791Z,35.17
2022-12-19T06:35:03.970Z,38.15
2022-12-19T06:37:54.365Z,42.35
2022-12-19T06:41:01.788Z,41.67
2022-12-19T06:43:53.304Z,38.30
2022-12-19T06:46:43.383Z,35.63
2022-12-19T06:49:30.887Z,50.05
2022-12-19T06:52:19.114Z,42.65
2022-12-19T06:55:07.575Z,50.22
2022-12-19T06:57:55.394Z,42.28
2022-12-19T07:00:42.821Z,39.38
2022-12-19T07:03:36.817Z,36.95
2022-12-19T07:06:24.781Z,41.15
2022-12-19T07:09:12.304Z,37.22
2022-12-19T07:11:59.406Z,48.22
2022-12-19T07:14:51.678Z,39.88
2022-12-19T07:17:40.795Z,30.70
2022-12-19T07:20:30.396Z,45.38
2022-12-19T07:23:21.076Z,44.83
2022-12-19T07:26:08.445Z,35.85
2022-12-19T07:28:55.984Z,38.50
2022-12-19T07:31:43.578Z,41.60
2022-12-19T07:34:31.192Z,44.67
2022-12-19T07:37:21.529Z,46.03
2022-12-19T07:40:10.907Z,44.95
2022-12-19T07:43:00.470Z,47.78
2022-12-19T07:45:47.960Z,41.88
2022-12-19T07:48:35.593Z,49.08
2022-12-19T07:51:23.270Z,44.65
2022-12-19T07:54:12.282Z,46.15
2022-12-19T07:56:59.822Z,42.17
2022-12-19T07:59:47.915Z,42.83
2022-12-19T08:02:35.740Z,40.42
2022-12-19T08:05:23.094Z,41.33
2022-12-19T08:08:10.578Z,25.65
2022-12-19T08:11:09.522Z,44.33
2022-12-19T08:13:57.292Z,48.70
2022-12-19T08:17:18.760Z,44.92
2022-12-19T08:19:52.369Z,48.00
2022-12-19T08:22:40.020Z,38.47
2022-12-19T08:25:27.977Z,32.55
2022-12-19T08:28:16.941Z,45.70
2022-12-19T08:31:07.907Z,31.65
2022-12-19T08:33:57.175Z,45.00
2022-12-19T08:36:44.709Z,38.38
2022-12-19T08:39:31.645Z,37.08
2022-12-19T08:42:18.685Z,33.80
2022-12-19T08:45:08.928Z,49.38
2022-12-19T08:47:56.832Z,42.92
2022-12-19T08:50:49.946Z,36.88
2022-12-19T08:53:39.535Z,27.42
2022-12-19T08:56:27.251Z,28.00
2022-12-19T08:59:18.724Z,35.42
2022-12-19T09:02:19.891Z,39.88
2022-12-19T09:06:00.118Z,38.45
2022-12-19T09:08:15.664Z,29.88
2022-12-19T09:11:05.596Z,38.25
2022-12-19T09:13:56.804Z,45.92
2022-12-19T09:16:44.450Z,36.97
2022-12-19T09:19:32.956Z,36.15
2022-12-19T09:22:21.194Z,41.85
2022-12-19T09:25:15.251Z,29.83
2022-12-19T09:28:27.013Z,44.05
2022-12-19T09:31:12.679Z,44.55
2022-12-19T09:33:59.827Z,37.45
2022-12-19T09:36:48.795Z,23.13
2022-12-19T09:39:36.370Z,38.85
2022-12-19T09:42:40.883Z,45.97
2022-12-19T09:45:34.691Z,34.80
2022-12-19T09:48:23.889Z,41.80
2022-12-19T09:51:13.841Z,37.80
2022-12-19T09:54:03.544Z,37.58
2022-12-19T09:56:57.297Z,41.65
2022-12-19T09:59:50.187Z,33.00
2022-12-19T10:02:43.440Z,44.45
2022-12-19T10:05:46.916Z,37.60
2022-12-19T10:09:17.514Z,39.58
2022-12-19T10:12:44.271Z,37.28
2022-12-19T10:15:21.374Z,33.83
2022-12-19T10:18:25.773Z,42.45
2022-12-19T10:21:50.826Z,40.15
2022-12-19T10:25:02.068Z,41.00
2022-12-19T10:28:01.526Z,37.58
2022-12-19T10:31:14.083Z,38.63
2022-12-19T10:34:17.448Z,41.92
2022-12-19T10:37:29.624Z,37.90
2022-12-19T10:40:29.764Z,46.05
2022-12-19T10:43:33.636Z,45.53
2022-12-19T10:49:17.804Z,40.58
2022-12-19T10:52:08.056Z,36.20
2022-12-19T10:54:55.626Z,46.45
2022-12-19T10:57:44.490Z,37.67
2022-12-19T11:00:34.962Z,47.42
2022-12-19T11:03:22.620Z,41.78
2022-12-19T11:06:46.501Z,46.90
2022-12-19T11:09:39.237Z,44.58
2022-12-19T11:17:09.091Z,36.97
2022-12-19T11:17:44.979Z,46.33
2022-12-19T11:26:32.427Z,41.13
2022-12-19T11:28:05.146Z,58.90
2022-12-19T11:30:21.353Z,47.95
2022-12-19T11:30:38.373Z,44.42
2022-12-19T11:34:37.271Z,39.85
2022-12-19T11:37:34.225Z,37.58
2022-12-19T11:40:33.124Z,43.95
2022-12-19T11:43:45.108Z,41.53
2022-12-19T11:46:42.016Z,41.15
2022-12-19T11:49:33.896Z,43.28
2022-12-19T11:55:46.233Z,38.45
2022-12-19T11:58:33.920Z,38.42
2022-12-19T12:01:40.427Z,36.97
2022-12-19T12:04:44.100Z,38.42
2022-12-19T12:08:38.025Z,35.97
2022-12-19T12:15:16.248Z,41.05
2022-12-19T12:21:38.661Z,38.97
2022-12-19T12:30:05.526Z,38.00
2022-12-19T12:31:31.888Z,38.42
2022-12-19T12:31:40.801Z,36.95
2022-12-19T12:31:40.924Z,34.10
2022-12-19T12:31:42.782Z,28.52
2022-12-19T12:35:46.392Z,40.97
2022-12-19T12:40:48.808Z,30.25
2022-12-19T12:43:47.788Z,42.22
2022-12-19T12:46:40.939Z,38.40
2022-12-19T12:49:39.810Z,45.33
2022-12-19T12:52:35.076Z,36.78
2022-12-19T12:55:27.725Z,29.10
2022-12-19T12:58:46.341Z,32.38
2022-12-19T13:01:35.880Z,36.92
2022-12-19T13:04:29.292Z,34.28
2022-12-19T13:07:27.062Z,33.60
2022-12-19T13:10:24.760Z,35.22
2022-12-19T13:13:21.096Z,38.25
2022-12-19T13:16:45.096Z,32.67
2022-12-19T13:19:34.548Z,29.08
2022-12-19T13:22:41.735Z,34.92
2022-12-19T13:25:48.664Z,32.53
2022-12-19T13:28:43.714Z,33.50
2022-12-19T13:31:37.060Z,40.58
2022-12-19T13:34:36.871Z,34.70
2022-12-19T13:39:55.161Z,32.90
2022-12-19T13:41:00.947Z,37.92
2022-12-19T13:43:49.730Z,31.95
2022-12-19T13:46:39.257Z,31.58
2022-12-19T13:49:34.196Z,29.42
2022-12-19T13:52:22.971Z,23.98
2022-12-19T13:55:14.673Z,27.45
2022-12-19T13:58:05.445Z,31.65
2022-12-19T14:00:54.874Z,31.23
2022-12-19T14:03:46.277Z,28.58
2022-12-19T14:06:43.098Z,33.95
2022-12-19T14:11:27.716Z,27.08
2022-12-19T14:14:01.155Z,31.65
2022-12-19T14:16:15.968Z,32.15
2022-12-19T14:19:03.348Z,29.42
2022-12-19T14:22:04.607Z,29.13
2022-12-19T14:25:06.996Z,27.63
2022-12-19T14:28:18.616Z,31.40
2022-12-19T14:31:18.116Z,29.98
2022-12-19T14:37:54.233Z,27.05
2022-12-19T14:40:43.319Z,16.65
2022-12-19T14:44:00.234Z,27.90
2022-12-19T14:54:17.437Z,28.60
2022-12-19T14:54:28.277Z,28.52
2022-12-19T14:54:31.033Z,27.30
2022-12-19T14:56:58.850Z,28.27
2022-12-19T14:59:47.881Z,18.90
2022-12-19T15:02:38.318Z,30.85
2022-12-19T15:05:27.608Z,24.10
2022-12-19T15:08:15.014Z,29.73
2022-12-19T15:11:34.953Z,24.77
2022-12-19T15:14:54.587Z,29.75
2022-12-19T15:17:47.665Z,26.77
2022-12-19T15:20:35.039Z,22.25
2022-12-19T15:23:23.001Z,21.00
2022-12-19T15:26:13.346Z,24.35
2022-12-19T15:29:01.925Z,26.05
2022-12-19T15:31:49.446Z,22.73
2022-12-19T15:34:50.742Z,20.17
2022-12-19T15:37:39.159Z,22.75
2022-12-19T15:40:26.615Z,20.42
2022-12-19T15:43:53.195Z,19.98
2022-12-19T15:46:27.829Z,17.35
2022-12-19T15:49:16.848Z,18.73
2022-12-19T15:52:14.450Z,17.70
2022-12-19T15:55:01.849Z,19.05
2022-12-19T15:57:52.897Z,13.75
2022-12-19T16:00:41.359Z,19.38
2022-12-19T16:03:29.597Z,17.45
2022-12-19T16:06:17.178Z,14.68
2022-12-19T16:09:19.465Z,21.77
2022-12-19T16:12:07.154Z,17.08
2022-12-19T16:14:59.051Z,17.10
2022-12-19T16:17:46.485Z,14.90
2022-12-19T16:20:36.158Z,13.45
2022-12-19T16:23:25.417Z,10.60
2022-12-19T16:26:25.249Z,17.25
2022-12-19T16:29:19.690Z,15.93
2022-12-19T16:32:07.178Z,14.38
2022-12-19T16:34:54.907Z,15.25
2022-12-19T16:37:42.542Z,15.77
2022-12-19T16:40:30.134Z,15.05
2022-12-19T16:43:31.703Z,19.33
2022-12-19T16:46:22.190Z,12.93
2022-12-19T16:49:14.822Z,16.30
2022-12-19T16:52:02.457Z,12.63
2022-12-19T16:54:51.057Z,13.43
2022-12-19T16:57:38.762Z,13.45
2022-12-19T17:00:27.865Z,15.35
2022-12-19T17:03:29.410Z,15.55
2022-12-19T17:06:18.375Z,17.63
2022-12-19T17:09:05.748Z,13.85
2022-12-19T17:11:56.921Z,12.75
2022-12-19T17:14:44.320Z,15.20
2022-12-19T17:17:33.990Z,13.05
2022-12-19T17:20:23.700Z,14.90
2022-12-19T17:23:14.311Z,15.98
2022-12-19T17:26:01.787Z,13.82
2022-12-19T17:28:49.128Z,14.57
2022-12-19T17:31:39.748Z,12.80
2022-12-19T17:34:31.643Z,16.27
2022-12-19T17:37:19.091Z,11.48
2022-12-19T17:40:16.636Z,14.57
2022-12-19T17:43:04.101Z,12.48
2022-12-19T17:45:52.829Z,13.65
2022-12-19T17:48:40.258Z,14.75
2022-12-19T17:51:29.220Z,15.60
2022-12-19T17:54:16.796Z,15.95
2022-12-19T17:57:04.643Z,15.55
2022-12-19T17:59:51.889Z,14.10
2022-12-19T18:02:39.360Z,17.67
2022-12-19T18:05:28.504Z,11.38
2022-12-19T18:08:24.352Z,14.63
2022-12-19T18:11:18.933Z,15.05
2022-12-19T18:14:06.520Z,11.45
2022-12-19T18:16:54.159Z,14.88
2022-12-19T18:19:41.503Z,13.25
2022-12-19T18:22:28.816Z,12.52
2022-12-19T18:25:20.426Z,13.25
2022-12-19T18:28:07.790Z,15.98
2022-12-19T18:31:01.285Z,12.95
2022-12-19T18:33:49.127Z,14.25
2022-12-19T18:36:41.420Z,11.88
2022-12-19T18:39:31.997Z,13.50
2022-12-19T18:42:22.072Z,13.05
2022-12-19T18:45:15.670Z,15.07
2022-12-19T18:48:05.242Z,16.08
2022-12-19T18:50:52.314Z,13.10
2022-12-19T18:53:39.789Z,12.05
2022-12-19T18:56:27.516Z,12.75
2022-12-19T18:59:16.306Z,12.38
2022-12-19T19:02:04.915Z,12.95
2022-12-19T19:04:52.772Z,13.02
2022-12-19T19:07:40.379Z,10.20
2022-12-19T19:10:31.037Z,9.88
2022-12-19T19:13:20.270Z,11.55
2022-12-19T19:16:17.041Z,16.42
2022-12-19T19:19:07.399Z,12.90
2022-12-19T19:21:55.425Z,12.30
2022-12-19T19:24:42.975Z,14.85
2022-12-19T19:27:30.621Z,17.20
2022-12-19T19:30:20.113Z,14.82
2022-12-19T19:33:14.193Z,10.38
2022-12-19T19:36:11.677Z,10.35
2022-12-19T19:38:59.863Z,12.60
2022-12-19T19:41:47.463Z,12.65
2022-12-19T19:44:35.150Z,11.77
2022-12-19T19:47:27.068Z,12.95
2022-12-19T19:50:15.984Z,13.32
2022-12-19T19:53:03.575Z,13.57
2022-12-19T19:55:56.428Z,10.90
2022-12-19T19:58:44.631Z,13.23
2022-12-19T20:01:32.594Z,13.02
2022-12-19T20:04:20.185Z,16.48
2022-12-19T20:07:08.967Z,12.75
2022-12-19T20:09:56.490Z,13.93
2022-12-19T20:12:44.165Z,14.32
2022-12-19T20:15:31.887Z,15.68
2022-12-19T20:18:19.475Z,15.02
2022-12-19T20:21:13.144Z,16.77
2022-12-19T20:24:02.687Z,12.88
2022-12-19T20:26:50.386Z,14.82
2022-12-19T20:29:38.538Z,12.43
2022-12-19T20:32:25.856Z,13.02
2022-12-19T20:35:15.030Z,14.02
2022-12-19T20:38:02.844Z,18.40
2022-12-19T20:40:52.575Z,14.38
2022-12-19T20:43:40.362Z,17.05
2022-12-19T20:46:27.891Z,15.00
2022-12-19T20:49:15.403Z,15.85
2022-12-19T20:52:02.702Z,12.27
2022-12-19T20:54:50.417Z,18.55
2022-12-19T20:57:39.171Z,16.02
2022-12-19T21:00:27.245Z,15.45
2022-12-19T21:03:27.591Z,12.35
2022-12-19T21:06:17.567Z,18.25
2022-12-19T21:09:06.236Z,16.60
2022-12-19T21:11:53.679Z,18.30
2022-12-19T21:14:43.563Z,15.30
2022-12-19T21:17:31.176Z,15.80
2022-12-19T21:20:18.597Z,17.40
2022-12-19T21:23:06.799Z,16.25
2022-12-19T21:25:57.577Z,15.93
2022-12-19T21:28:45.527Z,13.18
2022-12-19T21:31:34.646Z,15.85
2022-12-19T21:34:22.310Z,15.52
2022-12-19T21:37:09.640Z,12.25
2022-12-19T21:39:57.207Z,16.15
2022-12-19T21:42:44.737Z,12.02
2022-12-19T21:45:32.198Z,12.82
2022-12-19T21:48:21.334Z,12.40
2022-12-19T21:51:10.535Z,13.38
2022-12-19T21:54:01.538Z,11.75
2022-12-19T21:56:48.671Z,13.00
2022-12-19T21:59:36.194Z,15.05
2022-12-19T22:02:23.903Z,15.77
2022-12-19T22:05:12.587Z,12.80
2022-12-19T22:08:00.438Z,13.75
2022-12-19T22:10:47.827Z,14.82
2022-12-19T22:13:35.561Z,14.05
2022-12-19T22:16:24.023Z,13.30
2022-12-19T22:19:13.545Z,16.30
2022-12-19T22:22:02.453Z,14.15
2022-12-19T22:24:50.010Z,15.70
2022-12-19T22:27:37.702Z,16.58
2022-12-19T22:30:25.142Z,14.68
2022-12-19T22:33:13.079Z,12.55
2022-12-19T22:36:06.126Z,11.98
2022-12-19T22:38:55.240Z,12.13
2022-12-19T22:41:43.769Z,12.27
2022-12-19T22:44:31.441Z,14.23
2022-12-19T22:47:19.265Z,8.63
2022-12-19T22:50:08.075Z,10.95
2022-12-19T22:52:55.750Z,12.18
2022-12-19T22:55:44.788Z,9.02
2022-12-19T22:58:32.307Z,9.10
2022-12-19T23:01:22.689Z,11.68
2022-12-19T23:04:12.902Z,9.10
2022-12-19T23:07:00.631Z,8.02
2022-12-19T23:09:48.244Z,9.43
2022-12-19T23:12:37.396Z,10.25
2022-12-19T23:15:24.629Z,7.35
2022-12-19T23:18:12.388Z,10.35
2022-12-19T23:21:04.512Z,9.48
2022-12-19T23:23:57.625Z,9.25
2022-12-19T23:26:45.499Z,8.52
2022-12-19T23:29:34.081Z,8.02
2022-12-19T23:32:21.583Z,10.20
2022-12-19T23:35:09.804Z,9.85
2022-12-19T23:37:57.243Z,7.55
2022-12-19T23:40:44.843Z,10.77
2022-12-19T23:43:33.361Z,10.82
2022-12-19T23:46:23.260Z,8.48
2022-12-19T23:49:10.761Z,9.50
2022-12-19T23:51:58.455Z,6.90
2022-12-19T23:54:47.220Z,8.93
2022-12-19T23:57:34.586Z,8.38
