createdAt,value
2022-08-22T01:55:42.486Z,97260.53
2022-08-22T02:05:53.947Z,97260.00
2022-08-22T02:16:20.771Z,97242.72
2022-08-22T02:26:37.587Z,97255.88
2022-08-22T02:36:43.492Z,97251.84
2022-08-22T02:47:26.806Z,97246.25
2022-08-22T02:57:39.424Z,97248.88
2022-08-22T04:41:32.800Z,97313.38
2022-08-22T05:05:18.569Z,97320.81
2022-08-22T05:15:24.576Z,97322.44
2022-08-22T05:25:33.533Z,97312.75
2022-08-22T05:35:54.547Z,97317.31
2022-08-22T05:46:00.881Z,97311.09
2022-08-22T05:56:14.114Z,97318.34
2022-08-22T06:06:18.403Z,97332.75
2022-08-22T06:16:29.275Z,97340.00
2022-08-22T06:26:46.086Z,97345.34
2022-08-22T06:36:52.775Z,97353.31
2022-08-22T06:46:59.664Z,97354.59
2022-08-22T06:57:04.896Z,97356.94
2022-08-22T07:07:07.143Z,97367.28
2022-08-22T07:17:17.955Z,97382.91
2022-08-22T07:27:43.114Z,97379.94
2022-08-22T07:38:14.662Z,97385.28
2022-08-22T07:48:26.154Z,97386.81
2022-08-22T07:58:32.012Z,97396.03
2022-08-22T08:08:42.962Z,97398.28
2022-08-22T08:18:48.478Z,97397.16
2022-08-22T08:28:54.492Z,97408.06
2022-08-22T08:39:04.434Z,97404.56
2022-08-22T08:49:33.702Z,97404.19
2022-08-22T09:00:16.847Z,97407.72
2022-08-22T09:10:47.918Z,97418.66
2022-08-22T09:20:53.014Z,97419.41
2022-08-22T09:31:18.715Z,97409.84
2022-08-22T09:41:36.820Z,97406.88
2022-08-22T09:51:57.653Z,97408.97
2022-08-22T10:02:15.647Z,97376.09
2022-08-22T10:12:27.410Z,97377.09
2022-08-22T10:22:36.541Z,97368.88
2022-08-22T10:33:03.515Z,97367.44
2022-08-22T10:43:18.057Z,97364.56
2022-08-22T10:53:51.171Z,97357.94
2022-08-22T11:04:13.173Z,97344.13
2022-08-22T11:14:27.278Z,97343.81
2022-08-22T11:24:35.592Z,97343.81
2022-08-22T11:34:55.920Z,97345.69
2022-08-22T11:45:05.690Z,97344.84
2022-08-22T11:55:12.334Z,97355.69
2022-08-22T12:05:33.560Z,97340.69
2022-08-22T12:16:06.544Z,97357.03
2022-08-22T12:26:17.906Z,97343.41
2022-08-22T12:36:46.431Z,97333.75
2022-08-22T12:47:09.323Z,97325.38
2022-08-22T12:57:33.984Z,97331.03
2022-08-22T13:07:38.569Z,97321.97
2022-08-22T13:17:44.783Z,97321.88
2022-08-22T13:27:56.493Z,97320.97
2022-08-22T13:38:27.657Z,97318.41
2022-08-22T13:48:46.760Z,97313.59
2022-08-22T13:58:57.358Z,97310.19
2022-08-22T14:09:12.557Z,97300.31
2022-08-22T14:19:59.111Z,97308.56
2022-08-22T14:30:12.441Z,97308.22
2022-08-22T14:40:24.474Z,97318.91
2022-08-22T14:50:55.819Z,97328.28
2022-08-22T15:01:09.865Z,97320.22
2022-08-22T15:11:26.056Z,97324.59
2022-08-22T15:21:33.896Z,97305.50
2022-08-22T15:31:46.787Z,97310.50
2022-08-22T15:41:49.409Z,97308.41
2022-08-22T15:52:01.219Z,97308.72
2022-08-22T16:02:21.094Z,97293.38
2022-08-22T16:12:33.570Z,97299.03
2022-08-22T16:23:09.029Z,97298.56
2022-08-22T16:33:27.758Z,97313.59
2022-08-22T16:43:30.168Z,97314.72
2022-08-22T16:53:46.111Z,97317.28
2022-08-22T17:03:59.432Z,97311.28
2022-08-22T17:14:19.935Z,97315.50
2022-08-22T17:24:33.817Z,97321.97
2022-08-22T17:34:42.134Z,97320.03
2022-08-22T17:45:01.251Z,97319.34
2022-08-22T17:55:18.181Z,97316.75
2022-08-22T18:05:29.453Z,97324.53
2022-08-22T18:15:53.713Z,97333.25
2022-08-22T18:26:06.752Z,97325.66
2022-08-22T18:36:22.756Z,97336.44
2022-08-22T18:46:40.078Z,97336.28
2022-08-22T18:56:45.280Z,97329.66
2022-08-22T19:07:13.904Z,97332.41
2022-08-22T19:17:55.424Z,97330.47
2022-08-22T19:28:25.842Z,97326.91
2022-08-22T19:38:51.278Z,97337.41
2022-08-22T19:48:53.508Z,97342.09
2022-08-22T19:59:11.577Z,97353.41
2022-08-22T20:09:16.720Z,97347.91
2022-08-22T20:19:21.409Z,97340.47
2022-08-22T20:29:32.276Z,97319.47
2022-08-22T20:40:56.331Z,97313.00
2022-08-22T20:51:09.581Z,97302.66
2022-08-22T21:01:14.278Z,97296.25
2022-08-22T21:11:40.374Z,97293.16
2022-08-22T21:21:42.491Z,97288.47
2022-08-22T22:47:07.420Z,97267.94
2022-08-22T22:57:12.199Z,97269.28
2022-08-22T23:07:16.007Z,97263.69
2022-08-22T23:17:19.220Z,97261.75
2022-08-22T23:27:21.341Z,97256.81
2022-08-22T23:37:23.553Z,97260.38
2022-08-22T23:47:25.696Z,97251.38
2022-08-22T23:57:29.465Z,97239.44
