createdAt,value
2023-10-20T00:01:27.359Z,3.47
2023-10-20T00:03:53.810Z,3.08
2023-10-20T00:06:20.687Z,3.28
2023-10-20T00:08:47.154Z,3.30
2023-10-20T00:11:16.228Z,3.15
2023-10-20T00:13:43.094Z,3.08
2023-10-20T00:16:10.317Z,2.72
2023-10-20T00:18:36.765Z,2.88
2023-10-20T00:21:05.752Z,2.90
2023-10-20T00:23:34.819Z,2.90
2023-10-20T00:26:01.482Z,2.97
2023-10-20T00:28:29.989Z,2.72
2023-10-20T00:30:58.963Z,2.88
2023-10-20T00:33:25.636Z,2.83
2023-10-20T00:35:52.065Z,2.63
2023-10-20T00:38:18.590Z,2.67
2023-10-20T00:40:49.439Z,2.92
2023-10-20T00:43:16.232Z,3.47
2023-10-20T00:45:47.732Z,2.92
2023-10-20T00:48:15.167Z,3.13
2023-10-20T00:50:42.208Z,3.13
2023-10-20T00:53:10.336Z,3.13
2023-10-20T00:55:37.285Z,3.05
2023-10-20T00:58:04.616Z,2.92
2023-10-20T01:00:31.113Z,3.28
2023-10-20T01:02:58.607Z,3.05
2023-10-20T01:05:25.285Z,2.97
2023-10-20T01:07:54.344Z,3.10
2023-10-20T01:10:20.839Z,2.85
2023-10-20T01:12:47.300Z,2.85
2023-10-20T01:15:16.020Z,3.42
2023-10-20T01:17:43.193Z,3.08
2023-10-20T01:20:10.800Z,3.33
2023-10-20T01:22:37.229Z,2.88
2023-10-20T01:25:03.990Z,3.03
2023-10-20T01:27:30.586Z,3.38
2023-10-20T01:30:01.966Z,2.45
2023-10-20T01:32:28.552Z,3.05
2023-10-20T01:34:55.409Z,3.15
2023-10-20T01:37:21.938Z,2.78
2023-10-20T01:39:48.563Z,3.78
2023-10-20T01:42:15.176Z,3.10
2023-10-20T01:44:41.862Z,2.90
2023-10-20T01:47:08.527Z,3.38
2023-10-20T01:49:35.090Z,2.72
2023-10-20T01:52:01.522Z,2.90
2023-10-20T01:54:30.180Z,2.75
2023-10-20T01:56:56.686Z,3.05
2023-10-20T01:59:23.143Z,3.38
2023-10-20T02:01:49.706Z,3.08
2023-10-20T02:04:16.159Z,2.72
2023-10-20T02:06:45.662Z,2.38
2023-10-20T02:09:12.125Z,3.33
2023-10-20T02:11:41.167Z,3.30
2023-10-20T02:14:07.963Z,3.00
2023-10-20T02:16:34.434Z,2.80
2023-10-20T02:19:01.038Z,3.15
2023-10-20T02:21:27.698Z,3.05
2023-10-20T02:23:56.506Z,3.15
2023-10-20T02:26:23.229Z,2.80
2023-10-20T02:28:49.705Z,3.08
2023-10-20T02:31:20.669Z,3.05
2023-10-20T02:33:51.149Z,3.17
2023-10-20T02:36:18.676Z,3.28
2023-10-20T02:38:47.699Z,3.00
2023-10-20T02:41:15.313Z,2.80
2023-10-20T02:43:41.934Z,3.28
2023-10-20T02:46:10.033Z,3.30
2023-10-20T02:48:36.645Z,3.65
2023-10-20T02:51:15.999Z,3.13
2023-10-20T02:53:43.037Z,3.28
2023-10-20T02:56:12.698Z,3.35
2023-10-20T02:58:39.750Z,3.53
2023-10-20T03:01:10.720Z,3.03
2023-10-20T03:03:40.683Z,3.63
2023-10-20T03:06:08.193Z,3.10
2023-10-20T03:08:39.423Z,3.33
2023-10-20T03:11:10.382Z,3.40
2023-10-20T03:13:37.130Z,3.90
2023-10-20T03:16:03.663Z,3.10
2023-10-20T03:18:30.339Z,3.55
2023-10-20T03:21:03.875Z,3.13
2023-10-20T03:23:31.546Z,3.30
2023-10-20T03:25:58.284Z,3.47
2023-10-20T03:28:25.089Z,3.60
2023-10-20T03:30:52.759Z,3.35
2023-10-20T03:33:19.668Z,3.33
2023-10-20T03:35:49.307Z,3.38
2023-10-20T03:38:20.361Z,3.10
2023-10-20T03:40:47.510Z,3.60
2023-10-20T03:43:14.124Z,3.50
2023-10-20T03:45:49.715Z,3.60
2023-10-20T03:48:16.307Z,3.20
2023-10-20T03:50:43.319Z,2.88
2023-10-20T03:53:13.380Z,4.05
2023-10-20T03:55:40.087Z,2.80
2023-10-20T03:58:06.559Z,3.17
2023-10-20T04:00:38.035Z,3.38
2023-10-20T04:03:04.612Z,2.72
2023-10-20T04:05:32.926Z,2.80
2023-10-20T04:07:59.618Z,4.15
2023-10-20T04:10:29.571Z,3.20
2023-10-20T04:12:56.022Z,2.63
2023-10-20T04:15:27.110Z,3.17
2023-10-20T04:17:54.375Z,3.03
2023-10-20T04:20:21.544Z,2.70
2023-10-20T04:22:52.335Z,2.92
2023-10-20T04:25:20.117Z,2.30
2023-10-20T04:27:59.091Z,2.85
2023-10-20T04:30:44.615Z,2.90
2023-10-20T04:33:30.171Z,2.53
2023-10-20T04:36:15.234Z,1.80
2023-10-20T04:39:00.289Z,1.67
2023-10-20T04:41:47.812Z,1.58
2023-10-20T04:44:17.307Z,2.10
2023-10-20T04:46:56.949Z,2.08
2023-10-20T04:49:49.134Z,1.75
2023-10-20T04:52:16.602Z,2.10
2023-10-20T04:54:46.488Z,2.13
2023-10-20T04:57:19.137Z,2.35
2023-10-20T04:59:46.087Z,2.65
2023-10-20T05:02:33.540Z,2.80
2023-10-20T05:05:02.604Z,3.10
2023-10-20T05:07:29.700Z,3.20
2023-10-20T05:09:58.732Z,3.53
2023-10-20T05:12:29.367Z,3.10
2023-10-20T05:14:57.917Z,3.05
2023-10-20T05:17:26.192Z,3.00
2023-10-20T05:19:54.754Z,3.83
2023-10-20T05:22:23.836Z,2.70
2023-10-20T05:24:52.536Z,2.50
2023-10-20T05:27:18.986Z,3.35
2023-10-20T05:29:45.453Z,2.90
2023-10-20T05:32:11.944Z,2.53
2023-10-20T05:34:40.645Z,3.13
2023-10-20T05:37:07.320Z,2.80
2023-10-20T05:39:34.168Z,3.47
2023-10-20T05:42:02.265Z,2.35
2023-10-20T05:44:35.421Z,2.38
2023-10-20T05:47:05.325Z,2.53
2023-10-20T05:49:33.669Z,2.78
2023-10-20T05:52:00.175Z,2.38
2023-10-20T05:54:26.852Z,2.50
2023-10-20T05:56:53.347Z,2.88
2023-10-20T05:59:19.851Z,3.03
2023-10-20T06:01:46.981Z,3.70
2023-10-20T06:04:13.570Z,4.53
2023-10-20T06:06:40.700Z,2.88
2023-10-20T06:09:12.534Z,2.65
2023-10-20T06:11:39.573Z,2.42
2023-10-20T06:14:06.153Z,2.50
2023-10-20T06:16:35.147Z,2.47
2023-10-20T06:19:01.693Z,3.13
2023-10-20T06:21:31.266Z,3.08
2023-10-20T06:24:02.386Z,2.50
2023-10-20T06:26:28.964Z,3.17
2023-10-20T06:28:55.487Z,2.75
2023-10-20T06:31:21.919Z,2.97
2023-10-20T06:33:49.729Z,3.95
2023-10-20T06:36:23.583Z,2.67
2023-10-20T06:38:50.329Z,2.20
2023-10-20T06:41:17.204Z,2.08
2023-10-20T06:43:45.045Z,2.38
2023-10-20T06:46:14.019Z,1.98
2023-10-20T06:48:42.914Z,2.67
2023-10-20T06:51:11.972Z,1.95
2023-10-20T06:53:38.449Z,2.08
2023-10-20T06:56:15.263Z,0.70
2023-10-20T06:58:44.046Z,0.70
2023-10-20T07:01:12.881Z,0.70
2023-10-20T07:03:39.603Z,0.75
2023-10-20T07:06:10.378Z,0.55
2023-10-20T07:08:36.811Z,0.60
2023-10-20T07:11:06.423Z,0.70
2023-10-20T07:13:33.485Z,0.65
2023-10-20T07:16:00.368Z,0.60
2023-10-20T07:18:27.759Z,0.80
2023-10-20T07:20:59.275Z,0.88
2023-10-20T07:23:26.912Z,0.98
2023-10-20T07:25:54.420Z,0.63
2023-10-20T07:28:21.512Z,1.45
2023-10-20T07:30:48.074Z,1.48
2023-10-20T07:33:14.687Z,1.00
2023-10-20T07:35:43.356Z,1.10
2023-10-20T07:38:09.837Z,1.15
2023-10-20T07:40:36.504Z,2.30
2023-10-20T07:43:07.305Z,2.10
2023-10-20T07:45:41.899Z,2.25
2023-10-20T07:48:09.956Z,2.97
2023-10-20T07:50:36.682Z,2.85
2023-10-20T07:53:04.819Z,2.60
2023-10-20T07:55:33.751Z,2.25
2023-10-20T07:58:00.223Z,3.28
2023-10-20T08:00:26.665Z,3.70
2023-10-20T08:02:55.310Z,3.08
2023-10-20T08:05:26.354Z,3.58
2023-10-20T08:07:54.303Z,4.07
2023-10-20T08:10:22.737Z,4.63
2023-10-20T08:12:54.216Z,3.88
2023-10-20T08:15:20.771Z,2.50
2023-10-20T08:17:50.860Z,3.03
2023-10-20T08:20:18.014Z,3.78
2023-10-20T08:22:46.769Z,3.38
2023-10-20T08:25:13.322Z,2.50
2023-10-20T08:27:39.750Z,2.95
2023-10-20T08:30:07.031Z,4.32
2023-10-20T08:32:33.705Z,4.03
2023-10-20T08:35:00.421Z,3.95
2023-10-20T08:37:27.072Z,5.50
2023-10-20T08:39:55.430Z,3.85
2023-10-20T08:42:22.982Z,4.43
2023-10-20T08:44:54.577Z,5.70
2023-10-20T08:47:22.808Z,5.60
2023-10-20T08:49:50.714Z,3.83
2023-10-20T08:52:19.365Z,4.40
2023-10-20T08:54:48.971Z,3.55
2023-10-20T08:57:15.599Z,4.80
2023-10-20T08:59:51.724Z,4.10
2023-10-20T09:02:18.541Z,4.40
2023-10-20T09:04:50.609Z,3.75
2023-10-20T09:09:47.399Z,4.13
2023-10-20T09:12:14.770Z,4.68
2023-10-20T09:14:41.282Z,4.70
2023-10-20T09:17:11.791Z,5.18
2023-10-20T09:19:40.544Z,4.57
2023-10-20T09:22:06.975Z,4.65
2023-10-20T09:24:35.808Z,5.15
2023-10-20T09:27:06.136Z,5.22
2023-10-20T09:29:36.250Z,4.93
2023-10-20T09:32:05.893Z,4.80
2023-10-20T09:34:32.336Z,4.80
2023-10-20T09:37:01.470Z,5.30
2023-10-20T09:39:45.859Z,5.22
2023-10-20T09:42:27.493Z,5.82
2023-10-20T09:45:07.515Z,6.32
2023-10-20T09:47:39.166Z,5.82
2023-10-20T09:50:06.705Z,4.78
2023-10-20T09:52:33.942Z,5.10
2023-10-20T09:55:01.838Z,6.07
2023-10-20T09:57:31.363Z,6.32
2023-10-20T09:59:58.776Z,6.30
2023-10-20T10:02:30.035Z,5.35
2023-10-20T10:04:58.156Z,5.38
2023-10-20T10:07:30.298Z,5.72
2023-10-20T10:09:58.052Z,5.18
2023-10-20T10:12:26.871Z,5.50
2023-10-20T10:15:07.201Z,5.38
2023-10-20T10:17:53.209Z,4.72
2023-10-20T10:20:27.489Z,6.38
2023-10-20T10:23:01.408Z,5.18
2023-10-20T10:25:57.962Z,5.60
2023-10-20T10:28:26.808Z,5.25
2023-10-20T10:30:53.788Z,5.45
2023-10-20T10:33:24.785Z,4.80
2023-10-20T10:36:04.448Z,5.15
2023-10-20T10:38:32.318Z,5.38
2023-10-20T10:40:59.063Z,5.22
2023-10-20T10:43:25.927Z,6.00
2023-10-20T10:45:55.593Z,5.20
2023-10-20T10:48:29.020Z,5.72
2023-10-20T10:50:58.186Z,5.32
2023-10-20T10:53:27.036Z,4.55
2023-10-20T10:55:55.780Z,4.75
2023-10-20T10:58:24.248Z,3.67
2023-10-20T11:00:53.014Z,3.95
2023-10-20T11:03:24.034Z,4.00
2023-10-20T11:05:52.480Z,4.38
2023-10-20T11:08:20.298Z,4.20
2023-10-20T11:10:47.524Z,4.35
2023-10-20T11:13:21.210Z,4.50
2023-10-20T11:15:48.586Z,3.40
2023-10-20T11:18:17.633Z,3.83
2023-10-20T11:20:48.934Z,3.95
2023-10-20T11:23:20.418Z,3.17
2023-10-20T11:25:49.063Z,2.97
2023-10-20T11:28:15.634Z,3.20
2023-10-20T11:30:43.875Z,3.28
2023-10-20T11:33:15.226Z,2.97
2023-10-20T11:35:45.592Z,2.90
2023-10-20T11:38:16.005Z,2.80
2023-10-20T11:40:42.837Z,2.78
2023-10-20T11:43:12.506Z,2.38
2023-10-20T11:45:39.112Z,2.47
2023-10-20T11:48:08.655Z,2.38
2023-10-20T11:50:35.320Z,2.40
2023-10-20T11:53:06.872Z,2.70
2023-10-20T11:55:33.701Z,2.53
2023-10-20T11:58:01.929Z,2.30
2023-10-20T12:00:28.507Z,2.00
2023-10-20T12:02:57.562Z,2.00
2023-10-20T12:05:24.192Z,2.30
2023-10-20T12:07:51.618Z,2.40
2023-10-20T12:10:18.174Z,2.00
2023-10-20T12:12:44.625Z,2.10
2023-10-20T12:15:12.824Z,1.90
2023-10-20T12:17:42.209Z,1.50
2023-10-20T12:20:10.936Z,1.80
2023-10-20T12:22:37.385Z,1.73
2023-10-20T12:25:09.879Z,1.80
2023-10-20T12:27:36.393Z,1.58
2023-10-20T12:30:03.193Z,1.38
2023-10-20T12:32:32.872Z,1.00
2023-10-20T12:34:59.499Z,1.52
2023-10-20T12:37:26.427Z,1.10
2023-10-20T12:39:52.889Z,1.20
2023-10-20T12:42:19.327Z,0.93
2023-10-20T12:44:48.201Z,1.00
2023-10-20T12:47:16.014Z,1.10
2023-10-20T12:49:42.584Z,2.15
2023-10-20T12:52:09.234Z,1.42
2023-10-20T12:54:35.857Z,1.30
2023-10-20T12:57:02.552Z,1.13
2023-10-20T12:59:33.691Z,1.00
2023-10-20T13:02:00.159Z,0.65
2023-10-20T13:04:26.725Z,1.00
2023-10-20T13:07:00.568Z,0.85
2023-10-20T13:09:28.286Z,0.80
2023-10-20T13:11:55.170Z,0.50
2023-10-20T13:14:21.805Z,0.50
2023-10-20T13:16:51.627Z,0.50
2023-10-20T13:19:19.338Z,0.38
2023-10-20T13:21:45.835Z,0.30
2023-10-20T13:24:12.563Z,0.57
2023-10-20T13:26:39.078Z,0.73
2023-10-20T13:29:06.956Z,0.68
2023-10-20T13:31:36.806Z,0.60
2023-10-20T13:34:07.916Z,0.40
2023-10-20T13:36:39.478Z,0.50
2023-10-20T13:39:17.261Z,0.55
2023-10-20T13:41:45.732Z,0.40
2023-10-20T13:44:13.595Z,0.65
2023-10-20T13:46:42.395Z,0.80
2023-10-20T13:49:08.854Z,0.30
2023-10-20T13:51:35.615Z,0.32
2023-10-20T13:54:02.096Z,0.60
2023-10-20T13:56:28.548Z,0.40
2023-10-20T13:58:55.171Z,0.30
2023-10-20T14:01:24.186Z,0.60
2023-10-20T14:03:53.996Z,0.40
2023-10-20T14:06:20.938Z,0.60
2023-10-20T14:08:47.965Z,0.55
2023-10-20T14:11:15.815Z,0.50
2023-10-20T14:13:42.440Z,0.40
2023-10-20T14:16:11.143Z,0.60
2023-10-20T14:18:42.764Z,0.50
2023-10-20T14:21:09.740Z,0.52
2023-10-20T14:23:36.525Z,0.70
2023-10-20T14:26:03.307Z,0.35
2023-10-20T14:28:32.963Z,0.80
2023-10-20T14:31:02.929Z,0.65
2023-10-20T14:33:30.174Z,1.00
2023-10-20T14:36:00.451Z,0.90
2023-10-20T14:38:27.707Z,1.10
2023-10-20T14:41:05.313Z,0.80
2023-10-20T14:43:36.314Z,1.20
2023-10-20T14:46:04.903Z,1.10
2023-10-20T14:48:32.348Z,0.60
2023-10-20T14:51:00.140Z,1.10
2023-10-20T14:53:29.799Z,1.50
2023-10-20T14:55:56.353Z,1.00
2023-10-20T14:58:22.821Z,1.15
2023-10-20T15:00:50.526Z,0.60
2023-10-20T15:03:18.739Z,0.73
2023-10-20T15:05:46.244Z,0.75
2023-10-20T15:08:12.948Z,0.60
2023-10-20T15:10:39.503Z,0.80
2023-10-20T15:13:06.813Z,0.40
2023-10-20T15:15:39.355Z,0.22
2023-10-20T15:18:06.341Z,0.30
2023-10-20T15:20:33.908Z,0.40
2023-10-20T15:23:11.070Z,0.40
2023-10-20T15:25:43.429Z,0.45
2023-10-20T15:28:12.384Z,0.47
2023-10-20T15:30:39.908Z,0.60
2023-10-20T15:33:09.213Z,0.90
2023-10-20T15:35:39.971Z,0.93
2023-10-20T15:38:07.974Z,0.90
2023-10-20T15:40:34.504Z,1.42
2023-10-20T15:43:00.918Z,1.13
2023-10-20T15:45:29.657Z,1.30
2023-10-20T15:47:56.318Z,1.27
2023-10-20T15:50:22.901Z,0.80
2023-10-20T15:52:49.370Z,0.50
2023-10-20T15:55:15.918Z,0.68
2023-10-20T15:57:42.564Z,0.60
2023-10-20T16:00:09.519Z,0.50
2023-10-20T16:02:38.412Z,0.55
2023-10-20T16:05:05.169Z,0.65
2023-10-20T16:07:32.051Z,0.50
2023-10-20T16:09:58.586Z,0.50
2023-10-20T16:12:25.095Z,0.50
2023-10-20T16:14:52.477Z,0.63
2023-10-20T16:17:19.662Z,0.68
2023-10-20T16:19:46.113Z,0.70
2023-10-20T16:22:13.963Z,0.90
2023-10-20T16:24:42.220Z,0.70
2023-10-20T16:27:09.191Z,0.75
2023-10-20T16:29:38.162Z,0.68
2023-10-20T16:32:05.181Z,0.55
2023-10-20T16:34:31.599Z,0.70
2023-10-20T16:36:58.048Z,0.43
2023-10-20T16:39:24.476Z,1.20
2023-10-20T16:41:51.676Z,1.08
2023-10-20T16:44:18.125Z,1.25
2023-10-20T16:46:50.768Z,0.80
2023-10-20T16:49:17.339Z,0.80
2023-10-20T16:51:44.773Z,1.30
2023-10-20T16:54:15.025Z,1.83
2023-10-20T16:56:45.416Z,1.35
2023-10-20T16:59:12.218Z,1.40
2023-10-20T17:01:39.257Z,1.60
2023-10-20T17:04:06.368Z,2.30
2023-10-20T17:06:32.986Z,1.98
2023-10-20T17:09:00.099Z,2.22
2023-10-20T17:11:33.276Z,2.42
2023-10-20T17:14:00.754Z,2.15
2023-10-20T17:16:29.944Z,2.33
2023-10-20T17:18:57.815Z,2.30
2023-10-20T17:21:24.385Z,1.80
2023-10-20T17:23:50.832Z,1.60
2023-10-20T17:26:17.335Z,1.38
2023-10-20T17:28:44.035Z,1.10
2023-10-20T17:31:10.602Z,0.85
2023-10-20T17:33:37.355Z,1.15
2023-10-20T17:36:08.300Z,1.17
2023-10-20T17:38:35.164Z,1.25
2023-10-20T17:41:08.444Z,1.05
2023-10-20T17:43:39.818Z,1.17
2023-10-20T17:46:07.553Z,0.90
2023-10-20T17:48:34.790Z,1.20
2023-10-20T17:51:02.465Z,0.98
2023-10-20T17:53:32.348Z,1.48
2023-10-20T17:56:04.633Z,0.95
2023-10-20T17:58:31.546Z,1.20
2023-10-20T18:01:08.947Z,0.68
2023-10-20T18:03:36.782Z,0.70
2023-10-20T18:06:10.838Z,0.80
2023-10-20T18:08:38.676Z,1.02
2023-10-20T18:11:06.309Z,1.10
2023-10-20T18:13:34.178Z,1.52
2023-10-20T18:16:03.920Z,1.45
2023-10-20T18:18:30.549Z,2.00
2023-10-20T18:20:59.448Z,1.45
2023-10-20T18:23:26.500Z,2.80
2023-10-20T18:25:59.780Z,2.75
2023-10-20T18:28:28.129Z,2.80
2023-10-20T18:30:59.541Z,2.40
2023-10-20T18:33:29.786Z,2.70
2023-10-20T18:35:56.894Z,1.95
2023-10-20T18:38:23.824Z,1.33
2023-10-20T18:40:50.324Z,1.98
2023-10-20T18:43:17.297Z,1.80
2023-10-20T18:45:52.490Z,1.40
2023-10-20T18:48:19.057Z,1.67
2023-10-20T18:50:45.500Z,1.63
2023-10-20T18:53:12.325Z,1.67
2023-10-20T18:55:38.798Z,1.83
2023-10-20T18:58:06.321Z,1.30
2023-10-20T19:00:32.874Z,1.23
2023-10-20T19:03:00.210Z,1.00
2023-10-20T19:05:29.206Z,1.67
2023-10-20T19:07:56.156Z,1.20
2023-10-20T19:10:23.233Z,0.85
2023-10-20T19:12:49.806Z,1.00
2023-10-20T19:15:17.915Z,1.00
2023-10-20T19:17:44.406Z,1.17
2023-10-20T19:20:14.847Z,0.60
2023-10-20T19:22:42.020Z,1.02
2023-10-20T19:25:09.063Z,0.95
2023-10-20T19:27:35.968Z,0.90
2023-10-20T19:30:02.672Z,0.93
2023-10-20T19:32:34.171Z,0.90
2023-10-20T19:35:00.725Z,0.98
2023-10-20T19:37:27.518Z,0.80
2023-10-20T19:39:54.085Z,0.90
2023-10-20T19:42:20.519Z,0.75
2023-10-20T19:44:46.997Z,0.80
2023-10-20T19:47:15.826Z,0.77
2023-10-20T19:49:42.303Z,0.88
2023-10-20T19:52:08.747Z,1.05
2023-10-20T19:54:37.721Z,0.77
2023-10-20T19:57:04.477Z,0.95
2023-10-20T19:59:30.924Z,1.27
2023-10-20T20:01:57.549Z,0.80
2023-10-20T20:04:25.753Z,0.90
2023-10-20T20:06:54.915Z,0.75
2023-10-20T20:09:21.444Z,0.95
2023-10-20T20:11:47.966Z,0.68
2023-10-20T20:14:14.517Z,0.68
2023-10-20T20:16:49.672Z,1.35
2023-10-20T20:19:18.748Z,1.40
2023-10-20T20:21:45.962Z,1.65
2023-10-20T20:24:12.443Z,1.42
2023-10-20T20:26:39.054Z,0.90
2023-10-20T20:29:05.645Z,0.70
2023-10-20T20:31:34.447Z,0.85
2023-10-20T20:34:03.251Z,0.70
2023-10-20T20:36:29.716Z,0.88
2023-10-20T20:38:56.291Z,0.68
2023-10-20T20:41:22.760Z,0.73
2023-10-20T20:43:49.317Z,1.08
2023-10-20T20:46:21.655Z,0.60
2023-10-20T20:48:48.508Z,0.63
2023-10-20T20:51:15.026Z,0.70
2023-10-20T20:53:41.856Z,1.17
2023-10-20T20:56:10.591Z,1.30
2023-10-20T20:58:37.392Z,0.52
2023-10-20T21:01:13.143Z,0.88
2023-10-20T21:03:44.144Z,1.50
2023-10-20T21:06:17.049Z,0.73
2023-10-20T21:08:43.475Z,0.68
2023-10-20T21:11:11.540Z,0.75
2023-10-20T21:13:42.982Z,0.90
2023-10-20T21:16:13.187Z,0.80
2023-10-20T21:18:39.815Z,0.80
2023-10-20T21:21:11.761Z,0.70
2023-10-20T21:23:38.364Z,0.90
2023-10-20T21:26:05.049Z,0.70
2023-10-20T21:28:31.592Z,0.80
2023-10-20T21:31:03.202Z,0.65
2023-10-20T21:33:30.571Z,0.80
2023-10-20T21:35:57.157Z,0.88
2023-10-20T21:38:23.645Z,1.08
2023-10-20T21:40:50.973Z,0.50
2023-10-20T21:43:17.834Z,0.77
2023-10-20T21:45:57.493Z,0.52
2023-10-20T21:48:27.174Z,0.60
2023-10-20T21:51:00.999Z,0.90
2023-10-20T21:53:29.816Z,1.00
2023-10-20T21:56:07.810Z,2.47
2023-10-20T21:58:40.459Z,1.30
2023-10-20T22:01:09.901Z,0.77
2023-10-20T22:03:39.307Z,1.08
2023-10-20T22:06:10.310Z,0.80
2023-10-20T22:08:37.225Z,0.63
2023-10-20T22:11:03.847Z,0.75
2023-10-20T22:13:30.361Z,0.85
2023-10-20T22:15:56.947Z,0.32
2023-10-20T22:18:26.220Z,0.60
2023-10-20T22:20:52.875Z,0.60
2023-10-20T22:23:19.648Z,0.60
2023-10-20T22:25:46.421Z,0.80
2023-10-20T22:28:12.929Z,0.55
2023-10-20T22:30:39.374Z,0.65
2023-10-20T22:33:05.984Z,1.17
2023-10-20T22:35:32.466Z,0.70
2023-10-20T22:38:01.852Z,0.50
2023-10-20T22:40:28.303Z,0.63
2023-10-20T22:42:55.220Z,0.73
2023-10-20T22:45:21.731Z,0.60
2023-10-20T22:47:48.238Z,0.68
2023-10-20T22:50:19.408Z,0.60
2023-10-20T22:52:47.778Z,1.03
2023-10-20T22:55:14.446Z,0.55
2023-10-20T22:57:41.093Z,0.80
2023-10-20T23:00:10.852Z,0.70
2023-10-20T23:02:39.610Z,0.68
2023-10-20T23:05:08.846Z,0.77
2023-10-20T23:07:35.736Z,0.60
2023-10-20T23:10:05.621Z,1.00
2023-10-20T23:12:32.912Z,0.30
2023-10-20T23:15:00.302Z,0.45
2023-10-20T23:17:27.248Z,0.95
2023-10-20T23:19:54.269Z,0.60
2023-10-20T23:22:20.764Z,0.60
2023-10-20T23:24:49.299Z,0.70
2023-10-20T23:27:15.788Z,0.50
2023-10-20T23:29:42.365Z,0.50
2023-10-20T23:32:10.975Z,0.70
2023-10-20T23:34:40.524Z,0.80
2023-10-20T23:37:08.629Z,0.70
2023-10-20T23:39:36.766Z,0.70
2023-10-20T23:42:05.055Z,0.70
2023-10-20T23:44:31.886Z,0.35
2023-10-20T23:46:58.313Z,0.65
2023-10-20T23:49:24.989Z,0.80
2023-10-20T23:51:54.833Z,0.98
2023-10-20T23:54:23.845Z,1.17
2023-10-20T23:56:53.762Z,0.50
2023-10-20T23:59:22.620Z,0.70
