createdAt,value
2023-07-12T00:01:23.057Z,3.30
2023-07-12T00:03:51.181Z,4.70
2023-07-12T00:06:20.798Z,10.90
2023-07-12T00:08:48.453Z,2.20
2023-07-12T00:11:18.112Z,3.70
2023-07-12T00:13:45.819Z,3.30
2023-07-12T00:16:21.774Z,12.00
2023-07-12T00:18:49.780Z,2.00
2023-07-12T00:21:26.312Z,7.40
2023-07-12T00:23:55.021Z,6.10
2023-07-12T00:26:30.440Z,3.80
2023-07-12T00:28:59.220Z,5.20
2023-07-12T00:31:27.260Z,5.50
2023-07-12T00:33:57.106Z,8.50
2023-07-12T00:36:26.501Z,8.60
2023-07-12T00:38:54.179Z,5.50
2023-07-12T00:41:44.152Z,6.00
2023-07-12T00:44:14.668Z,5.20
2023-07-12T00:46:43.545Z,7.20
2023-07-12T00:49:11.444Z,2.90
2023-07-12T00:51:51.505Z,8.00
2023-07-12T00:54:20.654Z,7.70
2023-07-12T00:56:48.358Z,2.40
2023-07-12T00:59:20.826Z,3.00
2023-07-12T01:01:50.239Z,5.20
2023-07-12T01:04:26.078Z,6.40
2023-07-12T01:06:53.544Z,5.20
2023-07-12T01:09:21.190Z,7.50
2023-07-12T01:11:48.745Z,6.50
2023-07-12T01:14:18.471Z,6.70
2023-07-12T01:16:50.452Z,7.20
2023-07-12T01:19:18.195Z,3.10
2023-07-12T01:21:47.886Z,3.90
2023-07-12T01:24:15.856Z,3.10
2023-07-12T01:26:46.700Z,5.60
2023-07-12T01:29:15.080Z,4.00
2023-07-12T01:31:43.345Z,3.50
2023-07-12T01:34:11.022Z,10.10
2023-07-12T01:36:38.675Z,7.00
2023-07-12T01:39:06.873Z,4.70
2023-07-12T01:41:34.915Z,5.40
2023-07-12T01:44:02.501Z,3.30
2023-07-12T01:46:31.284Z,3.80
2023-07-12T01:48:59.025Z,2.80
2023-07-12T01:51:26.787Z,9.30
2023-07-12T01:53:54.346Z,8.70
2023-07-12T01:56:22.418Z,8.40
2023-07-12T01:58:50.085Z,6.00
2023-07-12T02:01:17.754Z,9.00
2023-07-12T02:03:45.952Z,3.10
2023-07-12T02:06:13.800Z,4.80
2023-07-12T02:08:41.652Z,3.50
2023-07-12T02:11:09.591Z,5.20
2023-07-12T02:13:37.992Z,5.00
2023-07-12T02:16:05.901Z,10.10
2023-07-12T02:18:36.676Z,3.70
2023-07-12T02:21:04.291Z,4.10
2023-07-12T02:23:35.102Z,4.50
2023-07-12T02:26:04.399Z,6.70
2023-07-12T02:28:31.943Z,10.80
2023-07-12T02:31:22.385Z,7.70
2023-07-12T02:33:50.671Z,6.20
2023-07-12T02:36:18.459Z,4.30
2023-07-12T02:38:48.648Z,10.70
2023-07-12T02:41:17.521Z,10.70
2023-07-12T02:43:45.926Z,2.60
2023-07-12T02:46:13.547Z,9.00
2023-07-12T02:48:41.396Z,8.50
2023-07-12T02:51:09.318Z,5.10
2023-07-12T02:53:39.962Z,3.60
2023-07-12T02:56:09.468Z,4.90
2023-07-12T02:58:37.614Z,6.80
2023-07-12T03:01:07.824Z,6.60
2023-07-12T03:03:36.067Z,5.70
2023-07-12T03:06:08.444Z,3.60
2023-07-12T03:08:36.218Z,2.70
2023-07-12T03:11:04.970Z,3.90
2023-07-12T03:13:32.859Z,6.10
2023-07-12T03:16:01.273Z,6.40
2023-07-12T03:18:29.208Z,5.40
2023-07-12T03:21:04.145Z,4.00
2023-07-12T03:23:32.104Z,9.10
2023-07-12T03:26:00.276Z,4.30
2023-07-12T03:28:28.057Z,8.40
2023-07-12T03:31:03.859Z,7.60
2023-07-12T03:33:31.865Z,3.20
2023-07-12T03:35:59.629Z,10.80
2023-07-12T03:38:27.699Z,8.60
2023-07-12T03:40:59.753Z,2.20
2023-07-12T03:43:27.518Z,5.50
2023-07-12T03:45:55.265Z,5.20
2023-07-12T03:48:24.692Z,2.10
2023-07-12T03:50:54.190Z,7.00
2023-07-12T03:53:21.764Z,4.60
2023-07-12T03:55:49.620Z,6.20
2023-07-12T03:58:19.469Z,5.20
2023-07-12T04:00:49.449Z,5.70
2023-07-12T04:03:18.440Z,6.80
2023-07-12T04:05:50.074Z,6.40
2023-07-12T04:08:18.578Z,2.30
2023-07-12T04:10:46.231Z,3.30
2023-07-12T04:13:13.786Z,3.30
2023-07-12T04:15:41.590Z,2.30
2023-07-12T04:18:09.366Z,5.30
2023-07-12T04:20:40.149Z,5.40
2023-07-12T04:23:07.946Z,4.20
2023-07-12T04:25:35.474Z,3.90
2023-07-12T04:28:03.027Z,3.50
2023-07-12T04:30:30.631Z,4.40
2023-07-12T04:32:58.277Z,5.80
2023-07-12T04:35:25.816Z,5.20
2023-07-12T04:37:53.340Z,3.80
2023-07-12T04:40:21.649Z,7.60
2023-07-12T04:42:49.255Z,2.70
2023-07-12T04:45:17.076Z,3.10
2023-07-12T04:47:45.418Z,3.00
2023-07-12T04:50:13.826Z,2.50
2023-07-12T04:52:41.581Z,4.80
2023-07-12T04:55:25.235Z,7.30
2023-07-12T04:57:52.892Z,2.00
2023-07-12T05:00:21.158Z,3.20
2023-07-12T05:02:49.557Z,5.60
2023-07-12T05:05:17.379Z,4.10
2023-07-12T05:07:45.162Z,1.60
2023-07-12T05:10:12.755Z,3.20
2023-07-12T05:12:41.432Z,2.20
2023-07-12T05:15:09.641Z,7.10
2023-07-12T05:17:37.529Z,2.20
2023-07-12T05:20:06.483Z,5.00
2023-07-12T05:22:34.664Z,1.70
2023-07-12T05:25:02.892Z,5.70
2023-07-12T05:27:30.404Z,5.30
2023-07-12T05:29:58.624Z,1.70
2023-07-12T05:32:26.066Z,6.10
2023-07-12T05:34:54.246Z,7.10
2023-07-12T05:37:21.809Z,4.30
2023-07-12T05:39:49.777Z,4.10
2023-07-12T05:43:46.788Z,2.60
2023-07-12T05:46:14.730Z,6.20
2023-07-12T05:48:41.524Z,8.00
2023-07-12T05:51:09.031Z,2.70
2023-07-12T05:53:36.155Z,3.60
2023-07-12T05:56:04.861Z,2.40
2023-07-12T05:58:31.752Z,2.50
2023-07-12T06:00:59.951Z,2.60
2023-07-12T06:03:28.085Z,5.40
2023-07-12T06:05:55.170Z,3.10
2023-07-12T06:08:24.368Z,6.70
2023-07-12T06:10:50.936Z,8.30
2023-07-12T06:13:18.872Z,2.30
2023-07-12T06:15:45.813Z,4.40
2023-07-12T06:18:14.395Z,2.20
2023-07-12T06:20:41.271Z,2.90
2023-07-12T06:23:08.121Z,1.70
2023-07-12T06:25:34.922Z,10.00
2023-07-12T06:28:04.435Z,5.20
2023-07-12T06:30:31.471Z,2.00
2023-07-12T06:32:58.452Z,2.00
2023-07-12T06:35:27.001Z,3.50
2023-07-12T06:37:54.766Z,2.30
2023-07-12T06:40:22.019Z,4.70
2023-07-12T06:42:49.173Z,2.60
2023-07-12T06:45:16.636Z,1.40
2023-07-12T06:47:43.408Z,1.90
2023-07-12T06:50:10.726Z,2.60
2023-07-12T06:52:38.081Z,1.60
2023-07-12T06:55:05.525Z,2.20
2023-07-12T06:57:34.523Z,1.30
2023-07-12T07:00:08.379Z,1.20
2023-07-12T07:02:36.525Z,2.60
2023-07-12T07:05:05.013Z,4.10
2023-07-12T07:07:32.740Z,5.40
2023-07-12T07:09:59.710Z,2.20
2023-07-12T07:12:26.838Z,2.10
2023-07-12T07:14:54.393Z,2.50
2023-07-12T07:17:22.059Z,1.60
2023-07-12T07:19:48.964Z,1.70
2023-07-12T07:22:16.143Z,2.30
2023-07-12T07:24:44.521Z,3.20
2023-07-12T07:27:15.108Z,2.20
2023-07-12T07:29:43.742Z,3.20
2023-07-12T07:32:12.427Z,4.00
2023-07-12T07:34:39.469Z,4.20
2023-07-12T07:37:06.127Z,3.40
2023-07-12T07:39:33.763Z,2.10
2023-07-12T07:42:02.245Z,2.00
2023-07-12T07:44:31.856Z,2.60
2023-07-12T07:46:59.620Z,1.50
2023-07-12T07:49:27.069Z,2.10
2023-07-12T07:51:55.040Z,2.00
2023-07-12T07:54:21.720Z,3.70
2023-07-12T07:56:49.992Z,1.80
2023-07-12T07:59:17.000Z,1.60
2023-07-12T08:01:44.249Z,2.70
2023-07-12T08:04:11.385Z,2.60
2023-07-12T08:06:39.364Z,2.60
2023-07-12T08:09:09.543Z,4.10
2023-07-12T08:11:36.973Z,5.00
2023-07-12T08:14:04.073Z,2.40
2023-07-12T08:16:34.326Z,3.60
2023-07-12T08:19:12.147Z,1.70
2023-07-12T08:21:44.584Z,3.30
2023-07-12T08:24:11.326Z,2.50
2023-07-12T08:26:40.373Z,3.00
2023-07-12T08:29:10.639Z,2.00
2023-07-12T08:31:38.663Z,1.10
2023-07-12T08:34:05.661Z,2.70
2023-07-12T08:36:32.493Z,1.70
2023-07-12T08:38:59.536Z,1.70
2023-07-12T08:41:27.113Z,1.30
2023-07-12T08:43:54.256Z,2.90
2023-07-12T08:46:27.322Z,1.50
2023-07-12T08:48:59.677Z,1.20
2023-07-12T08:51:31.596Z,1.30
2023-07-12T08:53:59.034Z,8.00
2023-07-12T08:56:27.303Z,4.90
2023-07-12T08:58:54.459Z,4.80
2023-07-12T09:01:44.718Z,1.10
2023-07-12T09:04:29.162Z,1.30
2023-07-12T09:07:01.278Z,2.30
2023-07-12T09:09:39.160Z,1.20
2023-07-12T09:12:13.776Z,1.10
2023-07-12T09:14:43.187Z,1.70
2023-07-12T09:17:22.890Z,1.20
2023-07-12T09:19:51.000Z,1.90
2023-07-12T09:22:18.558Z,1.80
2023-07-12T09:24:55.946Z,1.30
2023-07-12T09:27:24.433Z,2.10
2023-07-12T09:30:02.138Z,2.40
2023-07-12T09:32:35.071Z,1.40
2023-07-12T09:35:30.261Z,2.90
2023-07-12T09:38:01.270Z,4.30
2023-07-12T09:40:38.203Z,1.60
2023-07-12T09:43:06.641Z,1.10
2023-07-12T09:45:35.641Z,3.80
2023-07-12T09:48:28.777Z,2.50
2023-07-12T09:51:22.641Z,1.30
2023-07-12T09:54:17.335Z,2.10
2023-07-12T09:56:53.189Z,1.70
2023-07-12T09:59:31.184Z,1.90
2023-07-12T10:02:21.275Z,3.30
2023-07-12T10:04:56.538Z,2.40
2023-07-12T10:07:53.969Z,3.00
2023-07-12T10:10:44.166Z,1.30
2023-07-12T10:13:41.157Z,1.10
2023-07-12T10:16:18.087Z,1.20
2023-07-12T10:18:45.812Z,1.30
2023-07-12T10:21:18.445Z,2.90
2023-07-12T10:23:58.699Z,1.90
2023-07-12T10:26:25.737Z,2.80
2023-07-12T10:28:56.051Z,1.10
2023-07-12T10:31:56.188Z,3.50
2023-07-12T10:34:30.927Z,2.50
2023-07-12T10:37:06.855Z,1.10
2023-07-12T10:39:34.515Z,3.00
2023-07-12T10:42:07.410Z,1.90
2023-07-12T10:44:40.896Z,3.20
2023-07-12T10:47:11.699Z,1.20
2023-07-12T10:49:53.418Z,1.10
2023-07-12T10:52:33.620Z,1.00
2023-07-12T10:55:04.125Z,2.70
2023-07-12T10:57:48.659Z,3.00
2023-07-12T11:00:31.400Z,1.60
2023-07-12T11:03:03.559Z,1.60
2023-07-12T11:05:41.760Z,1.50
2023-07-12T11:08:30.712Z,1.50
2023-07-12T11:11:10.460Z,1.40
2023-07-12T11:13:43.041Z,3.00
2023-07-12T11:16:16.092Z,6.50
2023-07-12T11:18:57.265Z,1.80
2023-07-12T11:21:51.308Z,1.80
2023-07-12T11:24:53.554Z,5.80
2023-07-12T11:27:44.256Z,1.80
2023-07-12T11:30:35.105Z,1.20
2023-07-12T11:33:18.281Z,2.90
2023-07-12T11:35:58.332Z,1.50
2023-07-12T11:38:35.519Z,1.10
2023-07-12T11:41:05.244Z,1.10
2023-07-12T11:43:38.624Z,3.10
2023-07-12T11:46:14.679Z,1.00
2023-07-12T11:48:45.729Z,4.90
2023-07-12T11:51:16.533Z,0.90
2023-07-12T11:53:52.305Z,2.70
2023-07-12T11:56:19.762Z,1.30
2023-07-12T11:58:46.812Z,1.60
2023-07-12T12:01:18.549Z,1.40
2023-07-12T12:03:48.662Z,4.10
2023-07-12T12:06:15.837Z,6.00
2023-07-12T12:08:48.510Z,1.00
2023-07-12T12:11:16.494Z,1.50
2023-07-12T12:13:53.987Z,1.30
2023-07-12T12:16:29.207Z,2.00
2023-07-12T12:18:59.432Z,1.10
2023-07-12T12:21:27.367Z,2.20
2023-07-12T12:24:04.477Z,6.40
2023-07-12T12:26:33.079Z,3.00
2023-07-12T12:29:01.338Z,2.10
2023-07-12T12:31:32.096Z,1.90
2023-07-12T12:34:17.061Z,2.80
2023-07-12T12:37:01.303Z,3.20
2023-07-12T12:39:28.635Z,1.30
2023-07-12T12:41:58.955Z,2.30
2023-07-12T12:44:35.335Z,2.80
2023-07-12T13:01:59.614Z,1.00
2023-07-12T13:05:28.284Z,6.40
2023-07-12T13:20:48.393Z,2.70
2023-07-12T13:23:22.827Z,4.70
2023-07-12T13:25:51.869Z,3.00
2023-07-12T13:28:18.918Z,2.80
2023-07-12T13:30:45.768Z,2.10
2023-07-12T13:33:15.673Z,4.20
2023-07-12T13:40:44.580Z,2.30
2023-07-12T13:44:35.525Z,1.60
2023-07-12T13:46:01.804Z,4.30
2023-07-12T13:48:29.259Z,1.50
2023-07-12T13:50:56.846Z,1.60
2023-07-12T13:53:24.606Z,2.60
2023-07-12T13:56:00.281Z,2.00
2023-07-12T13:58:32.098Z,1.50
2023-07-12T14:03:32.800Z,3.50
2023-07-12T14:06:06.066Z,3.20
2023-07-12T14:08:37.644Z,3.60
2023-07-12T14:11:08.837Z,1.90
2023-07-12T14:13:37.337Z,3.40
2023-07-12T14:16:04.887Z,1.60
2023-07-12T14:18:32.760Z,1.60
2023-07-12T14:21:00.317Z,3.70
2023-07-12T14:23:27.477Z,1.30
2023-07-12T14:25:54.512Z,1.50
2023-07-12T14:28:21.765Z,1.40
2023-07-12T14:31:02.967Z,1.50
2023-07-12T14:33:37.542Z,1.70
2023-07-12T14:36:05.760Z,1.80
2023-07-12T14:38:32.787Z,4.20
2023-07-12T14:41:00.049Z,3.70
2023-07-12T14:43:27.084Z,1.40
2023-07-12T14:45:53.952Z,4.20
2023-07-12T14:48:20.873Z,2.00
2023-07-12T14:50:49.921Z,2.70
2023-07-12T14:53:22.848Z,2.70
2023-07-12T14:55:49.803Z,1.10
2023-07-12T14:58:20.838Z,2.20
2023-07-12T15:00:49.630Z,1.00
2023-07-12T15:03:20.149Z,4.10
2023-07-12T15:05:47.305Z,1.50
2023-07-12T15:08:25.003Z,1.20
2023-07-12T15:10:53.427Z,6.10
2023-07-12T15:13:20.832Z,0.80
2023-07-12T15:15:47.886Z,2.50
2023-07-12T15:18:21.684Z,3.00
2023-07-12T15:20:54.880Z,3.70
2023-07-12T15:23:32.593Z,1.10
2023-07-12T15:26:00.015Z,1.60
2023-07-12T15:28:27.190Z,1.00
2023-07-12T15:30:54.252Z,2.00
2023-07-12T15:33:25.995Z,0.80
2023-07-12T15:35:53.880Z,2.20
2023-07-12T15:38:23.342Z,1.30
2023-07-12T15:40:59.039Z,1.00
2023-07-12T15:43:35.970Z,1.90
2023-07-12T15:46:04.125Z,2.40
2023-07-12T15:48:33.541Z,4.70
2023-07-12T15:51:20.976Z,2.90
2023-07-12T15:53:51.291Z,1.30
2023-07-12T15:56:23.984Z,0.90
2023-07-12T15:58:51.231Z,1.10
2023-07-12T16:01:29.027Z,0.80
2023-07-12T16:03:56.889Z,1.50
2023-07-12T16:06:24.647Z,1.90
2023-07-12T16:08:52.612Z,2.30
2023-07-12T16:11:29.609Z,4.90
2023-07-12T16:14:00.854Z,1.80
2023-07-12T16:16:31.552Z,3.00
2023-07-12T16:18:58.730Z,4.50
2023-07-12T16:21:29.725Z,1.20
2023-07-12T16:24:00.452Z,2.10
2023-07-12T16:26:34.462Z,1.90
2023-07-12T16:29:10.252Z,21.10
2023-07-12T16:31:44.252Z,27.90
2023-07-12T16:34:15.621Z,25.00
2023-07-12T16:36:44.195Z,330.70
2023-07-12T16:39:12.672Z,128.60
2023-07-12T16:41:39.825Z,16.80
2023-07-12T16:44:13.934Z,7.90
2023-07-12T16:46:41.384Z,6.20
2023-07-12T16:49:10.797Z,4.60
2023-07-12T16:52:00.435Z,3.80
2023-07-12T16:54:28.648Z,0.60
2023-07-12T16:56:55.982Z,2.50
2023-07-12T16:59:24.885Z,2.40
2023-07-12T17:01:51.714Z,4.10
2023-07-12T17:04:19.405Z,4.10
2023-07-12T17:06:48.318Z,2.60
2023-07-12T17:09:23.377Z,1.80
2023-07-12T17:11:51.591Z,4.60
2023-07-12T17:14:18.430Z,1.30
2023-07-12T17:16:45.630Z,6.40
2023-07-12T17:19:12.731Z,1.20
2023-07-12T17:21:40.182Z,3.00
2023-07-12T17:24:12.384Z,4.50
2023-07-12T17:26:39.395Z,2.00
2023-07-12T17:29:06.223Z,1.60
2023-07-12T17:31:37.421Z,3.50
2023-07-12T17:34:18.374Z,5.80
2023-07-12T17:36:46.488Z,1.00
2023-07-12T17:39:13.372Z,1.90
2023-07-12T17:41:40.318Z,1.20
2023-07-12T17:44:11.770Z,2.70
2023-07-12T17:46:39.699Z,1.60
2023-07-12T17:49:06.778Z,4.40
2023-07-12T17:51:34.133Z,5.80
2023-07-12T17:54:01.648Z,4.70
2023-07-12T17:56:28.733Z,4.40
2023-07-12T18:01:53.490Z,11.40
2023-07-12T18:04:20.607Z,27.50
2023-07-12T18:06:47.568Z,29.80
2023-07-12T18:09:15.814Z,7.10
2023-07-12T18:11:46.291Z,15.80
2023-07-12T18:14:22.213Z,17.80
2023-07-12T18:16:49.656Z,15.70
2023-07-12T18:19:16.922Z,9.40
2023-07-12T18:21:44.046Z,10.90
2023-07-12T18:24:23.192Z,4.60
2023-07-12T18:26:50.414Z,8.90
2023-07-12T18:29:17.679Z,5.00
2023-07-12T18:31:44.814Z,6.70
2023-07-12T18:34:12.110Z,10.50
2023-07-12T18:36:40.974Z,11.80
2023-07-12T18:39:08.328Z,24.10
2023-07-12T18:41:35.677Z,11.30
2023-07-12T18:44:03.447Z,36.30
2023-07-12T18:46:31.209Z,62.50
2023-07-12T18:48:58.255Z,33.80
2023-07-12T18:51:27.861Z,49.40
2023-07-12T18:53:54.695Z,66.20
2023-07-12T18:56:26.493Z,86.30
2023-07-12T18:58:54.042Z,99.30
2023-07-12T19:01:25.525Z,77.00
2023-07-12T19:03:52.704Z,91.30
2023-07-12T19:06:24.616Z,70.00
2023-07-12T19:08:51.882Z,72.00
2023-07-12T19:11:46.027Z,60.80
2023-07-12T19:14:19.460Z,59.10
2023-07-12T19:16:46.993Z,72.60
2023-07-12T19:19:14.114Z,48.70
2023-07-12T19:21:44.892Z,69.40
2023-07-12T19:24:11.891Z,50.60
2023-07-12T19:26:39.147Z,52.40
2023-07-12T19:29:06.000Z,50.80
2023-07-12T19:31:43.842Z,63.60
2023-07-12T19:34:16.462Z,63.90
2023-07-12T19:36:47.102Z,66.20
2023-07-12T19:39:15.985Z,60.00
2023-07-12T19:41:43.145Z,48.40
2023-07-12T19:44:12.535Z,52.30
2023-07-12T19:46:39.712Z,21.40
2023-07-12T19:49:06.628Z,43.20
2023-07-12T19:51:34.806Z,43.50
2023-07-12T19:54:03.201Z,46.50
2023-07-12T19:56:30.939Z,50.80
2023-07-12T19:58:59.114Z,65.00
2023-07-12T20:01:27.373Z,59.90
2023-07-12T20:03:55.664Z,103.10
2023-07-12T20:06:23.122Z,61.10
2023-07-12T20:08:51.293Z,36.00
2023-07-12T20:11:18.250Z,40.30
2023-07-12T20:13:45.593Z,53.50
2023-07-12T20:16:13.146Z,34.70
2023-07-12T20:18:41.731Z,40.00
2023-07-12T20:21:09.092Z,43.30
2023-07-12T20:23:36.089Z,47.60
2023-07-12T20:26:02.979Z,46.60
2023-07-12T20:28:30.545Z,28.90
2023-07-12T20:30:58.529Z,23.70
2023-07-12T20:33:27.095Z,37.00
2023-07-12T20:35:54.026Z,16.80
2023-07-12T20:38:22.724Z,15.90
2023-07-12T20:40:50.097Z,11.90
2023-07-12T20:43:17.934Z,2.90
2023-07-12T20:45:46.107Z,11.30
2023-07-12T20:48:13.171Z,15.40
2023-07-12T20:50:41.116Z,13.60
2023-07-12T20:53:09.187Z,18.40
2023-07-12T20:55:36.651Z,20.20
2023-07-12T21:00:48.081Z,10.00
2023-07-12T21:03:15.898Z,9.80
2023-07-12T21:05:47.115Z,24.90
2023-07-12T21:08:15.952Z,9.30
2023-07-12T21:10:43.917Z,9.10
2023-07-12T21:13:10.965Z,9.70
2023-07-12T21:15:41.186Z,12.30
2023-07-12T21:18:08.180Z,8.80
2023-07-12T21:20:35.995Z,4.50
2023-07-12T21:23:03.637Z,6.00
2023-07-12T21:25:31.225Z,3.60
2023-07-12T21:27:58.276Z,3.90
2023-07-12T21:30:24.938Z,5.90
2023-07-12T21:32:51.887Z,7.90
2023-07-12T21:35:20.637Z,4.30
2023-07-12T21:37:47.425Z,2.70
2023-07-12T21:40:14.620Z,5.40
2023-07-12T21:42:43.924Z,6.90
2023-07-12T21:45:11.075Z,3.60
2023-07-12T21:47:39.507Z,10.90
2023-07-12T21:50:06.856Z,13.60
2023-07-12T21:52:46.235Z,8.20
2023-07-12T21:55:15.753Z,6.10
2023-07-12T21:57:42.889Z,7.00
2023-07-12T22:00:16.138Z,7.10
2023-07-12T22:02:43.875Z,6.40
2023-07-12T22:05:10.999Z,3.40
2023-07-12T22:07:40.492Z,7.50
2023-07-12T22:10:14.105Z,5.90
2023-07-12T22:12:43.263Z,4.80
2023-07-12T22:15:10.956Z,5.80
2023-07-12T22:17:42.050Z,9.90
2023-07-12T22:20:12.078Z,7.30
2023-07-12T22:22:40.632Z,11.90
2023-07-12T22:25:11.017Z,9.20
2023-07-12T22:27:38.374Z,7.00
2023-07-12T22:30:06.040Z,5.00
2023-07-12T22:32:33.104Z,7.20
2023-07-12T22:35:00.037Z,9.30
2023-07-12T22:37:28.708Z,12.50
2023-07-12T22:39:57.609Z,4.00
2023-07-12T22:42:24.349Z,10.10
2023-07-12T22:44:51.233Z,12.80
2023-07-12T22:47:18.445Z,10.50
2023-07-12T22:49:45.374Z,14.30
2023-07-12T22:52:12.627Z,14.60
2023-07-12T22:54:39.981Z,16.10
2023-07-12T22:57:07.131Z,14.70
2023-07-12T22:59:34.179Z,24.80
2023-07-12T23:02:01.122Z,14.60
2023-07-12T23:04:28.267Z,13.00
2023-07-12T23:06:55.315Z,27.20
2023-07-12T23:09:22.465Z,19.10
2023-07-12T23:11:50.051Z,24.70
2023-07-12T23:14:17.172Z,15.80
2023-07-12T23:16:44.448Z,23.90
2023-07-12T23:19:11.368Z,33.60
2023-07-12T23:21:38.205Z,26.20
2023-07-12T23:24:06.836Z,38.60
2023-07-12T23:26:33.934Z,42.20
2023-07-12T23:29:03.576Z,59.30
2023-07-12T23:31:30.603Z,58.40
2023-07-12T23:34:00.293Z,31.60
2023-07-12T23:36:27.513Z,53.80
2023-07-12T23:38:55.721Z,53.40
2023-07-12T23:41:23.189Z,89.90
2023-07-12T23:43:50.300Z,49.90
2023-07-12T23:46:17.683Z,55.90
2023-07-12T23:48:44.729Z,45.30
2023-07-12T23:51:13.824Z,58.00
2023-07-12T23:53:41.071Z,63.70
2023-07-12T23:56:13.721Z,66.80
2023-07-12T23:58:46.653Z,46.30
