createdAt,value
2023-02-06T00:00:51.386Z,7.25
2023-02-06T00:03:17.914Z,6.60
2023-02-06T00:05:44.385Z,7.13
2023-02-06T00:08:10.763Z,5.72
2023-02-06T00:10:37.127Z,6.50
2023-02-06T00:13:03.515Z,8.68
2023-02-06T00:15:29.903Z,8.80
2023-02-06T00:17:56.216Z,6.80
2023-02-06T00:20:22.505Z,6.47
2023-02-06T00:22:48.807Z,6.53
2023-02-06T00:25:15.133Z,5.32
2023-02-06T00:27:41.471Z,5.15
2023-02-06T00:30:08.120Z,6.43
2023-02-06T00:32:35.331Z,6.32
2023-02-06T00:35:01.738Z,7.30
2023-02-06T00:37:28.070Z,11.80
2023-02-06T00:39:54.396Z,11.48
2023-02-06T00:42:20.786Z,10.77
2023-02-06T00:44:47.096Z,9.57
2023-02-06T00:47:14.922Z,8.63
2023-02-06T00:49:41.262Z,8.25
2023-02-06T00:52:08.771Z,7.32
2023-02-06T00:54:35.132Z,6.65
2023-02-06T00:57:01.475Z,6.28
2023-02-06T00:59:27.794Z,5.88
2023-02-06T01:01:54.214Z,6.00
2023-02-06T01:04:20.705Z,5.20
2023-02-06T01:06:47.126Z,5.47
2023-02-06T01:09:13.463Z,5.55
2023-02-06T01:11:39.792Z,5.60
2023-02-06T01:14:06.249Z,6.40
2023-02-06T01:16:32.698Z,5.90
2023-02-06T01:18:58.989Z,6.38
2023-02-06T01:21:25.569Z,6.13
2023-02-06T01:23:53.889Z,6.03
2023-02-06T01:26:22.642Z,7.18
2023-02-06T01:28:49.619Z,6.35
2023-02-06T01:31:23.255Z,6.93
2023-02-06T01:33:50.978Z,7.00
2023-02-06T01:36:18.630Z,7.82
2023-02-06T01:38:45.699Z,7.97
2023-02-06T01:41:13.839Z,7.30
2023-02-06T01:43:44.895Z,6.90
2023-02-06T01:46:11.257Z,8.75
2023-02-06T01:48:43.029Z,8.43
2023-02-06T01:51:15.009Z,8.30
2023-02-06T01:53:43.792Z,9.05
2023-02-06T01:56:11.652Z,8.30
2023-02-06T01:58:43.566Z,8.23
2023-02-06T02:01:10.905Z,8.18
2023-02-06T02:03:44.243Z,8.75
2023-02-06T02:06:14.333Z,7.57
2023-02-06T02:08:43.839Z,8.18
2023-02-06T02:11:16.208Z,8.10
2023-02-06T02:13:43.549Z,8.68
2023-02-06T02:16:35.168Z,8.15
2023-02-06T02:19:12.269Z,8.48
2023-02-06T02:22:09.658Z,8.30
2023-02-06T02:24:51.439Z,9.20
2023-02-06T02:27:36.983Z,8.07
2023-02-06T02:30:34.410Z,8.95
2023-02-06T02:33:31.803Z,9.30
2023-02-06T02:36:28.289Z,8.82
2023-02-06T02:39:17.539Z,10.02
2023-02-06T02:42:08.784Z,9.73
2023-02-06T02:44:55.858Z,9.63
2023-02-06T02:47:28.368Z,9.45
2023-02-06T02:49:57.901Z,9.38
2023-02-06T02:52:24.708Z,9.80
2023-02-06T02:54:51.048Z,9.55
2023-02-06T02:57:24.687Z,9.45
2023-02-06T02:59:51.945Z,9.90
2023-02-06T03:02:30.659Z,10.20
2023-02-06T03:05:01.957Z,9.57
2023-02-06T03:07:45.142Z,9.40
2023-02-06T03:10:30.777Z,8.75
2023-02-06T03:13:09.152Z,8.90
2023-02-06T03:15:52.997Z,9.23
2023-02-06T03:18:30.882Z,9.25
2023-02-06T03:21:00.021Z,9.77
2023-02-06T03:23:31.489Z,9.70
2023-02-06T03:26:01.955Z,9.02
2023-02-06T03:28:38.511Z,9.23
2023-02-06T03:31:09.513Z,9.50
2023-02-06T03:33:40.586Z,10.70
2023-02-06T03:36:09.892Z,10.05
2023-02-06T03:38:36.407Z,10.20
2023-02-06T03:41:04.560Z,10.20
2023-02-06T03:43:31.963Z,9.85
2023-02-06T03:46:05.500Z,9.02
2023-02-06T03:48:40.654Z,8.68
2023-02-06T03:51:16.096Z,8.38
2023-02-06T03:53:44.665Z,7.25
2023-02-06T03:56:17.168Z,5.68
2023-02-06T03:58:43.547Z,6.85
2023-02-06T04:01:11.833Z,7.47
2023-02-06T04:03:38.229Z,6.75
2023-02-06T04:06:04.596Z,6.35
2023-02-06T04:08:30.951Z,5.85
2023-02-06T04:10:57.335Z,5.93
2023-02-06T04:13:23.684Z,5.60
2023-02-06T04:15:52.463Z,5.65
2023-02-06T04:18:18.888Z,6.20
2023-02-06T04:20:45.184Z,5.25
2023-02-06T04:23:11.529Z,5.32
2023-02-06T04:25:38.137Z,5.15
2023-02-06T04:28:04.799Z,5.07
2023-02-06T04:30:31.203Z,4.75
2023-02-06T04:32:57.516Z,4.10
2023-02-06T04:35:23.912Z,4.28
2023-02-06T04:37:50.276Z,4.20
2023-02-06T04:40:16.884Z,3.90
2023-02-06T04:42:43.214Z,3.88
2023-02-06T04:45:09.652Z,4.47
2023-02-06T04:47:36.035Z,3.47
2023-02-06T04:50:03.693Z,3.75
2023-02-06T04:52:30.004Z,3.55
2023-02-06T04:54:56.366Z,3.95
2023-02-06T04:57:23.569Z,3.83
2023-02-06T04:59:49.900Z,3.53
2023-02-06T05:02:16.273Z,3.85
2023-02-06T05:04:42.661Z,3.92
2023-02-06T05:07:08.964Z,3.83
2023-02-06T05:09:35.276Z,3.55
2023-02-06T05:12:01.578Z,4.90
2023-02-06T05:14:27.923Z,3.70
2023-02-06T05:16:54.260Z,4.00
2023-02-06T05:19:20.614Z,3.80
2023-02-06T05:21:47.082Z,3.90
2023-02-06T05:24:13.413Z,3.72
2023-02-06T05:26:39.703Z,3.55
2023-02-06T05:29:07.024Z,3.30
2023-02-06T05:31:33.578Z,3.40
2023-02-06T05:33:59.975Z,3.90
2023-02-06T05:36:26.369Z,4.28
2023-02-06T05:38:52.756Z,3.45
2023-02-06T05:41:19.080Z,3.90
2023-02-06T05:43:45.573Z,3.08
2023-02-06T05:46:12.892Z,3.35
2023-02-06T05:48:39.944Z,2.85
2023-02-06T05:51:06.500Z,2.50
2023-02-06T05:53:32.844Z,11.55
2023-02-06T05:55:59.150Z,8.05
2023-02-06T05:58:25.575Z,5.07
2023-02-06T06:00:51.893Z,4.05
2023-02-06T06:03:19.024Z,3.55
2023-02-06T06:05:45.789Z,3.90
2023-02-06T06:08:12.196Z,8.40
2023-02-06T06:10:38.601Z,14.32
2023-02-06T06:13:04.941Z,8.77
2023-02-06T06:15:31.266Z,5.78
2023-02-06T06:17:57.600Z,5.82
2023-02-06T06:20:23.962Z,4.85
2023-02-06T06:22:50.561Z,6.38
2023-02-06T06:25:16.997Z,3.85
2023-02-06T06:27:43.325Z,4.82
2023-02-06T06:30:10.502Z,5.90
2023-02-06T06:32:36.868Z,4.80
2023-02-06T06:35:03.587Z,4.70
2023-02-06T06:37:30.024Z,4.38
2023-02-06T06:39:56.341Z,5.15
2023-02-06T06:42:22.633Z,3.47
2023-02-06T06:44:48.941Z,3.03
2023-02-06T06:47:15.332Z,3.30
2023-02-06T06:49:41.641Z,3.50
2023-02-06T06:52:19.542Z,3.38
2023-02-06T06:54:52.339Z,3.70
2023-02-06T06:57:19.145Z,4.07
2023-02-06T06:59:45.504Z,3.40
2023-02-06T07:02:11.860Z,3.63
2023-02-06T07:04:38.232Z,3.38
2023-02-06T07:07:04.886Z,3.92
2023-02-06T07:09:31.237Z,3.35
2023-02-06T07:11:57.559Z,3.22
2023-02-06T07:14:23.981Z,3.40
2023-02-06T07:16:50.346Z,3.30
2023-02-06T07:19:17.085Z,4.30
2023-02-06T07:21:43.594Z,3.50
2023-02-06T07:24:09.932Z,4.22
2023-02-06T07:26:36.283Z,3.40
2023-02-06T07:29:02.701Z,3.80
2023-02-06T07:31:29.178Z,4.20
2023-02-06T07:33:55.536Z,3.50
2023-02-06T07:36:21.848Z,4.18
2023-02-06T07:38:48.777Z,3.63
2023-02-06T07:41:15.921Z,3.65
2023-02-06T07:43:42.217Z,3.17
2023-02-06T07:46:08.595Z,3.63
2023-02-06T07:48:34.926Z,3.78
2023-02-06T07:51:09.319Z,4.15
2023-02-06T07:53:37.010Z,9.07
2023-02-06T07:56:10.546Z,9.57
2023-02-06T07:58:36.948Z,5.75
2023-02-06T08:01:05.350Z,6.10
2023-02-06T08:03:32.251Z,6.38
2023-02-06T08:05:58.733Z,6.03
2023-02-06T08:08:25.447Z,11.00
2023-02-06T08:10:52.245Z,11.73
2023-02-06T08:13:18.560Z,10.95
2023-02-06T08:15:44.961Z,12.20
2023-02-06T08:18:11.302Z,9.05
2023-02-06T08:20:37.620Z,8.70
2023-02-06T08:23:04.110Z,6.30
2023-02-06T08:25:30.456Z,7.30
2023-02-06T08:27:56.852Z,7.30
2023-02-06T08:30:24.186Z,7.93
2023-02-06T08:32:50.648Z,7.65
2023-02-06T08:35:17.216Z,8.48
2023-02-06T08:37:43.498Z,8.32
2023-02-06T08:40:10.585Z,7.22
2023-02-06T08:42:36.942Z,6.97
2023-02-06T08:45:03.582Z,7.93
2023-02-06T08:47:29.892Z,7.78
2023-02-06T08:49:56.217Z,7.68
2023-02-06T08:52:23.185Z,7.03
2023-02-06T08:54:51.435Z,7.28
2023-02-06T08:57:17.741Z,7.15
2023-02-06T08:59:44.155Z,6.65
2023-02-06T09:02:11.572Z,6.35
2023-02-06T09:04:38.934Z,7.00
2023-02-06T09:07:05.242Z,7.25
2023-02-06T09:09:31.573Z,6.75
2023-02-06T09:12:03.100Z,5.93
2023-02-06T09:14:30.303Z,6.57
2023-02-06T09:16:59.598Z,5.75
2023-02-06T09:19:26.363Z,6.05
2023-02-06T09:21:53.263Z,7.80
2023-02-06T09:24:19.803Z,6.75
2023-02-06T09:26:59.076Z,6.00
2023-02-06T09:29:31.565Z,6.72
2023-02-06T09:31:58.429Z,5.95
2023-02-06T09:34:26.259Z,6.50
2023-02-06T09:36:54.416Z,6.60
2023-02-06T09:39:20.767Z,6.65
2023-02-06T09:41:56.758Z,6.78
2023-02-06T09:44:39.891Z,6.65
2023-02-06T09:47:20.490Z,5.97
2023-02-06T09:49:59.253Z,8.25
2023-02-06T09:52:30.712Z,7.65
2023-02-06T09:55:06.958Z,7.47
2023-02-06T09:57:41.377Z,6.90
2023-02-06T10:00:47.583Z,9.15
2023-02-06T10:03:30.660Z,7.30
2023-02-06T10:06:21.478Z,7.68
2023-02-06T10:09:03.038Z,7.10
2023-02-06T10:11:45.045Z,8.68
2023-02-06T10:14:28.305Z,6.85
2023-02-06T10:17:04.665Z,5.90
2023-02-06T10:19:43.682Z,6.40
2023-02-06T10:22:16.724Z,6.15
2023-02-06T10:24:49.736Z,6.18
2023-02-06T10:27:17.194Z,5.32
2023-02-06T10:29:46.306Z,6.72
2023-02-06T10:32:34.556Z,5.97
2023-02-06T10:35:18.667Z,6.00
2023-02-06T10:38:22.913Z,5.93
2023-02-06T10:41:07.064Z,5.22
2023-02-06T10:43:55.749Z,4.80
2023-02-06T10:46:44.354Z,6.97
2023-02-06T10:49:15.079Z,5.38
2023-02-06T10:51:45.250Z,5.15
2023-02-06T10:54:18.421Z,4.55
2023-02-06T10:56:46.951Z,7.90
2023-02-06T10:59:25.177Z,13.13
2023-02-06T11:02:01.102Z,6.63
2023-02-06T11:04:36.418Z,20.10
2023-02-06T11:07:08.550Z,6.35
2023-02-06T11:09:34.980Z,6.22
2023-02-06T11:12:02.560Z,6.40
2023-02-06T11:14:35.340Z,6.63
2023-02-06T11:17:01.948Z,5.72
2023-02-06T11:19:40.286Z,5.10
2023-02-06T11:22:14.801Z,5.60
2023-02-06T11:25:28.206Z,5.03
2023-02-06T11:27:56.106Z,10.80
2023-02-06T11:30:37.957Z,5.70
2023-02-06T11:33:21.135Z,5.20
2023-02-06T11:35:54.550Z,4.93
2023-02-06T11:38:25.194Z,5.00
2023-02-06T11:41:00.716Z,4.82
2023-02-06T11:43:29.463Z,4.65
2023-02-06T11:46:26.859Z,4.88
2023-02-06T11:48:55.963Z,4.60
2023-02-06T11:51:23.917Z,4.78
2023-02-06T11:53:54.642Z,4.30
2023-02-06T11:56:21.416Z,5.90
2023-02-06T11:59:01.754Z,5.47
2023-02-06T12:01:28.336Z,6.07
2023-02-06T12:03:59.199Z,4.82
2023-02-06T12:06:40.067Z,4.07
2023-02-06T12:09:12.809Z,7.43
2023-02-06T12:11:45.643Z,5.90
2023-02-06T12:14:21.708Z,6.18
2023-02-06T12:16:50.211Z,6.50
2023-02-06T12:19:21.145Z,10.85
2023-02-06T12:21:54.092Z,5.45
2023-02-06T12:24:28.461Z,5.40
2023-02-06T12:26:55.776Z,10.68
2023-02-06T12:29:36.528Z,5.88
2023-02-06T12:32:14.651Z,4.70
2023-02-06T12:34:53.867Z,5.03
2023-02-06T12:37:39.695Z,5.25
2023-02-06T12:40:50.890Z,5.75
2023-02-06T12:43:18.903Z,7.22
2023-02-06T12:45:59.704Z,5.43
2023-02-06T12:48:37.738Z,5.75
2023-02-06T12:51:26.741Z,5.28
2023-02-06T12:54:04.087Z,5.03
2023-02-06T12:56:44.845Z,5.00
2023-02-06T12:59:29.484Z,5.20
2023-02-06T13:02:22.366Z,5.25
2023-02-06T13:04:50.616Z,5.57
2023-02-06T13:07:21.738Z,5.75
2023-02-06T13:10:06.418Z,4.68
2023-02-06T13:12:34.479Z,6.00
2023-02-06T13:15:05.818Z,6.38
2023-02-06T13:17:34.504Z,5.10
2023-02-06T13:20:07.315Z,6.22
2023-02-06T13:22:51.811Z,4.75
2023-02-06T13:25:30.217Z,7.80
2023-02-06T13:27:57.461Z,5.50
2023-02-06T13:30:23.776Z,5.75
2023-02-06T13:32:50.641Z,10.95
2023-02-06T13:35:24.313Z,14.27
2023-02-06T13:38:10.707Z,8.40
2023-02-06T13:40:37.240Z,6.18
2023-02-06T13:43:19.345Z,5.10
2023-02-06T13:45:59.226Z,8.27
2023-02-06T13:48:56.797Z,8.18
2023-02-06T13:51:52.695Z,9.48
2023-02-06T13:54:48.825Z,10.45
2023-02-06T13:57:26.642Z,8.50
2023-02-06T14:00:17.212Z,8.02
2023-02-06T14:02:54.085Z,9.77
2023-02-06T14:05:39.129Z,8.20
2023-02-06T14:08:19.854Z,7.40
2023-02-06T14:10:49.168Z,8.65
2023-02-06T14:13:28.971Z,7.60
2023-02-06T14:16:36.617Z,8.00
2023-02-06T14:19:24.974Z,5.95
2023-02-06T14:21:54.304Z,5.85
2023-02-06T14:24:22.095Z,5.25
2023-02-06T14:27:00.933Z,6.35
2023-02-06T14:29:41.458Z,6.45
2023-02-06T14:32:28.465Z,5.55
2023-02-06T14:35:19.196Z,4.85
2023-02-06T14:37:54.446Z,5.55
2023-02-06T14:40:38.944Z,5.53
2023-02-06T14:43:12.671Z,5.40
2023-02-06T14:45:42.735Z,4.15
2023-02-06T14:48:24.374Z,9.15
2023-02-06T14:50:56.435Z,6.10
2023-02-06T14:53:31.068Z,6.10
2023-02-06T14:56:13.635Z,6.68
2023-02-06T14:58:40.009Z,6.53
2023-02-06T15:01:17.506Z,6.63
2023-02-06T15:03:45.388Z,6.68
2023-02-06T15:06:15.106Z,6.60
2023-02-06T15:08:48.613Z,6.43
2023-02-06T15:11:32.184Z,6.25
2023-02-06T15:14:04.755Z,6.78
2023-02-06T15:16:32.850Z,7.13
2023-02-06T15:19:10.828Z,7.30
2023-02-06T15:21:38.283Z,7.25
2023-02-06T15:24:23.514Z,6.70
2023-02-06T15:27:01.380Z,6.50
2023-02-06T15:29:28.671Z,6.63
2023-02-06T15:32:01.213Z,7.25
2023-02-06T15:34:27.726Z,6.82
2023-02-06T15:36:54.236Z,8.15
2023-02-06T15:39:21.136Z,7.75
2023-02-06T15:41:49.783Z,8.40
2023-02-06T15:44:27.466Z,6.93
2023-02-06T15:46:56.453Z,7.22
2023-02-06T15:49:44.039Z,10.23
2023-02-06T15:52:12.216Z,11.63
2023-02-06T15:54:44.798Z,11.15
2023-02-06T15:57:16.974Z,12.20
2023-02-06T15:59:44.138Z,7.18
2023-02-06T16:02:37.793Z,6.15
2023-02-06T16:05:05.944Z,6.80
2023-02-06T16:07:35.761Z,4.22
2023-02-06T16:10:08.187Z,7.93
2023-02-06T16:12:35.991Z,8.23
2023-02-06T16:15:23.683Z,7.40
2023-02-06T16:17:50.025Z,10.30
2023-02-06T16:20:28.492Z,12.20
2023-02-06T16:22:57.084Z,40.88
2023-02-06T16:25:31.317Z,15.30
2023-02-06T16:27:59.057Z,12.90
2023-02-06T16:30:32.985Z,12.32
2023-02-06T16:33:09.405Z,15.25
2023-02-06T16:35:35.754Z,14.13
2023-02-06T16:38:02.063Z,13.30
2023-02-06T16:40:28.466Z,12.10
2023-02-06T16:42:54.916Z,11.57
2023-02-06T16:45:26.140Z,13.73
2023-02-06T16:50:21.500Z,29.83
2023-02-06T16:52:50.906Z,13.85
2023-02-06T16:55:22.234Z,8.13
2023-02-06T16:57:52.859Z,16.33
2023-02-06T17:00:29.493Z,14.38
2023-02-06T17:02:57.356Z,9.30
2023-02-06T17:05:25.528Z,10.27
2023-02-06T17:07:52.452Z,8.35
2023-02-06T17:10:22.039Z,8.35
2023-02-06T17:12:49.196Z,5.05
2023-02-06T17:15:17.134Z,8.35
2023-02-06T17:17:44.264Z,15.55
2023-02-06T17:20:44.925Z,16.52
2023-02-06T17:23:11.770Z,10.37
2023-02-06T17:25:42.901Z,6.55
2023-02-06T17:28:12.793Z,5.97
2023-02-06T17:30:39.792Z,6.18
2023-02-06T17:33:07.008Z,5.82
2023-02-06T17:35:36.582Z,7.72
2023-02-06T17:38:05.079Z,18.10
2023-02-06T17:40:33.834Z,73.13
2023-02-06T17:43:03.867Z,39.03
2023-02-06T17:45:30.949Z,26.45
2023-02-06T17:47:57.244Z,26.17
2023-02-06T17:50:25.596Z,24.73
2023-02-06T17:52:55.402Z,15.07
2023-02-06T17:55:23.205Z,13.00
2023-02-06T17:57:50.667Z,14.57
2023-02-06T18:00:18.376Z,11.52
2023-02-06T18:02:45.024Z,7.60
2023-02-06T18:05:11.636Z,9.27
2023-02-06T18:07:38.975Z,7.57
2023-02-06T18:10:06.340Z,6.95
2023-02-06T18:12:32.781Z,6.93
2023-02-06T18:14:59.129Z,7.82
2023-02-06T18:17:25.728Z,9.57
2023-02-06T18:19:52.359Z,10.27
2023-02-06T18:22:21.412Z,10.15
2023-02-06T18:24:49.090Z,12.57
2023-02-06T18:27:16.350Z,8.40
2023-02-06T18:29:50.094Z,8.95
2023-02-06T18:32:18.092Z,7.30
2023-02-06T18:34:44.507Z,9.23
2023-02-06T18:37:10.840Z,8.10
2023-02-06T18:39:38.123Z,6.93
2023-02-06T18:42:23.297Z,8.57
2023-02-06T18:44:49.765Z,8.85
2023-02-06T18:47:17.440Z,12.75
2023-02-06T18:49:43.777Z,22.55
2023-02-06T18:52:10.157Z,26.20
2023-02-06T18:54:36.750Z,30.88
2023-02-06T18:57:10.477Z,36.03
2023-02-06T18:59:39.134Z,29.17
2023-02-06T19:02:05.616Z,19.65
2023-02-06T19:04:34.344Z,22.02
2023-02-06T19:07:00.694Z,25.90
2023-02-06T19:09:27.073Z,14.15
2023-02-06T19:11:53.765Z,18.88
2023-02-06T19:14:22.464Z,17.30
2023-02-06T19:16:50.777Z,19.63
2023-02-06T19:19:17.727Z,17.30
2023-02-06T19:21:44.576Z,19.17
2023-02-06T19:24:15.710Z,15.77
2023-02-06T19:26:42.251Z,17.20
2023-02-06T19:29:09.534Z,14.27
2023-02-06T19:31:38.897Z,21.38
2023-02-06T19:34:05.264Z,15.57
2023-02-06T19:36:31.772Z,9.30
2023-02-06T19:39:01.237Z,10.57
2023-02-06T19:41:29.522Z,10.23
2023-02-06T19:43:56.801Z,11.45
2023-02-06T19:46:25.910Z,9.57
2023-02-06T19:48:54.010Z,10.93
2023-02-06T19:51:28.754Z,10.40
2023-02-06T19:53:56.805Z,8.75
2023-02-06T19:56:25.728Z,9.38
2023-02-06T19:58:59.430Z,10.65
2023-02-06T20:01:29.421Z,10.80
2023-02-06T20:03:57.609Z,8.57
2023-02-06T20:06:23.953Z,9.98
2023-02-06T20:08:50.314Z,11.35
2023-02-06T20:11:20.706Z,13.20
2023-02-06T20:13:47.975Z,11.32
2023-02-06T20:16:17.687Z,11.05
2023-02-06T20:18:44.250Z,10.27
2023-02-06T20:21:31.509Z,9.23
2023-02-06T20:24:00.412Z,8.88
2023-02-06T20:26:29.980Z,9.85
2023-02-06T20:28:56.667Z,9.05
2023-02-06T20:31:23.418Z,7.15
2023-02-06T20:33:50.220Z,12.90
2023-02-06T20:36:19.874Z,11.65
2023-02-06T20:38:51.275Z,8.63
2023-02-06T20:41:20.834Z,8.15
2023-02-06T20:43:48.123Z,9.40
2023-02-06T20:46:18.213Z,8.82
2023-02-06T20:48:46.051Z,8.40
2023-02-06T20:51:14.046Z,8.52
2023-02-06T20:53:40.965Z,7.72
2023-02-06T20:56:16.825Z,8.65
2023-02-06T20:58:44.362Z,8.82
2023-02-06T21:01:23.032Z,7.80
2023-02-06T21:03:50.699Z,10.45
2023-02-06T21:06:17.054Z,9.95
2023-02-06T21:08:46.534Z,9.43
2023-02-06T21:11:13.404Z,9.55
2023-02-06T21:13:40.757Z,10.98
2023-02-06T21:16:08.127Z,13.27
2023-02-06T21:18:34.497Z,9.15
2023-02-06T21:21:13.640Z,13.85
2023-02-06T21:23:41.766Z,11.48
2023-02-06T21:26:10.644Z,13.05
2023-02-06T21:28:38.280Z,12.95
2023-02-06T21:31:08.104Z,13.75
2023-02-06T21:33:35.041Z,13.85
2023-02-06T21:36:06.868Z,12.13
2023-02-06T21:38:34.607Z,9.25
2023-02-06T21:41:13.378Z,12.25
2023-02-06T21:43:40.255Z,9.88
2023-02-06T21:46:06.911Z,9.55
2023-02-06T21:48:34.051Z,11.93
2023-02-06T21:51:11.831Z,12.38
2023-02-06T21:53:38.784Z,9.60
2023-02-06T21:56:07.324Z,10.90
2023-02-06T21:58:34.094Z,11.75
2023-02-06T22:01:00.696Z,12.77
2023-02-06T22:03:27.192Z,10.10
2023-02-06T22:05:53.547Z,12.10
2023-02-06T22:08:20.423Z,11.38
2023-02-06T22:10:46.753Z,10.85
2023-02-06T22:13:13.037Z,11.13
2023-02-06T22:15:39.767Z,11.75
2023-02-06T22:18:06.461Z,9.38
2023-02-06T22:20:32.841Z,8.63
2023-02-06T22:22:59.149Z,6.07
2023-02-06T22:25:26.513Z,8.07
2023-02-06T22:27:54.562Z,6.90
2023-02-06T22:30:21.096Z,6.57
2023-02-06T22:32:47.452Z,6.30
2023-02-06T22:35:13.779Z,6.43
2023-02-06T22:37:40.167Z,8.15
2023-02-06T22:40:07.170Z,6.53
2023-02-06T22:42:34.568Z,5.90
2023-02-06T22:45:00.898Z,6.20
2023-02-06T22:47:27.275Z,5.30
2023-02-06T22:49:53.602Z,5.03
2023-02-06T22:52:38.352Z,7.88
2023-02-06T22:55:05.648Z,6.55
2023-02-06T22:57:33.390Z,4.50
2023-02-06T22:59:59.693Z,5.15
2023-02-06T23:02:26.037Z,4.30
2023-02-06T23:04:52.344Z,5.90
2023-02-06T23:07:18.659Z,5.40
2023-02-06T23:09:44.962Z,6.03
2023-02-06T23:12:11.631Z,6.43
2023-02-06T23:14:37.967Z,19.48
2023-02-06T23:17:04.357Z,13.80
2023-02-06T23:19:31.306Z,7.15
2023-02-06T23:21:57.811Z,8.75
2023-02-06T23:24:24.214Z,7.93
2023-02-06T23:26:53.111Z,11.43
2023-02-06T23:29:20.669Z,5.45
2023-02-06T23:31:47.549Z,5.20
2023-02-06T23:34:14.795Z,4.97
2023-02-06T23:36:41.526Z,4.90
2023-02-06T23:39:07.849Z,5.88
2023-02-06T23:41:34.422Z,6.15
2023-02-06T23:44:06.299Z,10.68
2023-02-06T23:46:34.889Z,6.45
2023-02-06T23:49:01.253Z,4.90
2023-02-06T23:51:27.957Z,7.97
2023-02-06T23:53:54.352Z,7.05
2023-02-06T23:56:26.464Z,4.40
2023-02-06T23:58:54.136Z,4.50
