createdAt,value
2023-02-11T00:00:31.315Z,16.70
2023-02-11T00:01:36.012Z,16.70
2023-02-11T00:02:38.559Z,16.70
2023-02-11T00:03:40.887Z,16.70
2023-02-11T00:04:43.322Z,16.60
2023-02-11T00:05:45.653Z,16.60
2023-02-11T00:06:47.947Z,16.60
2023-02-11T00:07:50.298Z,16.50
2023-02-11T00:08:52.657Z,16.50
2023-02-11T00:09:55.037Z,16.50
2023-02-11T00:10:58.731Z,16.50
2023-02-11T00:12:01.148Z,16.50
2023-02-11T00:13:03.574Z,16.50
2023-02-11T00:14:08.206Z,16.50
2023-02-11T00:15:10.793Z,16.50
2023-02-11T00:16:19.123Z,16.40
2023-02-11T00:17:21.801Z,16.50
2023-02-11T00:18:24.525Z,16.40
2023-02-11T00:19:26.910Z,16.40
2023-02-11T00:20:29.228Z,16.40
2023-02-11T00:21:31.689Z,16.40
2023-02-11T00:22:34.079Z,16.40
2023-02-11T00:23:37.398Z,16.40
2023-02-11T00:24:39.687Z,16.30
2023-02-11T00:25:43.651Z,16.30
2023-02-11T00:26:46.009Z,16.30
2023-02-11T00:27:48.430Z,16.40
2023-02-11T00:28:52.686Z,16.30
2023-02-11T00:29:55.146Z,16.30
2023-02-11T00:30:58.597Z,16.30
2023-02-11T00:32:05.178Z,16.30
2023-02-11T00:33:07.618Z,16.30
2023-02-11T00:34:09.972Z,16.30
2023-02-11T00:35:12.297Z,16.30
2023-02-11T00:36:18.445Z,16.20
2023-02-11T00:37:22.972Z,16.30
2023-02-11T00:38:25.397Z,16.20
2023-02-11T00:39:27.832Z,16.20
2023-02-11T00:40:30.178Z,16.20
2023-02-11T00:41:33.528Z,16.20
2023-02-11T00:42:36.012Z,16.20
2023-02-11T00:43:38.550Z,16.20
2023-02-11T00:44:41.092Z,16.20
2023-02-11T00:45:43.411Z,16.20
2023-02-11T00:46:45.851Z,16.20
2023-02-11T00:47:48.368Z,16.20
2023-02-11T00:48:57.535Z,16.20
2023-02-11T00:50:00.932Z,16.10
2023-02-11T00:51:04.218Z,16.10
2023-02-11T00:52:06.798Z,16.10
2023-02-11T00:53:10.317Z,16.10
2023-02-11T00:54:13.173Z,16.10
2023-02-11T00:55:16.044Z,16.10
2023-02-11T00:56:18.399Z,16.10
2023-02-11T00:57:20.752Z,16.10
2023-02-11T00:58:25.133Z,16.10
2023-02-11T00:59:27.538Z,16.10
2023-02-11T01:00:30.037Z,16.00
2023-02-11T01:01:32.746Z,16.00
2023-02-11T01:02:35.205Z,16.00
2023-02-11T01:03:39.500Z,16.00
2023-02-11T01:04:41.876Z,16.00
2023-02-11T01:05:44.269Z,16.00
2023-02-11T01:06:46.769Z,16.00
2023-02-11T01:07:49.105Z,16.00
2023-02-11T01:08:51.855Z,16.00
2023-02-11T01:09:54.602Z,16.00
2023-02-11T01:11:12.919Z,16.00
2023-02-11T01:12:15.249Z,16.00
2023-02-11T01:13:17.660Z,16.00
2023-02-11T01:14:20.026Z,16.00
2023-02-11T01:15:22.923Z,16.00
2023-02-11T01:16:25.276Z,15.90
2023-02-11T01:17:28.951Z,15.90
2023-02-11T01:18:31.588Z,15.90
2023-02-11T01:19:33.923Z,15.90
2023-02-11T01:20:36.417Z,15.90
2023-02-11T01:21:38.848Z,15.90
2023-02-11T01:22:41.272Z,15.90
2023-02-11T01:23:43.721Z,16.00
2023-02-11T01:24:47.438Z,15.90
2023-02-11T01:25:50.322Z,15.90
2023-02-11T01:26:52.793Z,15.90
2023-02-11T01:27:55.200Z,15.90
2023-02-11T01:29:00.040Z,15.90
2023-02-11T01:30:05.090Z,15.90
2023-02-11T01:31:07.568Z,15.90
2023-02-11T01:32:10.053Z,15.90
2023-02-11T01:33:12.879Z,15.90
2023-02-11T01:34:15.615Z,15.90
2023-02-11T01:35:18.023Z,15.90
2023-02-11T01:36:20.396Z,15.90
2023-02-11T01:37:22.670Z,15.90
2023-02-11T01:38:26.538Z,15.90
2023-02-11T01:39:28.952Z,15.90
2023-02-11T01:40:31.302Z,15.90
2023-02-11T01:41:33.619Z,15.90
2023-02-11T01:42:36.307Z,15.90
2023-02-11T01:43:43.277Z,15.90
2023-02-11T01:44:46.006Z,15.90
2023-02-11T01:45:48.651Z,15.90
2023-02-11T01:46:51.239Z,15.80
2023-02-11T01:47:54.948Z,15.80
2023-02-11T01:49:05.986Z,15.80
2023-02-11T01:50:08.488Z,15.80
2023-02-11T01:51:19.850Z,15.80
2023-02-11T01:52:28.347Z,15.80
2023-02-11T01:53:51.043Z,15.80
2023-02-11T01:55:18.924Z,15.80
2023-02-11T01:56:41.674Z,15.80
2023-02-11T01:57:48.760Z,15.80
2023-02-11T01:58:55.559Z,15.80
2023-02-11T02:00:22.495Z,15.80
2023-02-11T02:01:27.708Z,15.80
2023-02-11T02:02:58.196Z,15.80
2023-02-11T02:04:02.994Z,15.70
2023-02-11T02:05:17.314Z,15.80
2023-02-11T02:06:26.704Z,15.70
2023-02-11T02:07:42.651Z,15.70
2023-02-11T02:08:50.205Z,15.70
2023-02-11T02:10:01.398Z,15.70
2023-02-11T02:11:05.333Z,15.70
2023-02-11T02:12:07.748Z,15.70
2023-02-11T02:13:11.309Z,15.70
2023-02-11T02:14:13.806Z,15.70
2023-02-11T02:15:25.301Z,15.70
2023-02-11T02:16:37.690Z,15.70
2023-02-11T02:17:53.906Z,15.60
2023-02-11T02:19:18.190Z,15.70
2023-02-11T02:20:49.565Z,15.70
2023-02-11T02:22:10.498Z,15.70
2023-02-11T02:23:25.384Z,15.70
2023-02-11T02:24:39.789Z,15.70
2023-02-11T02:25:57.628Z,15.70
2023-02-11T02:26:59.893Z,15.60
2023-02-11T02:28:12.591Z,15.60
2023-02-11T02:29:42.386Z,15.60
2023-02-11T02:31:11.748Z,15.60
2023-02-11T02:32:32.752Z,15.60
2023-02-11T02:34:02.106Z,15.60
2023-02-11T02:35:26.705Z,15.60
2023-02-11T02:36:35.740Z,15.60
2023-02-11T02:38:05.223Z,15.60
2023-02-11T02:39:26.543Z,15.60
2023-02-11T02:40:42.834Z,15.60
2023-02-11T02:41:47.364Z,15.60
2023-02-11T02:42:50.944Z,15.60
2023-02-11T02:43:54.376Z,15.60
2023-02-11T02:44:56.886Z,15.60
2023-02-11T02:46:13.906Z,15.60
2023-02-11T02:47:16.473Z,15.60
2023-02-11T02:48:29.348Z,15.60
2023-02-11T02:49:31.694Z,15.60
2023-02-11T02:50:37.280Z,15.60
2023-02-11T02:51:56.438Z,15.60
2023-02-11T02:52:58.696Z,15.60
2023-02-11T02:54:25.893Z,15.60
2023-02-11T02:55:44.478Z,15.60
2023-02-11T02:56:52.887Z,15.60
2023-02-11T02:58:30.573Z,15.50
2023-02-11T03:00:14.852Z,15.50
2023-02-11T03:01:30.046Z,15.50
2023-02-11T03:02:38.435Z,15.50
2023-02-11T03:03:55.196Z,15.50
2023-02-11T03:05:28.650Z,15.50
2023-02-11T03:06:46.601Z,15.60
2023-02-11T03:07:56.838Z,15.50
2023-02-11T03:09:22.475Z,15.50
2023-02-11T03:10:36.197Z,15.50
2023-02-11T03:11:39.862Z,15.50
2023-02-11T03:12:44.308Z,15.50
2023-02-11T03:13:48.407Z,15.50
2023-02-11T03:14:52.021Z,15.50
2023-02-11T03:15:56.434Z,15.50
2023-02-11T03:17:01.248Z,15.50
2023-02-11T03:18:05.185Z,15.50
2023-02-11T03:19:15.438Z,15.50
2023-02-11T03:20:20.261Z,15.50
2023-02-11T03:21:24.179Z,15.50
2023-02-11T03:22:40.479Z,15.50
2023-02-11T03:23:51.052Z,15.50
2023-02-11T03:24:55.022Z,15.50
2023-02-11T03:26:25.863Z,15.50
2023-02-11T03:27:47.455Z,15.50
2023-02-11T03:28:54.367Z,15.50
2023-02-11T03:30:12.592Z,15.50
2023-02-11T03:31:21.757Z,15.50
2023-02-11T03:32:38.944Z,15.50
2023-02-11T03:33:56.915Z,15.50
2023-02-11T03:35:06.516Z,15.50
2023-02-11T03:36:17.559Z,15.50
2023-02-11T03:37:40.896Z,15.50
2023-02-11T03:38:51.846Z,15.60
2023-02-11T03:39:59.847Z,15.60
2023-02-11T03:41:05.732Z,15.60
2023-02-11T03:42:10.717Z,15.60
2023-02-11T03:43:20.177Z,15.60
2023-02-11T03:44:26.686Z,15.60
2023-02-11T03:45:30.121Z,15.70
2023-02-11T03:46:35.847Z,15.70
2023-02-11T03:47:41.762Z,15.30
2023-02-11T03:48:52.281Z,15.10
2023-02-11T03:49:57.452Z,15.40
2023-02-11T03:51:02.969Z,15.70
2023-02-11T03:52:07.742Z,15.90
2023-02-11T03:53:11.788Z,16.20
2023-02-11T03:54:18.312Z,16.40
2023-02-11T03:55:23.260Z,16.60
2023-02-11T03:56:29.962Z,16.80
2023-02-11T03:57:34.189Z,16.90
2023-02-11T03:58:36.514Z,17.00
2023-02-11T03:59:56.999Z,17.10
2023-02-11T04:00:59.408Z,17.20
2023-02-11T04:02:01.805Z,17.20
2023-02-11T04:03:04.923Z,17.30
2023-02-11T04:04:07.320Z,17.40
2023-02-11T04:05:11.416Z,17.40
2023-02-11T04:06:13.699Z,17.40
2023-02-11T04:07:16.238Z,17.40
2023-02-11T04:08:18.567Z,17.50
2023-02-11T04:09:20.883Z,17.50
2023-02-11T04:10:23.253Z,17.60
2023-02-11T04:11:25.731Z,17.60
2023-02-11T04:12:28.056Z,17.10
2023-02-11T04:13:30.460Z,16.40
2023-02-11T04:14:32.855Z,15.80
2023-02-11T04:15:35.164Z,15.30
2023-02-11T04:16:37.668Z,15.00
2023-02-11T04:17:40.231Z,15.10
2023-02-11T04:18:42.631Z,15.50
2023-02-11T04:19:45.010Z,15.80
2023-02-11T04:20:48.063Z,16.10
2023-02-11T04:21:50.430Z,16.40
2023-02-11T04:22:52.718Z,16.60
2023-02-11T04:23:55.047Z,16.70
2023-02-11T04:24:57.427Z,16.60
2023-02-11T04:25:59.746Z,16.00
2023-02-11T04:27:02.395Z,15.70
2023-02-11T04:28:04.721Z,15.80
2023-02-11T04:29:07.119Z,16.10
2023-02-11T04:30:10.047Z,16.40
2023-02-11T04:31:12.886Z,16.60
2023-02-11T04:32:15.314Z,16.80
2023-02-11T04:33:17.838Z,17.00
2023-02-11T04:34:21.171Z,17.10
2023-02-11T04:35:23.505Z,17.10
2023-02-11T04:36:25.922Z,17.20
2023-02-11T04:37:28.454Z,17.30
2023-02-11T04:38:30.809Z,17.40
2023-02-11T04:39:33.126Z,17.40
2023-02-11T04:40:35.428Z,17.50
2023-02-11T04:41:37.860Z,17.50
2023-02-11T04:42:40.289Z,17.50
2023-02-11T04:43:42.621Z,17.60
2023-02-11T04:44:45.002Z,17.60
2023-02-11T04:45:47.363Z,17.60
2023-02-11T04:46:49.702Z,17.70
2023-02-11T04:47:52.082Z,17.70
2023-02-11T04:48:54.445Z,17.80
2023-02-11T04:49:56.827Z,17.50
2023-02-11T04:50:59.176Z,16.90
2023-02-11T04:52:01.564Z,16.60
2023-02-11T04:53:03.899Z,16.70
2023-02-11T04:54:06.238Z,17.10
2023-02-11T04:55:08.576Z,17.20
2023-02-11T04:56:10.895Z,17.30
2023-02-11T04:57:13.314Z,17.40
2023-02-11T04:58:15.708Z,17.50
2023-02-11T04:59:18.054Z,17.60
2023-02-11T05:00:20.586Z,17.60
2023-02-11T05:01:23.333Z,17.60
2023-02-11T05:02:25.760Z,17.70
2023-02-11T05:03:28.096Z,17.80
2023-02-11T05:04:30.508Z,17.80
2023-02-11T05:05:32.908Z,17.80
2023-02-11T05:06:35.256Z,17.90
2023-02-11T05:07:37.599Z,17.90
2023-02-11T05:08:39.928Z,17.90
2023-02-11T05:09:42.356Z,18.00
2023-02-11T05:10:47.953Z,18.00
2023-02-11T05:11:50.377Z,18.00
2023-02-11T05:12:55.621Z,18.00
2023-02-11T05:13:58.295Z,18.00
2023-02-11T05:15:01.153Z,18.10
2023-02-11T05:16:03.764Z,18.10
2023-02-11T05:17:06.172Z,18.10
2023-02-11T05:18:08.638Z,18.10
2023-02-11T05:19:11.141Z,18.10
2023-02-11T05:20:13.444Z,18.20
2023-02-11T05:21:18.783Z,18.20
2023-02-11T05:22:22.126Z,18.20
2023-02-11T05:23:24.453Z,18.20
2023-02-11T05:24:26.809Z,18.20
2023-02-11T05:25:29.136Z,18.20
2023-02-11T05:26:32.213Z,18.30
2023-02-11T05:27:34.668Z,18.30
2023-02-11T05:28:37.460Z,18.30
2023-02-11T05:29:39.967Z,18.30
2023-02-11T05:30:42.451Z,18.30
2023-02-11T05:31:44.864Z,18.30
2023-02-11T05:32:47.188Z,18.30
2023-02-11T05:33:49.510Z,18.20
2023-02-11T05:34:51.896Z,18.20
2023-02-11T05:36:03.706Z,18.30
2023-02-11T05:37:06.503Z,18.30
2023-02-11T05:38:08.866Z,18.30
2023-02-11T05:39:11.288Z,18.30
2023-02-11T05:40:13.944Z,18.30
2023-02-11T05:41:16.308Z,18.40
2023-02-11T05:42:18.658Z,18.30
2023-02-11T05:43:21.326Z,18.40
2023-02-11T05:44:23.685Z,18.40
2023-02-11T05:45:26.139Z,18.40
2023-02-11T05:46:28.706Z,18.40
2023-02-11T05:47:31.204Z,18.40
2023-02-11T05:48:33.935Z,18.40
2023-02-11T05:49:36.299Z,18.50
2023-02-11T05:50:38.776Z,18.50
2023-02-11T05:51:41.095Z,18.50
2023-02-11T05:52:43.430Z,18.50
2023-02-11T05:53:45.930Z,18.50
2023-02-11T05:54:48.680Z,18.50
2023-02-11T05:55:51.476Z,18.50
2023-02-11T05:56:53.996Z,18.50
2023-02-11T05:57:56.349Z,18.50
2023-02-11T05:58:59.828Z,18.50
2023-02-11T06:00:04.185Z,18.50
2023-02-11T06:01:14.896Z,18.50
2023-02-11T06:02:17.239Z,18.60
2023-02-11T06:03:19.809Z,18.50
2023-02-11T06:04:22.162Z,18.60
2023-02-11T06:05:24.486Z,18.60
2023-02-11T06:06:26.881Z,18.40
2023-02-11T06:07:29.465Z,17.90
2023-02-11T06:08:31.804Z,17.30
2023-02-11T06:09:34.150Z,17.20
2023-02-11T06:10:36.510Z,17.40
2023-02-11T06:11:38.897Z,17.70
2023-02-11T06:12:41.217Z,17.80
2023-02-11T06:13:43.877Z,17.90
2023-02-11T06:14:46.270Z,18.10
2023-02-11T06:15:59.361Z,18.10
2023-02-11T06:17:01.922Z,18.20
2023-02-11T06:18:04.552Z,18.30
2023-02-11T06:19:06.878Z,18.30
2023-02-11T06:20:10.493Z,18.30
2023-02-11T06:21:12.976Z,18.40
2023-02-11T06:22:15.617Z,18.40
2023-02-11T06:23:17.984Z,18.40
2023-02-11T06:24:33.119Z,18.50
2023-02-11T06:25:42.679Z,18.50
2023-02-11T06:26:45.057Z,18.50
2023-02-11T06:27:47.406Z,18.50
2023-02-11T06:28:49.990Z,18.50
2023-02-11T06:29:55.258Z,18.60
2023-02-11T06:30:58.611Z,18.60
2023-02-11T06:32:01.166Z,18.60
2023-02-11T06:33:03.779Z,18.60
2023-02-11T06:34:06.260Z,18.60
2023-02-11T06:35:11.466Z,18.10
2023-02-11T06:36:17.671Z,17.70
2023-02-11T06:37:20.067Z,17.70
2023-02-11T06:38:22.448Z,18.00
2023-02-11T06:39:24.812Z,18.10
2023-02-11T06:40:27.644Z,18.20
2023-02-11T06:41:30.046Z,18.30
2023-02-11T06:42:32.695Z,18.40
2023-02-11T06:43:34.982Z,18.40
2023-02-11T06:44:37.401Z,18.50
2023-02-11T06:45:39.717Z,18.50
2023-02-11T06:46:42.113Z,18.50
2023-02-11T06:47:44.590Z,18.50
2023-02-11T06:48:47.046Z,18.60
2023-02-11T06:49:49.392Z,18.60
2023-02-11T06:50:51.675Z,18.60
2023-02-11T06:51:54.028Z,18.60
2023-02-11T06:52:56.361Z,18.60
2023-02-11T06:53:58.651Z,18.70
2023-02-11T06:55:01.056Z,18.70
2023-02-11T06:56:05.181Z,18.70
2023-02-11T06:57:07.546Z,18.70
2023-02-11T06:58:09.926Z,18.70
2023-02-11T06:59:17.015Z,18.80
2023-02-11T07:00:19.626Z,18.80
2023-02-11T07:01:22.990Z,18.80
2023-02-11T07:02:25.499Z,18.80
2023-02-11T07:03:28.002Z,18.80
2023-02-11T07:04:30.380Z,18.80
2023-02-11T07:05:34.167Z,18.90
2023-02-11T07:06:37.505Z,18.80
2023-02-11T07:07:40.047Z,18.90
2023-02-11T07:08:43.018Z,18.90
2023-02-11T07:09:45.340Z,18.90
2023-02-11T07:10:47.746Z,18.90
2023-02-11T07:11:50.086Z,18.90
2023-02-11T07:12:53.041Z,18.90
2023-02-11T07:14:00.028Z,18.90
2023-02-11T07:15:02.652Z,18.90
2023-02-11T07:16:08.474Z,18.90
2023-02-11T07:17:10.807Z,18.90
2023-02-11T07:18:14.732Z,18.90
2023-02-11T07:19:17.210Z,18.90
2023-02-11T07:20:19.855Z,18.90
2023-02-11T07:21:24.170Z,18.60
2023-02-11T07:22:26.540Z,18.30
2023-02-11T07:23:28.892Z,18.40
2023-02-11T07:24:31.258Z,18.50
2023-02-11T07:25:36.068Z,18.60
2023-02-11T07:26:39.009Z,18.70
2023-02-11T07:27:41.492Z,18.70
2023-02-11T07:28:44.877Z,18.70
2023-02-11T07:29:48.658Z,18.80
2023-02-11T07:30:51.101Z,18.80
2023-02-11T07:31:53.539Z,18.90
2023-02-11T07:32:56.910Z,18.90
2023-02-11T07:34:01.667Z,18.90
2023-02-11T07:35:04.381Z,18.90
2023-02-11T07:36:08.534Z,18.90
2023-02-11T07:37:11.000Z,18.90
2023-02-11T07:38:13.326Z,18.90
2023-02-11T07:39:16.088Z,19.00
2023-02-11T07:40:18.550Z,19.00
2023-02-11T07:41:22.952Z,18.80
2023-02-11T07:42:25.340Z,18.70
2023-02-11T07:43:28.584Z,18.80
2023-02-11T07:44:33.097Z,18.90
2023-02-11T07:45:38.911Z,18.90
2023-02-11T07:46:45.292Z,18.90
2023-02-11T07:47:48.044Z,18.90
2023-02-11T07:48:50.869Z,19.00
2023-02-11T07:49:56.193Z,19.00
2023-02-11T07:51:10.021Z,19.00
2023-02-11T07:52:12.365Z,19.00
2023-02-11T07:53:14.774Z,19.00
2023-02-11T07:54:17.713Z,19.00
2023-02-11T07:55:20.105Z,19.00
2023-02-11T07:56:23.395Z,19.00
2023-02-11T07:57:25.949Z,19.10
2023-02-11T07:58:28.241Z,19.10
2023-02-11T07:59:30.559Z,19.10
2023-02-11T08:00:32.996Z,19.10
2023-02-11T08:01:36.660Z,19.10
2023-02-11T08:02:38.987Z,19.10
2023-02-11T08:03:42.728Z,19.10
2023-02-11T08:04:48.060Z,19.10
2023-02-11T08:05:50.672Z,19.10
2023-02-11T08:06:58.580Z,19.10
2023-02-11T08:08:01.345Z,19.20
2023-02-11T08:09:06.258Z,19.20
2023-02-11T08:10:08.795Z,19.20
2023-02-11T08:11:14.681Z,19.20
2023-02-11T08:12:17.044Z,19.20
2023-02-11T08:13:19.412Z,19.20
2023-02-11T08:14:21.866Z,19.20
2023-02-11T08:15:24.189Z,19.20
2023-02-11T08:16:32.409Z,19.20
2023-02-11T08:17:36.522Z,19.20
2023-02-11T08:18:38.947Z,19.20
2023-02-11T08:19:41.312Z,19.20
2023-02-11T08:20:43.686Z,19.30
2023-02-11T08:21:46.984Z,19.20
2023-02-11T08:22:49.283Z,19.30
2023-02-11T08:23:52.173Z,19.30
2023-02-11T08:24:54.546Z,19.30
2023-02-11T08:26:02.041Z,19.30
2023-02-11T08:27:04.492Z,19.30
2023-02-11T08:28:06.949Z,19.30
2023-02-11T08:29:12.294Z,19.30
2023-02-11T08:30:14.691Z,19.30
2023-02-11T08:31:29.427Z,19.30
2023-02-11T08:32:34.147Z,19.30
2023-02-11T08:33:36.749Z,18.60
2023-02-11T08:34:39.545Z,18.30
2023-02-11T08:35:41.929Z,18.50
2023-02-11T08:36:44.930Z,18.70
2023-02-11T08:37:47.250Z,18.80
2023-02-11T08:38:50.007Z,18.90
2023-02-11T08:39:52.423Z,19.00
2023-02-11T08:40:54.804Z,19.00
2023-02-11T08:41:57.138Z,18.80
2023-02-11T08:42:59.408Z,18.90
2023-02-11T08:44:02.091Z,18.90
2023-02-11T08:45:05.092Z,19.00
2023-02-11T08:46:08.929Z,19.00
2023-02-11T08:47:11.286Z,19.10
2023-02-11T08:48:13.556Z,19.10
2023-02-11T08:49:16.448Z,19.10
2023-02-11T08:50:18.922Z,19.00
2023-02-11T08:51:23.930Z,19.00
2023-02-11T08:52:26.300Z,19.00
2023-02-11T08:53:28.688Z,19.00
2023-02-11T08:54:31.832Z,18.90
2023-02-11T08:55:34.443Z,19.00
2023-02-11T08:56:38.385Z,19.00
2023-02-11T08:57:40.737Z,19.10
2023-02-11T08:58:43.457Z,19.10
2023-02-11T08:59:45.901Z,19.20
2023-02-11T09:00:49.951Z,19.20
2023-02-11T09:01:52.600Z,19.20
2023-02-11T09:02:55.333Z,19.30
2023-02-11T09:03:58.547Z,19.30
2023-02-11T09:05:00.976Z,19.30
2023-02-11T09:06:06.527Z,19.30
2023-02-11T09:07:09.085Z,19.30
2023-02-11T09:08:12.355Z,19.30
2023-02-11T09:09:16.099Z,19.30
2023-02-11T09:10:18.500Z,19.30
2023-02-11T09:11:25.364Z,19.30
2023-02-11T09:12:27.832Z,19.40
2023-02-11T09:13:30.827Z,19.40
2023-02-11T09:14:33.277Z,19.40
2023-02-11T09:15:35.712Z,19.40
2023-02-11T09:16:38.157Z,19.40
2023-02-11T09:17:40.608Z,19.40
2023-02-11T09:18:44.306Z,19.30
2023-02-11T09:19:46.706Z,19.20
2023-02-11T09:20:49.296Z,19.20
2023-02-11T09:21:51.807Z,19.20
2023-02-11T09:22:57.092Z,19.10
2023-02-11T09:23:59.445Z,19.10
2023-02-11T09:25:02.320Z,19.10
2023-02-11T09:26:09.562Z,19.10
2023-02-11T09:27:12.142Z,19.10
2023-02-11T09:28:14.582Z,19.10
2023-02-11T09:29:16.935Z,19.10
2023-02-11T09:30:19.504Z,19.10
2023-02-11T09:31:24.210Z,19.10
2023-02-11T09:32:26.794Z,19.10
2023-02-11T09:33:29.140Z,19.20
2023-02-11T09:34:31.525Z,19.30
2023-02-11T09:35:34.985Z,19.30
2023-02-11T09:36:40.175Z,19.30
2023-02-11T09:37:42.689Z,19.30
2023-02-11T09:38:45.396Z,19.40
2023-02-11T09:39:47.758Z,19.40
2023-02-11T09:40:50.442Z,19.40
2023-02-11T09:42:02.122Z,19.40
2023-02-11T09:43:12.016Z,19.40
2023-02-11T09:44:23.075Z,19.50
2023-02-11T09:45:28.444Z,19.50
2023-02-11T09:46:35.323Z,19.50
2023-02-11T09:48:05.887Z,19.50
2023-02-11T09:49:18.397Z,19.50
2023-02-11T09:50:39.499Z,19.50
2023-02-11T09:51:47.284Z,19.50
2023-02-11T09:53:04.828Z,19.60
2023-02-11T09:54:20.964Z,19.60
2023-02-11T09:55:30.171Z,19.50
2023-02-11T09:56:32.529Z,19.60
2023-02-11T09:57:36.819Z,19.60
2023-02-11T09:58:41.843Z,19.60
2023-02-11T09:59:44.346Z,19.60
2023-02-11T10:01:26.621Z,19.60
2023-02-11T10:03:06.400Z,19.60
2023-02-11T10:04:56.673Z,19.60
2023-02-11T10:06:39.373Z,19.50
2023-02-11T10:08:01.208Z,19.50
2023-02-11T10:09:30.475Z,19.50
2023-02-11T10:10:52.842Z,19.50
2023-02-11T10:11:55.449Z,19.60
2023-02-11T10:13:03.889Z,19.60
2023-02-11T10:14:41.586Z,19.60
2023-02-11T10:16:13.756Z,19.60
2023-02-11T10:17:32.808Z,19.60
2023-02-11T10:18:51.826Z,19.60
2023-02-11T10:20:25.497Z,19.60
2023-02-11T10:21:51.486Z,19.70
2023-02-11T10:22:57.639Z,19.70
2023-02-11T10:24:03.458Z,19.80
2023-02-11T10:25:24.632Z,19.80
2023-02-11T10:26:31.006Z,19.80
2023-02-11T10:27:36.120Z,19.90
2023-02-11T10:28:40.239Z,19.90
2023-02-11T10:29:49.655Z,19.90
2023-02-11T10:31:02.894Z,19.90
2023-02-11T10:32:41.720Z,20.00
2023-02-11T10:33:52.507Z,20.00
2023-02-11T10:35:01.597Z,20.00
2023-02-11T10:36:04.826Z,20.00
2023-02-11T10:37:07.725Z,20.00
2023-02-11T10:38:11.701Z,20.00
2023-02-11T10:39:24.030Z,20.10
2023-02-11T10:40:29.641Z,20.10
2023-02-11T10:41:36.653Z,20.10
2023-02-11T10:42:40.343Z,20.10
2023-02-11T10:43:43.165Z,20.10
2023-02-11T10:45:17.698Z,20.10
2023-02-11T10:46:26.756Z,20.10
2023-02-11T10:47:36.942Z,20.10
2023-02-11T10:48:43.423Z,20.10
2023-02-11T10:49:48.886Z,20.10
2023-02-11T10:50:56.943Z,20.10
2023-02-11T10:52:16.107Z,20.10
2023-02-11T10:53:21.081Z,20.10
2023-02-11T10:54:24.333Z,20.10
2023-02-11T10:55:28.628Z,20.10
2023-02-11T10:56:40.934Z,20.10
2023-02-11T10:58:04.490Z,20.10
2023-02-11T10:59:24.028Z,20.10
2023-02-11T11:00:46.681Z,20.10
2023-02-11T11:01:52.532Z,20.10
2023-02-11T11:02:58.278Z,20.10
2023-02-11T11:04:00.762Z,20.10
2023-02-11T11:05:37.175Z,20.10
2023-02-11T11:06:39.620Z,20.10
2023-02-11T11:08:10.183Z,20.10
2023-02-11T11:09:31.104Z,20.10
2023-02-11T11:11:04.111Z,20.10
2023-02-11T11:12:06.464Z,20.10
2023-02-11T11:13:33.080Z,20.10
2023-02-11T11:14:35.410Z,20.10
2023-02-11T11:15:37.843Z,20.10
2023-02-11T11:16:54.362Z,20.10
2023-02-11T11:18:23.621Z,20.10
2023-02-11T11:19:26.161Z,20.10
2023-02-11T11:20:32.216Z,20.10
2023-02-11T11:21:40.762Z,20.10
2023-02-11T11:22:43.840Z,20.10
2023-02-11T11:24:03.589Z,20.10
2023-02-11T11:25:06.519Z,20.10
2023-02-11T11:26:14.979Z,20.10
2023-02-11T11:27:21.042Z,20.10
2023-02-11T11:28:25.794Z,20.10
2023-02-11T11:29:34.080Z,20.10
2023-02-11T11:30:42.850Z,20.10
2023-02-11T11:31:53.689Z,20.10
2023-02-11T11:32:56.537Z,20.00
2023-02-11T11:34:03.576Z,20.00
2023-02-11T11:35:21.030Z,20.10
2023-02-11T11:36:36.636Z,20.00
2023-02-11T11:37:39.209Z,19.80
2023-02-11T11:38:50.330Z,19.80
2023-02-11T11:40:15.754Z,19.80
2023-02-11T11:41:30.650Z,19.80
2023-02-11T11:42:35.149Z,19.90
2023-02-11T11:43:37.696Z,20.00
2023-02-11T11:44:40.013Z,20.00
2023-02-11T11:45:59.557Z,20.00
2023-02-11T11:47:13.556Z,20.00
2023-02-11T11:48:26.541Z,20.10
2023-02-11T11:49:33.362Z,20.10
2023-02-11T11:50:53.361Z,20.10
2023-02-11T11:52:40.859Z,20.10
2023-02-11T11:53:46.345Z,20.10
2023-02-11T11:55:00.151Z,20.00
2023-02-11T11:56:09.130Z,20.10
2023-02-11T11:57:22.145Z,20.10
2023-02-11T11:58:24.512Z,20.10
2023-02-11T11:59:27.791Z,20.10
2023-02-11T12:00:35.162Z,20.10
2023-02-11T12:01:56.564Z,20.10
2023-02-11T12:03:27.702Z,20.10
2023-02-11T12:05:08.352Z,20.10
2023-02-11T12:06:47.656Z,20.10
2023-02-11T12:08:12.973Z,20.10
2023-02-11T12:09:19.928Z,20.10
2023-02-11T12:10:47.355Z,20.10
2023-02-11T12:12:01.455Z,20.10
2023-02-11T12:13:44.800Z,20.10
2023-02-11T12:14:53.332Z,20.10
2023-02-11T12:16:10.076Z,20.10
2023-02-11T12:17:44.333Z,20.10
2023-02-11T12:19:12.129Z,20.10
2023-02-11T12:20:39.894Z,20.10
2023-02-11T12:21:47.949Z,20.10
2023-02-11T12:22:56.475Z,20.10
2023-02-11T12:24:18.004Z,20.10
2023-02-11T12:25:35.686Z,20.10
2023-02-11T12:26:53.342Z,20.10
2023-02-11T12:28:24.776Z,20.10
2023-02-11T12:29:45.657Z,20.10
2023-02-11T12:31:00.041Z,20.10
2023-02-11T12:32:33.801Z,20.10
2023-02-11T12:34:00.882Z,20.10
2023-02-11T12:35:17.584Z,20.10
2023-02-11T12:36:40.262Z,20.10
2023-02-11T12:38:05.420Z,20.10
2023-02-11T12:39:32.177Z,20.10
2023-02-11T12:40:52.864Z,20.10
2023-02-11T12:42:51.717Z,20.10
2023-02-11T12:43:54.316Z,20.10
2023-02-11T12:45:31.342Z,20.00
2023-02-11T12:46:43.279Z,20.00
2023-02-11T12:48:13.046Z,20.00
2023-02-11T12:49:33.656Z,20.00
2023-02-11T12:50:46.148Z,20.00
2023-02-11T12:52:18.731Z,20.00
2023-02-11T12:53:49.798Z,20.00
2023-02-11T12:55:25.556Z,20.00
2023-02-11T12:56:38.656Z,20.00
2023-02-11T12:57:42.919Z,20.00
2023-02-11T12:58:48.322Z,20.00
2023-02-11T13:00:08.809Z,20.00
2023-02-11T13:01:22.477Z,20.00
2023-02-11T13:02:54.562Z,20.00
2023-02-11T13:04:00.022Z,20.00
2023-02-11T13:05:25.270Z,19.90
2023-02-11T13:06:40.203Z,20.00
2023-02-11T13:07:46.268Z,19.90
2023-02-11T13:09:00.642Z,20.00
2023-02-11T13:10:16.242Z,20.00
2023-02-11T13:11:32.945Z,19.40
2023-02-11T13:12:56.210Z,18.70
2023-02-11T13:14:06.067Z,18.50
2023-02-11T13:15:14.290Z,18.50
2023-02-11T13:16:37.053Z,18.80
2023-02-11T13:17:58.351Z,18.90
2023-02-11T13:19:14.441Z,19.20
2023-02-11T13:20:35.223Z,19.30
2023-02-11T13:21:51.212Z,19.30
2023-02-11T13:23:24.072Z,19.40
2023-02-11T13:24:44.288Z,19.50
2023-02-11T13:25:57.086Z,19.60
2023-02-11T13:27:37.860Z,19.60
2023-02-11T13:28:44.825Z,19.60
2023-02-11T13:29:50.340Z,19.70
2023-02-11T13:31:02.194Z,19.70
2023-02-11T13:32:14.462Z,19.70
2023-02-11T13:33:20.592Z,19.70
2023-02-11T13:34:58.902Z,19.70
2023-02-11T13:36:04.122Z,19.70
2023-02-11T13:37:22.054Z,19.80
2023-02-11T13:38:27.544Z,19.80
2023-02-11T13:39:30.044Z,19.80
2023-02-11T13:40:37.982Z,19.80
2023-02-11T13:41:42.289Z,19.80
2023-02-11T13:43:03.151Z,19.80
2023-02-11T13:44:11.272Z,19.80
2023-02-11T13:45:42.750Z,19.80
2023-02-11T13:47:06.604Z,19.90
2023-02-11T13:48:24.480Z,19.90
2023-02-11T13:49:36.905Z,19.90
2023-02-11T13:50:46.801Z,19.90
2023-02-11T13:51:49.679Z,19.90
2023-02-11T13:53:02.243Z,19.90
2023-02-11T13:54:07.397Z,19.90
2023-02-11T13:55:22.942Z,19.90
2023-02-11T13:56:30.793Z,19.90
2023-02-11T13:57:36.085Z,19.90
2023-02-11T13:58:48.405Z,19.90
2023-02-11T13:59:59.618Z,19.90
2023-02-11T14:01:02.162Z,19.90
2023-02-11T14:02:43.323Z,19.90
2023-02-11T14:04:37.778Z,19.90
2023-02-11T14:06:27.560Z,19.90
2023-02-11T14:07:51.543Z,19.90
2023-02-11T14:09:28.917Z,19.90
2023-02-11T14:10:43.287Z,20.00
2023-02-11T14:11:51.142Z,20.00
2023-02-11T14:13:25.790Z,20.00
2023-02-11T14:14:31.322Z,20.10
2023-02-11T14:15:39.544Z,20.10
2023-02-11T14:17:07.677Z,19.90
2023-02-11T14:18:43.974Z,19.60
2023-02-11T14:19:48.014Z,19.30
2023-02-11T14:20:51.239Z,19.10
2023-02-11T14:22:02.212Z,19.00
2023-02-11T14:23:05.916Z,19.20
2023-02-11T14:24:14.360Z,19.30
2023-02-11T14:25:22.948Z,19.40
2023-02-11T14:27:03.937Z,19.50
2023-02-11T14:28:22.552Z,19.60
2023-02-11T14:29:48.415Z,19.70
2023-02-11T14:31:05.636Z,19.70
2023-02-11T14:32:26.121Z,19.80
2023-02-11T14:33:40.526Z,19.80
2023-02-11T14:34:57.393Z,19.90
2023-02-11T14:36:29.443Z,19.90
2023-02-11T14:37:37.258Z,19.90
2023-02-11T14:39:01.284Z,19.90
2023-02-11T14:40:03.520Z,19.90
2023-02-11T14:41:25.593Z,19.90
2023-02-11T14:42:30.929Z,19.90