createdAt,value
2019-05-11T00:00:29.615Z,99531.48
2019-05-11T00:04:37.437Z,99527.51
2019-05-11T00:08:46.200Z,99528.19
2019-05-11T00:12:53.867Z,99524.34
2019-05-11T00:17:02.116Z,99516.69
2019-05-11T00:21:10.190Z,99520.19
2019-05-11T00:25:17.920Z,99523.86
2019-05-11T00:29:26.013Z,99518.19
2019-05-11T00:33:34.655Z,99518.66
2019-05-11T00:37:42.673Z,99515.69
2019-05-11T00:41:50.597Z,99516.84
2019-05-11T00:45:58.903Z,99517.33
2019-05-11T00:50:08.154Z,99514.66
2019-05-11T00:54:16.364Z,99516.64
2019-05-11T00:58:24.631Z,99520.14
2019-05-11T01:02:32.326Z,99523.28
2019-05-11T01:06:40.604Z,99526.42
2019-05-11T01:10:48.428Z,99536.09
2019-05-11T01:14:56.239Z,99532.59
2019-05-11T01:19:04.159Z,99539.08
2019-05-11T01:23:11.858Z,99542.08
2019-05-11T01:27:20.685Z,99545.25
2019-05-11T01:31:29.321Z,99546.96
2019-05-11T01:35:37.524Z,99549.58
2019-05-11T01:39:45.758Z,99551.73
2019-05-11T01:43:54.292Z,99555.38
2019-05-11T01:48:02.007Z,99550.73
2019-05-11T01:52:10.822Z,99556.78
2019-05-11T01:56:18.534Z,99561.83
2019-05-11T02:00:26.342Z,99564.02
2019-05-11T02:04:34.569Z,99562.86
2019-05-11T02:08:42.180Z,99563.36
2019-05-11T02:12:50.374Z,99564.70
2019-05-11T02:16:58.522Z,99564.53
2019-05-11T02:21:06.126Z,99562.03
2019-05-11T02:25:15.043Z,99559.05
2019-05-11T02:29:23.279Z,99564.41
2019-05-11T02:33:30.893Z,99568.22
2019-05-11T02:37:40.429Z,99572.88
2019-05-11T02:41:48.848Z,99573.57
2019-05-11T02:45:57.175Z,99577.08
2019-05-11T02:50:05.702Z,99584.91
2019-05-11T02:54:14.340Z,99579.58
2019-05-11T02:58:22.560Z,99581.27
2019-05-11T03:02:30.564Z,99590.42
2019-05-11T03:06:38.580Z,99594.11
2019-05-11T03:10:46.809Z,99596.45
2019-05-11T03:14:54.502Z,99596.11
2019-05-11T03:19:01.957Z,99605.13
2019-05-11T03:23:10.545Z,99605.27
2019-05-11T03:27:18.545Z,99605.27
2019-05-11T03:31:26.873Z,99606.59
2019-05-11T03:35:35.070Z,99611.59
2019-05-11T03:39:42.804Z,99621.66
2019-05-11T03:43:51.016Z,99621.78
2019-05-11T03:47:59.069Z,99618.95
2019-05-11T03:52:07.164Z,99631.47
2019-05-11T03:56:15.544Z,99641.03
2019-05-11T04:00:24.209Z,99639.33
2019-05-11T04:04:31.920Z,99639.01
2019-05-11T04:08:39.819Z,99637.83
2019-05-11T04:12:47.536Z,99640.02
2019-05-11T04:16:55.746Z,99639.98
2019-05-11T04:21:07.138Z,99644.63
2019-05-11T04:25:15.051Z,99654.46
2019-05-11T04:29:23.178Z,99662.81
2019-05-11T04:33:33.191Z,99672.10
2019-05-11T04:37:40.744Z,99676.86
2019-05-11T04:41:49.172Z,99678.48
2019-05-11T04:45:56.856Z,99683.08
2019-05-11T04:50:05.115Z,99680.28
2019-05-11T04:54:13.540Z,99683.84
2019-05-11T04:58:21.117Z,99676.34
2019-05-11T05:02:29.338Z,99679.46
2019-05-11T05:06:39.003Z,99687.33
2019-05-11T05:10:46.693Z,99690.39
2019-05-11T05:14:54.555Z,99694.39
2019-05-11T05:19:02.114Z,99699.28
2019-05-11T05:23:10.326Z,99710.91
2019-05-11T05:27:18.443Z,99715.79
2019-05-11T05:31:25.942Z,99717.13
2019-05-11T05:35:34.402Z,99710.48
2019-05-11T05:39:42.566Z,99715.88
2019-05-11T05:43:51.612Z,99715.52
2019-05-11T05:48:00.019Z,99721.38
2019-05-11T05:52:08.763Z,99723.88
2019-05-11T05:56:16.497Z,99732.63
2019-05-11T06:00:24.274Z,99732.34
2019-05-11T06:04:32.743Z,99737.45
2019-05-11T06:08:43.300Z,99743.19
2019-05-11T06:12:51.334Z,99745.88
2019-05-11T06:16:58.933Z,99746.77
2019-05-11T06:21:07.050Z,99740.41
2019-05-11T06:25:14.974Z,99739.04
2019-05-11T06:29:22.681Z,99744.05
2019-05-11T06:33:30.506Z,99744.11
2019-05-11T06:37:38.081Z,99750.37
2019-05-11T06:41:46.045Z,99757.70
2019-05-11T06:45:54.124Z,99760.40
2019-05-11T06:50:01.821Z,99762.84
2019-05-11T06:54:11.254Z,99770.79
2019-05-11T06:58:19.392Z,99766.48
2019-05-11T07:02:27.220Z,99776.83
2019-05-11T07:06:35.411Z,99775.08
2019-05-11T07:10:43.011Z,99774.23
2019-05-11T07:14:51.748Z,99781.77
2019-05-11T07:19:00.393Z,99787.28
2019-05-11T07:23:08.297Z,99782.98
2019-05-11T07:27:17.937Z,99781.99
2019-05-11T07:31:26.355Z,99780.56
2019-05-11T07:35:34.613Z,99782.13
2019-05-11T07:39:42.202Z,99777.83
2019-05-11T07:43:50.145Z,99781.14
2019-05-11T07:47:59.036Z,99782.53
2019-05-11T07:52:07.976Z,99782.53
2019-05-11T07:56:18.523Z,99788.77
2019-05-11T08:00:28.014Z,99790.08
2019-05-11T08:04:37.855Z,99788.77
2019-05-11T08:08:48.984Z,99792.09
2019-05-11T08:12:58.725Z,99802.41
2019-05-11T08:17:08.406Z,99808.92
2019-05-11T08:21:17.652Z,99809.19
2019-05-11T08:25:25.205Z,99808.64
2019-05-11T08:29:32.906Z,99793.58
2019-05-11T08:33:40.949Z,99802.99
2019-05-11T08:37:49.855Z,99808.99
2019-05-11T08:41:58.990Z,99815.56
2019-05-11T08:46:08.039Z,99812.16
2019-05-11T08:50:18.507Z,99830.66
2019-05-11T08:54:25.362Z,99832.80
2019-05-11T08:58:33.249Z,99844.45
2019-05-11T09:02:41.443Z,99844.45
2019-05-11T09:06:49.036Z,99847.33
2019-05-11T09:10:58.204Z,99840.55
2019-05-11T09:15:08.755Z,99831.20
2019-05-11T09:19:17.817Z,99831.20
2019-05-11T09:23:34.504Z,99826.16
2019-05-11T09:27:37.596Z,99819.20
2019-05-11T09:31:45.954Z,99824.17
2019-05-11T09:35:54.467Z,99828.35
2019-05-11T09:40:02.697Z,99824.63
2019-05-11T09:44:10.587Z,99832.30
2019-05-11T09:48:18.812Z,99840.39
2019-05-11T09:52:32.505Z,99832.23
2019-05-11T09:56:40.378Z,99829.91
2019-05-11T10:00:48.903Z,99841.80
2019-05-11T10:04:57.849Z,99843.34
2019-05-11T10:09:08.341Z,99827.95
2019-05-11T10:13:18.559Z,99829.61
2019-05-11T10:17:28.636Z,99828.90
2019-05-11T10:21:38.483Z,99838.92
2019-05-11T10:25:47.941Z,99833.55
2019-05-11T10:29:55.474Z,99842.92
2019-05-11T10:34:03.991Z,99841.52
2019-05-11T10:38:11.458Z,99837.12
2019-05-11T10:42:19.947Z,99836.66
2019-05-11T10:46:28.692Z,99835.47
2019-05-11T10:50:38.071Z,99832.33
2019-05-11T10:54:47.828Z,99836.02
2019-05-11T10:58:55.774Z,99842.98
2019-05-11T11:03:03.472Z,99838.27
2019-05-11T11:07:11.673Z,99837.56
2019-05-11T11:11:19.500Z,99843.78
2019-05-11T11:15:29.031Z,99848.31
2019-05-11T11:19:38.084Z,99846.11
2019-05-11T11:23:48.071Z,99852.23
2019-05-11T11:27:57.785Z,99856.75
2019-05-11T11:32:05.328Z,99864.26
2019-05-11T11:36:13.527Z,99847.05
2019-05-11T11:40:21.555Z,99847.81
2019-05-11T11:44:29.250Z,99860.87
2019-05-11T11:48:38.545Z,99863.25
2019-05-11T11:52:47.697Z,99869.17
2019-05-11T11:56:55.746Z,99871.28
2019-05-11T12:01:04.008Z,99874.20
2019-05-11T12:05:11.677Z,99880.92
2019-05-11T12:09:19.814Z,99889.86
2019-05-11T12:13:29.738Z,99886.71
2019-05-11T12:17:37.678Z,99883.66
2019-05-11T12:21:45.813Z,99885.62
2019-05-11T12:25:53.590Z,99889.53
2019-05-11T12:30:01.512Z,99884.14
2019-05-11T12:34:09.944Z,99884.14
2019-05-11T12:38:18.321Z,99879.36
2019-05-11T12:42:28.396Z,99879.36
2019-05-11T12:46:37.369Z,99879.39
2019-05-11T12:50:48.281Z,99877.29
2019-05-11T12:54:55.852Z,99883.94
2019-05-11T12:59:03.444Z,99883.55
2019-05-11T13:03:10.809Z,99878.52
2019-05-11T13:07:21.119Z,99882.54
2019-05-11T13:11:28.807Z,99872.63
2019-05-11T13:15:38.754Z,99872.63
2019-05-11T13:19:48.038Z,99882.24
2019-05-11T13:23:57.773Z,99882.80
2019-05-11T13:28:08.396Z,99877.23
2019-05-11T13:32:15.558Z,99880.67
2019-05-11T13:36:23.782Z,99873.03
2019-05-11T13:40:31.698Z,99891.25
2019-05-11T13:44:40.098Z,99892.53
2019-05-11T13:48:48.548Z,99891.89
2019-05-11T13:52:58.428Z,99891.89
2019-05-11T13:57:08.028Z,99886.41
2019-05-11T14:01:18.185Z,99872.05
2019-05-11T14:05:25.108Z,99877.77
2019-05-11T14:09:33.116Z,99885.50
2019-05-11T14:13:40.823Z,99876.47
2019-05-11T14:18:04.461Z,99878.16
2019-05-11T14:22:00.453Z,99878.27
2019-05-11T14:26:09.292Z,99876.63
2019-05-11T14:30:19.157Z,99878.67
2019-05-11T14:34:28.386Z,99880.34
2019-05-11T14:38:38.085Z,99887.55
2019-05-11T14:42:48.736Z,99890.14
2019-05-11T14:46:56.558Z,99892.94
2019-05-11T14:51:05.132Z,99901.09
2019-05-11T14:55:13.507Z,99913.42
2019-05-11T14:59:21.058Z,99906.38
2019-05-11T15:03:29.383Z,99920.17
2019-05-11T15:07:38.591Z,99921.72
2019-05-11T15:11:48.092Z,99920.65
2019-05-11T15:15:58.652Z,99930.45
2019-05-11T15:20:08.252Z,99932.28
2019-05-11T15:24:18.527Z,99932.28
2019-05-11T15:28:28.434Z,99933.77
2019-05-11T15:32:37.488Z,99939.23
2019-05-11T15:36:45.438Z,99936.67
2019-05-11T15:40:53.201Z,99933.85
2019-05-11T15:45:00.941Z,99938.15
2019-05-11T15:49:09.086Z,99936.94
2019-05-11T15:53:17.826Z,99932.81
2019-05-11T15:57:27.977Z,99932.67
2019-05-11T16:01:38.322Z,99934.78
2019-05-11T16:05:47.756Z,99925.77
2019-05-11T16:09:54.952Z,99941.81
2019-05-11T16:14:02.873Z,99944.31
2019-05-11T16:18:11.069Z,99940.16
2019-05-11T16:22:21.123Z,99940.16
2019-05-11T16:26:28.280Z,99954.75
2019-05-11T16:30:37.858Z,99951.57
2019-05-11T16:34:45.692Z,99957.89
2019-05-11T16:38:53.706Z,99968.43
2019-05-11T16:43:02.127Z,99975.55
2019-05-11T16:47:09.631Z,99982.81
2019-05-11T16:51:17.920Z,99978.05
2019-05-11T16:55:26.376Z,99987.05
2019-05-11T16:59:34.087Z,99984.45
2019-05-11T17:03:42.719Z,99988.91
2019-05-11T17:07:50.926Z,99991.11
2019-05-11T17:11:58.761Z,99993.41
2019-05-11T17:16:08.686Z,100002.67
2019-05-11T17:20:18.749Z,100007.41
2019-05-11T17:24:28.216Z,100016.09
2019-05-11T17:28:37.887Z,100021.57
2019-05-11T17:32:45.698Z,100031.48
2019-05-11T17:36:57.066Z,100027.61
2019-05-11T17:41:03.364Z,100039.17
2019-05-11T17:45:12.923Z,100042.30
2019-05-11T17:49:21.220Z,100052.02
2019-05-11T17:53:29.285Z,100053.73
2019-05-11T17:57:38.245Z,100053.45
2019-05-11T18:01:46.898Z,100061.03
2019-05-11T18:05:54.521Z,100069.78
2019-05-11T18:10:03.563Z,100075.47
2019-05-11T18:14:11.979Z,100083.88
2019-05-11T18:18:19.599Z,100087.59
2019-05-11T18:22:28.508Z,100100.19
2019-05-11T18:26:38.138Z,100106.89
2019-05-11T18:30:47.955Z,100115.74
2019-05-11T18:34:55.697Z,100115.74
2019-05-11T18:39:05.018Z,100121.27
2019-05-11T18:43:12.827Z,100128.81
2019-05-11T18:47:21.308Z,100135.70
2019-05-11T18:51:29.350Z,100135.34
2019-05-11T18:55:37.938Z,100138.55
2019-05-11T18:59:48.280Z,100139.55
2019-05-11T19:03:55.347Z,100142.89
2019-05-11T19:08:03.559Z,100138.98
2019-05-11T19:12:12.381Z,100143.66
2019-05-11T19:16:20.534Z,100140.48
2019-05-11T19:20:28.561Z,100147.69
2019-05-11T19:24:38.155Z,100150.88
2019-05-11T19:28:46.194Z,100153.86
2019-05-11T19:32:53.884Z,100156.70
2019-05-11T19:37:02.126Z,100162.84
2019-05-11T19:41:10.323Z,100156.00
2019-05-11T19:45:18.458Z,100159.53
2019-05-11T19:49:27.914Z,100164.52
2019-05-11T19:53:38.699Z,100164.66
2019-05-11T19:57:48.220Z,100166.45
2019-05-11T20:01:59.537Z,100162.08
2019-05-11T20:06:08.725Z,100163.76
2019-05-11T20:10:18.839Z,100169.63
2019-05-11T20:14:28.359Z,100169.92
2019-05-11T20:18:36.271Z,100175.03
2019-05-11T20:22:44.198Z,100177.22
2019-05-11T20:26:52.532Z,100179.41
2019-05-11T20:31:00.224Z,100179.63
2019-05-11T20:35:08.955Z,100175.47
2019-05-11T20:39:17.915Z,100186.89
2019-05-11T20:43:27.869Z,100183.00
2019-05-11T20:47:38.017Z,100191.82
2019-05-11T20:51:45.045Z,100184.92
2019-05-11T20:55:53.237Z,100185.63
2019-05-11T21:00:01.261Z,100189.49
2019-05-11T21:04:08.890Z,100191.46
2019-05-11T21:08:17.780Z,100186.81
2019-05-11T21:12:28.685Z,100196.11
2019-05-11T21:16:38.422Z,100196.66
2019-05-11T21:20:48.201Z,100193.20
2019-05-11T21:24:58.164Z,100191.57
2019-05-11T21:29:08.389Z,100194.61
2019-05-11T21:33:17.767Z,100196.28
2019-05-11T21:37:27.753Z,100195.88
2019-05-11T21:41:34.903Z,100194.39
2019-05-11T21:45:42.942Z,100190.64
2019-05-11T21:49:50.928Z,100191.16
2019-05-11T21:53:58.649Z,100189.97
2019-05-11T21:58:08.891Z,100186.45
2019-05-11T22:02:18.346Z,100190.49
2019-05-11T22:06:30.255Z,100183.52
2019-05-11T22:10:38.577Z,100176.27
2019-05-11T22:14:48.796Z,100165.77
2019-05-11T22:18:57.962Z,100161.08
2019-05-11T22:23:08.484Z,100163.72
2019-05-11T22:27:18.383Z,100165.98
2019-05-11T22:31:27.842Z,100160.59
2019-05-11T22:35:37.587Z,100160.71
2019-05-11T22:39:44.638Z,100165.72
2019-05-11T22:43:52.742Z,100165.95
2019-05-11T22:48:01.192Z,100162.05
2019-05-11T22:52:08.876Z,100156.86
2019-05-11T22:56:17.519Z,100151.02
2019-05-11T23:00:42.534Z,100161.12
2019-05-11T23:04:50.227Z,100164.98
2019-05-11T23:08:58.818Z,100163.50
2019-05-11T23:13:08.314Z,100163.02
2019-05-11T23:17:18.309Z,100160.23
2019-05-11T23:21:30.043Z,100159.86
2019-05-11T23:25:35.722Z,100158.71
2019-05-11T23:29:44.237Z,100164.64
2019-05-11T23:33:52.071Z,100165.09
2019-05-11T23:37:59.772Z,100166.70
2019-05-11T23:42:08.045Z,100169.11
2019-05-11T23:46:17.599Z,100165.72
2019-05-11T23:50:27.882Z,100169.68
2019-05-11T23:54:35.171Z,100165.42
2019-05-11T23:58:43.317Z,100159.12
