createdAt,value
2022-10-05T00:00:47.376Z,5.90
2022-10-05T00:03:16.960Z,6.00
2022-10-05T00:05:46.834Z,6.00
2022-10-05T00:08:18.722Z,6.00
2022-10-05T00:10:47.559Z,5.90
2022-10-05T00:13:17.910Z,6.10
2022-10-05T00:15:46.387Z,6.00
2022-10-05T00:18:17.917Z,5.90
2022-10-05T00:20:46.983Z,6.00
2022-10-05T00:23:19.388Z,5.90
2022-10-05T00:25:48.114Z,5.80
2022-10-05T00:28:21.124Z,5.80
2022-10-05T00:30:49.571Z,5.80
2022-10-05T00:33:19.184Z,5.80
2022-10-05T00:35:47.547Z,5.70
2022-10-05T00:38:16.133Z,5.70
2022-10-05T00:40:59.134Z,5.70
2022-10-05T00:43:55.937Z,5.70
2022-10-05T00:46:27.954Z,5.70
2022-10-05T00:49:08.368Z,5.70
2022-10-05T00:51:38.862Z,5.70
2022-10-05T00:54:28.070Z,5.70
2022-10-05T00:57:13.092Z,5.70
2022-10-05T00:59:52.609Z,5.70
2022-10-05T01:02:32.985Z,5.80
2022-10-05T01:05:12.091Z,5.70
2022-10-05T01:07:48.860Z,5.60
2022-10-05T01:10:23.572Z,5.60
2022-10-05T01:13:02.808Z,5.60
2022-10-05T01:15:34.515Z,5.60
2022-10-05T01:18:09.646Z,5.60
2022-10-05T01:20:51.076Z,5.70
2022-10-05T01:23:49.125Z,5.50
2022-10-05T01:26:37.648Z,5.50
2022-10-05T01:29:12.705Z,5.50
2022-10-05T01:31:46.835Z,5.50
2022-10-05T01:34:24.098Z,5.50
2022-10-05T01:37:03.484Z,5.50
2022-10-05T01:39:39.897Z,5.50
2022-10-05T01:42:18.605Z,5.60
2022-10-05T01:44:58.760Z,5.60
2022-10-05T01:47:32.186Z,5.60
2022-10-05T01:50:04.569Z,5.50
2022-10-05T01:52:45.024Z,5.60
2022-10-05T01:55:20.256Z,5.50
2022-10-05T01:58:02.960Z,5.50
2022-10-05T02:00:36.627Z,5.50
2022-10-05T02:03:11.557Z,5.40
2022-10-05T02:05:45.605Z,5.40
2022-10-05T02:08:18.824Z,5.50
2022-10-05T02:10:52.476Z,5.40
2022-10-05T02:13:26.602Z,5.50
2022-10-05T02:16:01.723Z,5.40
2022-10-05T02:18:35.203Z,5.40
2022-10-05T02:21:06.654Z,5.30
2022-10-05T02:23:37.873Z,5.30
2022-10-05T02:26:07.909Z,5.30
2022-10-05T02:28:40.769Z,5.30
2022-10-05T02:31:12.891Z,5.30
2022-10-05T02:33:41.469Z,5.30
2022-10-05T02:36:17.264Z,5.30
2022-10-05T02:39:01.001Z,5.20
2022-10-05T02:41:43.804Z,5.20
2022-10-05T02:44:20.967Z,5.20
2022-10-05T02:47:00.666Z,5.20
2022-10-05T02:49:41.443Z,5.20
2022-10-05T02:52:17.554Z,5.20
2022-10-05T02:54:52.434Z,5.20
2022-10-05T02:57:29.358Z,5.20
2022-10-05T03:00:06.889Z,5.20
2022-10-05T03:02:42.729Z,5.20
2022-10-05T03:05:19.823Z,5.20
2022-10-05T03:07:54.935Z,5.20
2022-10-05T03:10:29.530Z,5.20
2022-10-05T03:13:05.004Z,5.20
2022-10-05T03:16:00.043Z,5.20
2022-10-05T03:18:46.893Z,5.20
2022-10-05T03:21:30.061Z,5.20
2022-10-05T03:24:13.506Z,5.20
2022-10-05T03:26:45.949Z,5.30
2022-10-05T03:29:28.485Z,5.30
2022-10-05T03:32:05.191Z,5.30
2022-10-05T03:34:41.182Z,5.30
2022-10-05T03:37:14.221Z,5.30
2022-10-05T03:39:50.272Z,5.30
2022-10-05T03:42:26.393Z,5.30
2022-10-05T03:45:00.728Z,5.30
2022-10-05T03:47:37.057Z,5.30
2022-10-05T03:50:25.047Z,5.30
2022-10-05T03:52:59.132Z,5.30
2022-10-05T03:55:32.461Z,5.20
2022-10-05T03:58:07.318Z,5.20
2022-10-05T04:00:38.009Z,5.20
2022-10-05T04:03:13.605Z,5.10
2022-10-05T04:05:49.114Z,5.10
2022-10-05T04:08:23.757Z,5.10
2022-10-05T04:10:53.884Z,5.00
2022-10-05T04:13:30.756Z,5.00
2022-10-05T04:16:03.636Z,4.90
2022-10-05T04:18:35.866Z,4.90
2022-10-05T04:21:10.906Z,4.80
2022-10-05T04:23:51.288Z,4.80
2022-10-05T04:26:27.202Z,4.70
2022-10-05T04:29:03.739Z,4.70
2022-10-05T04:31:57.735Z,4.70
2022-10-05T04:34:43.781Z,4.80
2022-10-05T04:37:20.936Z,4.70
2022-10-05T04:39:59.686Z,4.70
2022-10-05T04:42:35.525Z,4.70
2022-10-05T04:45:11.379Z,4.70
2022-10-05T04:47:59.217Z,4.70
2022-10-05T04:50:39.755Z,4.70
2022-10-05T04:53:25.525Z,4.70
2022-10-05T04:55:59.080Z,4.60
2022-10-05T04:58:46.232Z,4.60
2022-10-05T05:01:39.160Z,4.50
2022-10-05T05:04:22.772Z,4.50
2022-10-05T05:07:03.164Z,4.40
2022-10-05T05:10:14.519Z,4.40
2022-10-05T05:12:51.815Z,4.40
2022-10-05T05:15:34.581Z,4.40
2022-10-05T05:18:18.854Z,4.40
2022-10-05T05:20:55.904Z,4.40
2022-10-05T05:23:33.208Z,4.40
2022-10-05T05:26:13.924Z,4.40
2022-10-05T05:28:51.685Z,4.60
2022-10-05T05:31:29.034Z,4.50
2022-10-05T05:34:05.020Z,4.50
2022-10-05T05:36:50.884Z,4.60
2022-10-05T05:39:29.653Z,4.60
2022-10-05T05:42:11.326Z,4.70
2022-10-05T05:44:47.063Z,4.80
2022-10-05T05:47:21.599Z,4.80
2022-10-05T05:50:11.129Z,4.80
2022-10-05T05:52:47.039Z,4.90
2022-10-05T05:55:21.388Z,4.90
2022-10-05T05:57:56.741Z,5.00
2022-10-05T06:00:28.899Z,5.10
2022-10-05T06:03:06.847Z,5.20
2022-10-05T06:05:41.638Z,5.20
2022-10-05T06:08:19.515Z,5.40
2022-10-05T06:10:56.816Z,5.70
2022-10-05T06:13:31.531Z,5.90
2022-10-05T06:16:05.499Z,6.00
2022-10-05T06:18:34.481Z,6.20
2022-10-05T06:21:06.810Z,6.40
2022-10-05T06:23:42.095Z,6.60
2022-10-05T06:26:18.462Z,6.90
2022-10-05T06:28:55.193Z,7.00
2022-10-05T06:31:43.024Z,7.10
2022-10-05T06:34:22.567Z,7.30
2022-10-05T06:36:54.382Z,7.60
2022-10-05T06:39:53.907Z,7.80
2022-10-05T06:42:40.299Z,8.00
2022-10-05T06:45:32.051Z,8.10
2022-10-05T06:48:18.622Z,8.30
2022-10-05T06:51:10.629Z,8.40
2022-10-05T06:54:08.565Z,8.50
2022-10-05T06:56:41.980Z,8.60
2022-10-05T06:59:16.848Z,8.80
2022-10-05T07:01:56.116Z,8.80
2022-10-05T07:04:49.759Z,8.90
2022-10-05T07:07:24.730Z,9.00
2022-10-05T07:10:11.694Z,9.20
2022-10-05T07:12:53.582Z,9.40
2022-10-05T07:15:36.823Z,9.50
2022-10-05T07:18:21.438Z,9.60
2022-10-05T07:20:56.908Z,9.80
2022-10-05T07:23:34.033Z,9.90
2022-10-05T07:26:07.349Z,10.00
2022-10-05T07:28:46.204Z,10.20
2022-10-05T07:31:21.951Z,10.30
2022-10-05T07:34:00.739Z,10.50
2022-10-05T07:36:55.213Z,10.70
2022-10-05T07:39:58.617Z,10.90
2022-10-05T07:42:33.209Z,11.20
2022-10-05T07:45:10.645Z,11.40
2022-10-05T07:47:44.753Z,11.50
2022-10-05T07:50:20.668Z,11.70
2022-10-05T07:52:53.285Z,11.90
2022-10-05T07:55:23.832Z,12.00
2022-10-05T07:58:00.683Z,12.10
2022-10-05T08:00:50.162Z,12.20
2022-10-05T08:03:27.589Z,12.40
2022-10-05T08:05:59.903Z,12.40
2022-10-05T08:08:36.956Z,12.60
2022-10-05T08:11:14.685Z,12.70
2022-10-05T08:13:49.529Z,12.70
2022-10-05T08:16:18.363Z,12.80
2022-10-05T08:18:55.678Z,13.00
2022-10-05T08:21:30.911Z,13.10
2022-10-05T08:24:07.222Z,13.20
2022-10-05T08:26:42.086Z,13.20
2022-10-05T08:29:16.957Z,13.20
2022-10-05T08:31:50.769Z,13.40
2022-10-05T08:34:26.771Z,13.40
2022-10-05T08:37:03.193Z,13.50
2022-10-05T08:39:38.300Z,13.60
2022-10-05T08:42:36.321Z,13.70
2022-10-05T08:45:37.476Z,13.80
2022-10-05T08:48:23.968Z,13.80
2022-10-05T08:51:19.786Z,14.10
2022-10-05T08:54:23.785Z,14.20
2022-10-05T08:57:09.691Z,14.30
2022-10-05T08:59:58.242Z,14.20
2022-10-05T09:02:33.128Z,14.30
2022-10-05T09:05:28.651Z,14.40
2022-10-05T09:08:34.615Z,14.50
2022-10-05T09:11:08.085Z,14.60
2022-10-05T09:14:15.476Z,14.60
2022-10-05T09:17:12.575Z,14.70
2022-10-05T09:20:11.795Z,14.60
2022-10-05T09:23:01.209Z,14.70
2022-10-05T09:25:43.979Z,14.90
2022-10-05T09:28:24.710Z,15.00
2022-10-05T09:31:02.924Z,15.00
2022-10-05T09:34:11.769Z,15.20
2022-10-05T09:37:15.295Z,15.40
2022-10-05T09:40:11.522Z,15.60
2022-10-05T09:43:01.069Z,15.60
2022-10-05T09:45:57.947Z,15.60
2022-10-05T09:48:58.936Z,15.70
2022-10-05T09:52:03.690Z,15.80
2022-10-05T09:55:05.517Z,15.90
2022-10-05T09:58:14.308Z,15.80
2022-10-05T10:01:03.801Z,15.90
2022-10-05T10:04:28.695Z,16.00
2022-10-05T10:07:33.443Z,16.00
2022-10-05T10:10:29.387Z,16.20
2022-10-05T10:13:22.387Z,16.30
2022-10-05T10:16:26.449Z,16.40
2022-10-05T10:19:07.743Z,16.60
2022-10-05T10:21:55.064Z,16.70
2022-10-05T10:24:41.480Z,16.90
2022-10-05T10:27:27.542Z,16.90
2022-10-05T10:30:19.015Z,16.70
2022-10-05T10:33:23.865Z,17.00
2022-10-05T10:36:00.551Z,17.30
2022-10-05T10:38:36.878Z,17.40
2022-10-05T10:41:32.573Z,17.70
2022-10-05T10:44:43.815Z,17.70
2022-10-05T10:47:32.666Z,17.90
2022-10-05T10:50:34.656Z,18.10
2022-10-05T10:53:38.532Z,18.30
2022-10-05T10:56:30.019Z,18.60
2022-10-05T10:59:13.968Z,18.70
2022-10-05T11:01:53.265Z,19.00
2022-10-05T11:04:54.766Z,19.10
2022-10-05T11:07:53.104Z,19.20
2022-10-05T11:10:52.379Z,19.30
2022-10-05T11:13:38.115Z,19.30
2022-10-05T11:16:28.483Z,19.20
2022-10-05T11:19:40.001Z,19.10
2022-10-05T11:22:20.052Z,19.10
2022-10-05T11:25:09.627Z,19.00
2022-10-05T11:27:58.713Z,19.10
2022-10-05T11:31:06.247Z,19.30
2022-10-05T11:34:06.739Z,19.60
2022-10-05T11:37:17.054Z,19.90
2022-10-05T11:40:00.787Z,19.70
2022-10-05T11:42:54.765Z,19.70
2022-10-05T11:45:27.882Z,20.30
2022-10-05T11:48:23.672Z,20.60
2022-10-05T11:51:15.113Z,21.10
2022-10-05T11:53:53.374Z,21.70
2022-10-05T11:56:27.329Z,22.40
2022-10-05T11:59:02.748Z,22.90
2022-10-05T12:01:37.622Z,23.20
2022-10-05T12:04:15.170Z,24.20
2022-10-05T12:06:58.930Z,25.40
2022-10-05T12:10:05.425Z,25.70
2022-10-05T12:12:40.209Z,26.50
2022-10-05T12:15:18.456Z,27.00
2022-10-05T12:17:53.618Z,27.30
2022-10-05T12:20:26.485Z,27.10
2022-10-05T12:22:59.689Z,27.70
2022-10-05T12:25:33.218Z,28.10
2022-10-05T12:28:10.104Z,28.30
2022-10-05T12:31:04.266Z,28.90
2022-10-05T12:33:38.747Z,30.00
2022-10-05T12:36:12.849Z,30.40
2022-10-05T12:38:47.194Z,31.10
2022-10-05T12:41:22.140Z,31.90
2022-10-05T12:44:07.365Z,31.90
2022-10-05T12:46:44.171Z,33.00
2022-10-05T12:49:27.906Z,32.60
2022-10-05T12:51:58.815Z,32.20
2022-10-05T12:54:43.406Z,32.90
2022-10-05T12:57:20.841Z,33.80
2022-10-05T12:59:55.495Z,34.10
2022-10-05T13:02:33.949Z,34.30
2022-10-05T13:05:14.200Z,34.00
2022-10-05T13:08:02.485Z,34.70
2022-10-05T13:10:37.072Z,35.30
2022-10-05T13:13:26.509Z,35.20
2022-10-05T13:16:04.343Z,35.90
2022-10-05T13:18:44.267Z,35.40
2022-10-05T13:21:17.676Z,36.10
2022-10-05T13:23:57.825Z,36.80
2022-10-05T13:26:32.867Z,35.80
2022-10-05T13:29:09.527Z,35.70
2022-10-05T13:31:45.867Z,35.90
2022-10-05T13:34:24.713Z,36.90
2022-10-05T13:37:06.935Z,37.40
2022-10-05T13:39:56.214Z,38.30
2022-10-05T13:42:34.228Z,37.00
2022-10-05T13:45:12.056Z,37.40
2022-10-05T13:47:54.721Z,37.60
2022-10-05T13:50:29.733Z,37.70
2022-10-05T13:53:08.824Z,37.10
2022-10-05T13:55:47.502Z,37.00
2022-10-05T13:58:24.780Z,37.10
2022-10-05T14:00:55.896Z,36.80
2022-10-05T14:03:27.952Z,36.50
2022-10-05T14:05:58.017Z,34.70
2022-10-05T14:08:33.341Z,32.70
2022-10-05T14:11:20.672Z,30.80
2022-10-05T14:13:50.703Z,29.40
2022-10-05T14:16:23.944Z,27.80
2022-10-05T14:18:56.565Z,26.10
2022-10-05T14:21:26.230Z,25.20
2022-10-05T14:23:57.177Z,24.50
2022-10-05T14:26:36.779Z,24.30
2022-10-05T14:29:18.202Z,24.10
2022-10-05T14:31:52.952Z,23.60
2022-10-05T14:34:35.597Z,23.00
2022-10-05T14:37:18.069Z,22.70
2022-10-05T14:39:48.580Z,22.50
2022-10-05T14:42:20.124Z,22.20
2022-10-05T14:45:00.383Z,22.10
2022-10-05T14:47:32.282Z,22.10
2022-10-05T14:50:17.824Z,21.90
2022-10-05T14:53:00.478Z,21.80
2022-10-05T14:55:39.874Z,21.60
2022-10-05T14:58:23.780Z,21.30
2022-10-05T15:00:57.818Z,21.10
2022-10-05T15:03:43.376Z,20.90
2022-10-05T15:06:19.741Z,20.70
2022-10-05T15:09:17.034Z,20.60
2022-10-05T15:11:51.236Z,20.40
2022-10-05T15:14:24.011Z,20.40
2022-10-05T15:16:55.656Z,20.40
2022-10-05T15:19:28.505Z,20.20
2022-10-05T15:22:18.715Z,20.00
2022-10-05T15:25:01.721Z,20.00
2022-10-05T15:27:42.010Z,20.00
2022-10-05T15:30:12.891Z,19.80
2022-10-05T15:32:58.911Z,19.70
2022-10-05T15:36:04.370Z,19.60
2022-10-05T15:38:40.143Z,19.40
2022-10-05T15:41:14.814Z,19.20
2022-10-05T15:43:53.724Z,19.10
2022-10-05T15:46:28.870Z,19.00
2022-10-05T15:49:18.273Z,18.90
2022-10-05T15:51:57.412Z,18.80
2022-10-05T15:54:49.830Z,18.70
2022-10-05T15:57:26.128Z,18.70
2022-10-05T16:00:02.218Z,18.60
2022-10-05T16:02:42.522Z,18.50
2022-10-05T16:05:47.802Z,18.50
2022-10-05T16:08:50.717Z,18.50
2022-10-05T16:11:42.404Z,18.20
2022-10-05T16:14:22.798Z,18.20
2022-10-05T16:17:05.654Z,18.10
2022-10-05T16:19:42.118Z,18.00
2022-10-05T16:22:22.221Z,17.90
2022-10-05T16:25:08.964Z,17.80
2022-10-05T16:27:52.610Z,17.80
2022-10-05T16:30:22.672Z,17.70
2022-10-05T16:32:59.109Z,17.60
2022-10-05T16:35:40.052Z,17.50
2022-10-05T16:38:20.752Z,17.40
2022-10-05T16:41:02.140Z,17.20
2022-10-05T16:43:41.495Z,17.10
2022-10-05T16:46:22.222Z,16.90
2022-10-05T16:48:59.418Z,16.70
2022-10-05T16:51:40.385Z,16.40
2022-10-05T16:54:19.087Z,16.20
2022-10-05T16:56:52.113Z,16.10
2022-10-05T16:59:53.829Z,15.90
2022-10-05T17:02:42.341Z,15.70
2022-10-05T17:05:31.639Z,15.70
2022-10-05T17:08:09.818Z,15.70
2022-10-05T17:10:55.196Z,15.90
2022-10-05T17:13:51.874Z,16.00
2022-10-05T17:16:33.634Z,16.10
2022-10-05T17:19:32.182Z,16.10
2022-10-05T17:22:03.113Z,16.10
2022-10-05T17:24:49.622Z,16.20
2022-10-05T17:27:26.064Z,16.30
2022-10-05T17:29:56.024Z,16.40
2022-10-05T17:32:41.257Z,16.40
2022-10-05T17:35:18.767Z,16.50
2022-10-05T17:38:21.678Z,16.50
2022-10-05T17:41:15.443Z,16.40
2022-10-05T17:44:26.139Z,16.30
2022-10-05T17:46:56.840Z,16.20
2022-10-05T17:50:15.522Z,16.20
2022-10-05T17:53:02.705Z,16.10
2022-10-05T17:56:02.864Z,16.00
2022-10-05T17:59:02.850Z,16.00
2022-10-05T18:01:34.631Z,16.00
2022-10-05T18:04:33.559Z,15.90
2022-10-05T18:07:06.306Z,15.90
2022-10-05T18:09:37.602Z,15.80
2022-10-05T18:12:26.770Z,15.80
2022-10-05T18:15:01.648Z,15.80
2022-10-05T18:17:45.046Z,15.70
2022-10-05T18:20:31.619Z,15.70
2022-10-05T18:23:35.363Z,15.80
2022-10-05T18:26:09.102Z,15.80
2022-10-05T18:28:53.721Z,15.80
2022-10-05T18:31:32.042Z,15.80
2022-10-05T18:34:15.006Z,15.70
2022-10-05T18:36:59.092Z,15.80
2022-10-05T18:39:46.491Z,15.80
2022-10-05T18:42:23.018Z,16.00
2022-10-05T18:44:56.458Z,16.00
2022-10-05T18:47:32.347Z,16.10
2022-10-05T18:50:11.823Z,16.00
2022-10-05T18:52:56.244Z,16.00
2022-10-05T18:55:32.990Z,16.00
2022-10-05T18:58:12.052Z,15.90
2022-10-05T19:01:01.867Z,15.90
2022-10-05T19:03:37.814Z,15.90
2022-10-05T19:06:16.787Z,16.00
2022-10-05T19:08:55.566Z,16.10
2022-10-05T19:11:34.681Z,16.20
2022-10-05T19:14:12.181Z,16.20
2022-10-05T19:17:00.761Z,16.30
2022-10-05T19:19:50.130Z,16.30
2022-10-05T19:22:31.291Z,16.40
2022-10-05T19:25:18.393Z,16.50
2022-10-05T19:27:58.289Z,16.50
2022-10-05T19:30:34.368Z,16.50
2022-10-05T19:33:20.672Z,16.50
2022-10-05T19:36:00.878Z,16.50
2022-10-05T19:38:36.847Z,16.60
2022-10-05T19:41:15.541Z,16.50
2022-10-05T19:43:58.240Z,16.50
2022-10-05T19:46:42.721Z,16.50
2022-10-05T19:49:12.729Z,16.60
2022-10-05T19:51:51.005Z,16.50
2022-10-05T19:54:25.848Z,16.50
2022-10-05T19:56:55.706Z,16.50
2022-10-05T19:59:28.466Z,16.40
2022-10-05T20:01:58.844Z,16.40
2022-10-05T20:04:37.916Z,16.40
2022-10-05T20:07:06.494Z,16.40
2022-10-05T20:09:50.540Z,16.40
2022-10-05T20:12:18.853Z,16.40
2022-10-05T20:15:02.470Z,16.40
2022-10-05T20:17:48.568Z,16.30
2022-10-05T20:20:30.150Z,16.40
2022-10-05T20:23:20.210Z,16.40
2022-10-05T20:26:08.785Z,16.40
2022-10-05T20:28:37.282Z,16.50
2022-10-05T20:31:10.521Z,16.40
2022-10-05T20:33:40.245Z,16.40
2022-10-05T20:36:08.918Z,16.40
2022-10-05T20:38:40.755Z,16.40
2022-10-05T20:41:09.688Z,16.40
2022-10-05T20:43:39.419Z,16.40
2022-10-05T20:46:11.521Z,16.40
2022-10-05T20:48:39.906Z,16.40
2022-10-05T20:51:08.697Z,16.40
2022-10-05T20:53:36.940Z,16.40
2022-10-05T20:56:05.277Z,16.50
2022-10-05T20:58:33.484Z,16.50
2022-10-05T21:01:19.674Z,16.60
2022-10-05T21:03:50.548Z,16.50
2022-10-05T21:06:19.038Z,16.60
2022-10-05T21:08:47.381Z,16.60
2022-10-05T21:11:15.668Z,16.60
2022-10-05T21:13:45.637Z,16.60
2022-10-05T21:16:14.095Z,16.60
2022-10-05T21:18:42.696Z,16.50
2022-10-05T21:21:12.571Z,16.60
2022-10-05T21:23:40.818Z,16.60
2022-10-05T21:26:09.071Z,16.60
2022-10-05T21:28:38.346Z,16.60
2022-10-05T21:31:07.147Z,16.50
2022-10-05T21:33:35.692Z,16.50
2022-10-05T21:36:04.203Z,16.60
2022-10-05T21:38:33.805Z,16.50
2022-10-05T21:41:02.241Z,16.60
2022-10-05T21:43:30.915Z,16.50
2022-10-05T21:45:59.533Z,16.50
2022-10-05T21:48:28.445Z,16.50
2022-10-05T21:50:57.174Z,16.50
2022-10-05T21:53:28.656Z,16.50
2022-10-05T21:56:02.789Z,16.40
2022-10-05T21:58:31.863Z,16.50
2022-10-05T22:01:00.201Z,16.50
2022-10-05T22:03:28.500Z,16.50
2022-10-05T22:05:56.769Z,16.60
2022-10-05T22:08:27.160Z,16.60
2022-10-05T22:10:55.857Z,16.50
2022-10-05T22:13:26.983Z,16.60
2022-10-05T22:15:56.487Z,16.60
2022-10-05T22:18:26.890Z,16.60
2022-10-05T22:20:55.399Z,16.60
2022-10-05T22:23:23.641Z,16.60
2022-10-05T22:25:51.991Z,16.50
2022-10-05T22:28:20.329Z,16.50
2022-10-05T22:30:49.982Z,16.50
2022-10-05T22:33:18.295Z,16.50
2022-10-05T22:35:46.806Z,16.50
2022-10-05T22:38:15.052Z,16.50
2022-10-05T22:40:43.298Z,16.50
2022-10-05T22:43:13.645Z,16.50
2022-10-05T22:45:42.505Z,16.50
2022-10-05T22:48:12.229Z,16.50
2022-10-05T22:50:40.460Z,16.50
2022-10-05T22:53:08.694Z,16.50
2022-10-05T22:55:36.905Z,16.40
2022-10-05T22:58:05.116Z,16.40
2022-10-05T23:00:56.589Z,16.50
2022-10-05T23:03:23.079Z,16.50
2022-10-05T23:05:57.773Z,16.50
2022-10-05T23:08:26.627Z,16.50
2022-10-05T23:10:55.153Z,16.50
2022-10-05T23:13:23.483Z,16.40
2022-10-05T23:15:51.703Z,16.50
2022-10-05T23:18:20.026Z,16.60
2022-10-05T23:20:55.900Z,16.50
2022-10-05T23:23:25.480Z,16.50
2022-10-05T23:25:53.785Z,16.40
2022-10-05T23:28:22.122Z,16.40
2022-10-05T23:30:50.315Z,16.40
2022-10-05T23:33:18.447Z,16.40
2022-10-05T23:35:46.624Z,16.30
2022-10-05T23:38:16.003Z,16.40
2022-10-05T23:40:47.367Z,16.30
2022-10-05T23:43:15.543Z,16.30
2022-10-05T23:45:45.582Z,16.20
2022-10-05T23:48:14.152Z,16.10
2022-10-05T23:50:44.013Z,16.10
2022-10-05T23:53:12.262Z,16.00
2022-10-05T23:55:41.855Z,15.90
2022-10-05T23:58:10.129Z,15.70
