createdAt,value
2018-05-26T00:00:08.892Z,11.07
2018-05-26T00:02:49.205Z,11.10
2018-05-26T00:05:29.679Z,12.13
2018-05-26T00:08:10.977Z,11.17
2018-05-26T00:10:51.304Z,10.67
2018-05-26T00:13:31.642Z,12.07
2018-05-26T00:16:12.804Z,11.90
2018-05-26T00:18:53.099Z,13.10
2018-05-26T00:21:34.323Z,13.27
2018-05-26T00:24:14.773Z,14.50
2018-05-26T00:26:55.186Z,12.60
2018-05-26T00:29:35.996Z,13.83
2018-05-26T00:32:16.343Z,13.10
2018-05-26T00:34:56.708Z,13.60
2018-05-26T00:37:37.917Z,13.37
2018-05-26T00:40:18.222Z,13.43
2018-05-26T00:42:59.236Z,14.30
2018-05-26T00:45:40.384Z,14.97
2018-05-26T00:48:20.752Z,14.43
2018-05-26T00:51:01.084Z,14.60
2018-05-26T00:53:41.492Z,15.17
2018-05-26T00:56:21.689Z,13.73
2018-05-26T00:59:02.132Z,13.93
2018-05-26T01:01:45.629Z,12.83
2018-05-26T01:04:26.005Z,13.37
2018-05-26T01:07:07.513Z,13.20
2018-05-26T01:09:47.976Z,12.33
2018-05-26T01:12:28.450Z,11.67
2018-05-26T01:15:08.813Z,11.17
2018-05-26T01:17:49.228Z,11.40
2018-05-26T01:20:29.704Z,10.80
2018-05-26T01:23:10.013Z,12.30
2018-05-26T01:25:51.271Z,10.73
2018-05-26T01:28:31.649Z,10.57
2018-05-26T01:31:13.249Z,10.97
2018-05-26T01:33:53.706Z,11.37
2018-05-26T01:36:35.409Z,11.20
2018-05-26T01:39:15.859Z,10.47
2018-05-26T01:41:56.381Z,10.90
2018-05-26T01:44:36.793Z,10.97
2018-05-26T01:47:17.199Z,11.53
2018-05-26T01:49:57.834Z,11.73
2018-05-26T01:52:38.541Z,11.93
2018-05-26T01:55:19.012Z,11.53
2018-05-26T01:57:59.433Z,11.97
2018-05-26T02:04:02.148Z,11.93
2018-05-26T02:06:42.529Z,11.93
2018-05-26T02:09:24.131Z,10.83
2018-05-26T02:12:04.449Z,11.30
2018-05-26T02:14:44.765Z,11.17
2018-05-26T02:17:25.520Z,10.70
2018-05-26T02:20:06.812Z,9.97
2018-05-26T02:22:48.125Z,9.87
2018-05-26T02:25:28.605Z,10.00
2018-05-26T02:28:09.539Z,10.53
2018-05-26T02:30:50.800Z,10.63
2018-05-26T02:33:31.639Z,9.90
2018-05-26T02:36:11.962Z,10.27
2018-05-26T02:38:52.626Z,9.83
2018-05-26T02:41:33.005Z,9.47
2018-05-26T02:44:14.364Z,11.00
2018-05-26T02:46:55.240Z,11.57
2018-05-26T02:49:36.786Z,10.27
2018-05-26T02:52:18.390Z,11.17
2018-05-26T02:54:59.608Z,10.10
2018-05-26T02:57:40.951Z,11.03
2018-05-26T03:00:22.393Z,12.03
2018-05-26T03:03:02.716Z,11.47
2018-05-26T03:05:48.559Z,11.80
2018-05-26T03:08:35.247Z,11.27
2018-05-26T03:11:21.292Z,11.10
2018-05-26T03:14:07.835Z,11.20
2018-05-26T03:16:53.499Z,10.10
2018-05-26T03:19:33.856Z,10.10
2018-05-26T03:22:14.168Z,9.00
2018-05-26T03:24:55.356Z,9.93
2018-05-26T03:27:35.542Z,9.63
2018-05-26T03:30:17.005Z,10.63
2018-05-26T03:32:57.399Z,11.53
2018-05-26T03:35:37.851Z,11.47
2018-05-26T03:38:18.321Z,9.67
2018-05-26T03:40:59.349Z,9.70
2018-05-26T03:43:39.661Z,9.77
2018-05-26T03:46:20.930Z,9.60
2018-05-26T03:49:01.243Z,10.03
2018-05-26T03:51:41.597Z,10.27
2018-05-26T03:57:37.265Z,11.00
2018-05-26T04:00:17.821Z,10.97
2018-05-26T04:02:58.222Z,10.87
2018-05-26T04:05:40.077Z,10.57
2018-05-26T04:08:21.942Z,10.40
2018-05-26T04:11:02.484Z,10.77
2018-05-26T04:13:42.819Z,11.43
2018-05-26T04:16:24.189Z,10.37
2018-05-26T04:19:04.666Z,10.43
2018-05-26T04:21:44.985Z,10.17
2018-05-26T04:24:25.711Z,10.03
2018-05-26T04:27:08.739Z,10.03
2018-05-26T04:29:50.918Z,8.97
2018-05-26T04:32:31.236Z,8.93
2018-05-26T04:35:11.613Z,9.43
2018-05-26T04:37:52.845Z,9.03
2018-05-26T04:40:33.173Z,8.97
2018-05-26T04:43:13.511Z,8.60
2018-05-26T04:45:54.581Z,7.43
2018-05-26T04:48:34.915Z,7.33
2018-05-26T04:51:15.330Z,7.73
2018-05-26T04:53:55.718Z,7.67
2018-05-26T04:56:35.911Z,7.53
2018-05-26T04:59:16.264Z,7.40
2018-05-26T05:01:57.371Z,7.70
2018-05-26T05:04:37.815Z,8.70
2018-05-26T05:07:18.213Z,8.10
2018-05-26T05:09:58.629Z,8.03
2018-05-26T05:12:39.118Z,7.30
2018-05-26T05:15:19.541Z,8.40
2018-05-26T05:18:03.390Z,8.47
2018-05-26T05:20:43.668Z,8.63
2018-05-26T05:23:24.555Z,8.37
2018-05-26T05:26:04.782Z,8.30
2018-05-26T05:28:45.182Z,9.27
2018-05-26T05:31:25.569Z,8.60
2018-05-26T05:34:06.864Z,9.87
2018-05-26T05:36:47.372Z,10.10
2018-05-26T05:39:27.882Z,9.63
2018-05-26T05:42:08.410Z,9.20
2018-05-26T05:44:48.809Z,9.37
2018-05-26T05:47:31.067Z,9.90
2018-05-26T05:50:11.377Z,8.97
2018-05-26T05:52:52.779Z,9.70
2018-05-26T05:55:33.112Z,9.43
2018-05-26T05:58:13.364Z,9.37
2018-05-26T06:00:54.417Z,10.13
2018-05-26T06:03:34.865Z,9.57
2018-05-26T06:06:16.665Z,9.23
2018-05-26T06:08:56.989Z,9.50
2018-05-26T06:11:37.312Z,9.40
2018-05-26T06:14:21.848Z,9.53
2018-05-26T06:17:02.690Z,9.70
2018-05-26T06:19:43.297Z,10.47
2018-05-26T06:22:24.965Z,9.80
2018-05-26T06:25:05.262Z,9.60
2018-05-26T06:27:45.661Z,11.03
2018-05-26T06:30:26.009Z,10.93
2018-05-26T06:33:06.456Z,10.93
2018-05-26T06:35:47.791Z,11.53
2018-05-26T06:38:28.212Z,12.20
2018-05-26T06:41:09.928Z,11.37
2018-05-26T06:43:51.664Z,11.73
2018-05-26T06:46:32.146Z,10.43
2018-05-26T06:49:12.650Z,11.47
2018-05-26T06:51:55.029Z,10.60
2018-05-26T06:54:35.320Z,11.43
2018-05-26T06:57:15.771Z,11.20
2018-05-26T06:59:56.111Z,11.37
2018-05-26T07:02:37.480Z,10.57
2018-05-26T07:05:17.825Z,10.63
2018-05-26T07:07:59.242Z,10.50
2018-05-26T07:10:39.716Z,11.13
2018-05-26T07:13:20.033Z,10.53
2018-05-26T07:16:00.436Z,11.77
2018-05-26T07:18:40.888Z,10.30
2018-05-26T07:21:22.437Z,10.57
2018-05-26T07:24:03.074Z,9.47
2018-05-26T07:26:43.443Z,8.73
2018-05-26T07:29:24.804Z,8.27
2018-05-26T07:32:06.090Z,8.97
2018-05-26T07:34:46.341Z,8.47
2018-05-26T07:37:26.725Z,8.83
2018-05-26T07:40:07.169Z,9.53
2018-05-26T07:42:47.527Z,9.57
2018-05-26T07:45:27.993Z,9.33
2018-05-26T07:48:08.656Z,9.87
2018-05-26T07:50:49.040Z,10.87
2018-05-26T07:53:29.950Z,10.40
2018-05-26T07:56:10.285Z,9.23
2018-05-26T07:58:50.821Z,9.97
2018-05-26T08:01:31.173Z,10.47
2018-05-26T08:04:11.528Z,10.03
2018-05-26T08:06:52.437Z,9.77
2018-05-26T08:09:32.782Z,9.47
2018-05-26T08:12:13.065Z,9.63
2018-05-26T08:14:54.920Z,8.40
2018-05-26T08:17:36.129Z,9.30
2018-05-26T08:20:16.741Z,9.37
2018-05-26T08:22:57.142Z,9.40
2018-05-26T08:25:37.492Z,9.07
2018-05-26T08:28:17.868Z,8.00
2018-05-26T08:30:58.230Z,8.80
2018-05-26T08:33:38.546Z,9.30
2018-05-26T08:36:19.498Z,8.90
2018-05-26T08:39:00.604Z,9.20
2018-05-26T08:41:41.596Z,9.17
2018-05-26T08:44:22.948Z,8.90
2018-05-26T08:47:04.477Z,8.33
2018-05-26T08:49:44.920Z,7.87
2018-05-26T08:52:25.872Z,7.10
2018-05-26T08:55:07.228Z,7.50
2018-05-26T08:57:47.555Z,8.60
2018-05-26T09:00:27.841Z,8.30
2018-05-26T09:03:08.052Z,6.70
2018-05-26T09:05:48.569Z,6.13
2018-05-26T09:08:28.914Z,6.30
2018-05-26T09:11:09.278Z,6.70
2018-05-26T09:13:49.574Z,6.50
2018-05-26T09:16:30.765Z,5.60
2018-05-26T09:19:11.404Z,4.90
2018-05-26T09:21:52.391Z,6.33
2018-05-26T09:24:32.793Z,6.10
2018-05-26T09:27:13.135Z,6.33
2018-05-26T09:29:53.988Z,6.87
2018-05-26T09:32:34.233Z,7.60
2018-05-26T09:35:14.532Z,6.70
2018-05-26T09:37:55.969Z,7.20
2018-05-26T09:40:36.308Z,7.70
2018-05-26T09:43:16.776Z,8.57
2018-05-26T09:45:58.305Z,8.93
2018-05-26T09:48:38.644Z,9.23
2018-05-26T09:51:19.014Z,9.63
2018-05-26T09:53:59.444Z,8.97
2018-05-26T09:56:39.973Z,8.20
2018-05-26T09:59:20.311Z,8.27
2018-05-26T10:02:01.313Z,7.43
2018-05-26T10:04:41.762Z,8.03
2018-05-26T10:07:23.700Z,7.93
2018-05-26T10:10:05.577Z,8.03
2018-05-26T10:12:45.950Z,7.53
2018-05-26T10:15:26.980Z,6.90
2018-05-26T10:18:07.537Z,7.00
2018-05-26T10:20:48.083Z,7.17
2018-05-26T10:23:28.620Z,7.67
2018-05-26T10:26:11.433Z,6.50
2018-05-26T10:28:52.505Z,5.60
2018-05-26T10:31:32.812Z,6.23
2018-05-26T10:34:13.268Z,5.50
2018-05-26T10:36:54.201Z,5.17
2018-05-26T10:39:36.544Z,5.43
2018-05-26T10:42:16.905Z,5.87
2018-05-26T10:44:58.190Z,6.57
2018-05-26T10:47:39.232Z,6.47
2018-05-26T10:50:20.060Z,6.97
2018-05-26T10:53:01.053Z,8.80
2018-05-26T10:55:41.502Z,6.90
2018-05-26T10:58:22.325Z,8.93
2018-05-26T11:01:03.438Z,8.50
2018-05-26T11:03:44.641Z,7.27
2018-05-26T11:06:26.587Z,6.47
2018-05-26T11:09:07.027Z,8.03
2018-05-26T11:11:47.447Z,11.47
2018-05-26T11:14:28.744Z,9.47
2018-05-26T11:17:09.159Z,9.30
2018-05-26T11:19:50.296Z,8.70
2018-05-26T11:22:31.472Z,8.63
2018-05-26T11:25:11.953Z,8.33
2018-05-26T11:27:53.338Z,7.63
2018-05-26T11:30:33.910Z,8.30
2018-05-26T11:33:14.261Z,8.70
2018-05-26T11:35:55.419Z,8.57
2018-05-26T11:38:36.790Z,7.90
2018-05-26T11:41:17.196Z,7.77
2018-05-26T11:43:58.875Z,8.60
2018-05-26T11:46:40.416Z,8.60
2018-05-26T11:49:20.926Z,9.20
2018-05-26T11:52:03.233Z,8.03
2018-05-26T11:54:44.238Z,9.60
2018-05-26T11:57:24.581Z,9.20
2018-05-26T12:00:04.953Z,9.10
2018-05-26T12:02:45.275Z,8.53
2018-05-26T12:05:26.223Z,8.47
2018-05-26T12:08:06.661Z,9.90
2018-05-26T12:10:48.037Z,8.80
2018-05-26T12:13:28.421Z,9.03
2018-05-26T12:16:08.836Z,9.27
2018-05-26T12:18:49.750Z,8.30
2018-05-26T12:21:30.815Z,8.97
2018-05-26T12:24:11.204Z,8.73
2018-05-26T12:26:51.578Z,8.43
2018-05-26T12:29:31.954Z,9.27
2018-05-26T12:32:12.292Z,8.57
2018-05-26T12:34:54.423Z,9.80
2018-05-26T12:37:34.864Z,9.67
2018-05-26T12:40:15.216Z,9.97
2018-05-26T12:42:55.632Z,10.20
2018-05-26T12:45:35.960Z,9.03
2018-05-26T12:48:16.834Z,9.47
2018-05-26T12:50:57.431Z,8.77
2018-05-26T12:53:38.681Z,7.97
2018-05-26T12:56:19.925Z,8.50
2018-05-26T12:59:00.495Z,7.70
2018-05-26T13:01:40.883Z,8.07
2018-05-26T13:04:21.227Z,7.40
2018-05-26T13:07:03.650Z,8.93
2018-05-26T13:09:44.000Z,8.00
2018-05-26T13:12:24.786Z,7.73
2018-05-26T13:15:06.093Z,7.27
2018-05-26T13:17:47.354Z,7.70
2018-05-26T13:20:28.609Z,7.23
2018-05-26T13:23:09.166Z,7.60
2018-05-26T13:25:49.517Z,7.17
2018-05-26T13:28:29.879Z,7.37
2018-05-26T13:31:10.200Z,7.93
2018-05-26T13:33:50.661Z,6.60
2018-05-26T13:36:33.756Z,7.70
2018-05-26T13:39:14.009Z,8.20
2018-05-26T13:41:56.795Z,7.40
2018-05-26T13:44:37.204Z,6.97
2018-05-26T13:47:17.425Z,5.80
2018-05-26T13:49:57.763Z,5.63
2018-05-26T13:52:38.707Z,6.30
2018-05-26T13:55:19.925Z,7.00
2018-05-26T13:58:00.294Z,6.93
2018-05-26T14:00:40.601Z,6.37
2018-05-26T14:03:21.018Z,5.77
2018-05-26T14:06:02.065Z,5.53
2018-05-26T14:08:42.557Z,6.53
2018-05-26T14:11:24.608Z,5.50
2018-05-26T14:14:04.953Z,5.37
2018-05-26T14:16:47.809Z,6.23
2018-05-26T14:19:28.533Z,5.43
2018-05-26T14:22:08.931Z,6.23
2018-05-26T14:24:50.351Z,5.40
2018-05-26T14:27:31.455Z,5.20
2018-05-26T14:30:12.820Z,6.27
2018-05-26T14:32:54.684Z,5.90
2018-05-26T14:35:35.028Z,5.87
2018-05-26T14:38:16.491Z,13.13
2018-05-26T14:40:57.692Z,7.37
2018-05-26T14:43:38.128Z,7.37
2018-05-26T14:46:18.639Z,6.20
2018-05-26T14:48:58.972Z,5.50
2018-05-26T14:51:39.435Z,5.37
2018-05-26T14:54:20.560Z,5.27
2018-05-26T14:57:00.936Z,5.80
2018-05-26T14:59:41.433Z,5.87
2018-05-26T15:02:21.722Z,6.60
2018-05-26T15:05:02.501Z,6.67
2018-05-26T15:07:42.941Z,6.37
2018-05-26T15:10:23.718Z,6.33
2018-05-26T15:13:04.136Z,6.03
2018-05-26T15:15:44.392Z,5.97
2018-05-26T15:18:25.568Z,5.53
2018-05-26T15:21:05.852Z,6.00
2018-05-26T15:23:47.980Z,7.33
2018-05-26T15:26:29.208Z,6.37
2018-05-26T15:29:09.656Z,5.57
2018-05-26T15:31:50.200Z,6.10
2018-05-26T15:34:31.118Z,5.97
2018-05-26T15:37:12.056Z,6.07
2018-05-26T15:39:52.538Z,6.00
2018-05-26T15:42:32.915Z,5.33
2018-05-26T15:45:13.291Z,5.53
2018-05-26T15:47:54.349Z,6.43
2018-05-26T15:50:39.248Z,5.70
2018-05-26T15:53:19.568Z,6.43
2018-05-26T15:56:05.632Z,6.17
2018-05-26T15:58:46.113Z,6.23
2018-05-26T16:01:29.231Z,6.57
2018-05-26T16:04:09.715Z,7.10
2018-05-26T16:06:50.139Z,6.60
2018-05-26T16:09:30.459Z,6.53
2018-05-26T16:12:16.703Z,6.80
2018-05-26T16:14:57.918Z,6.33
2018-05-26T16:17:38.206Z,6.77
2018-05-26T16:20:18.928Z,10.47
2018-05-26T16:22:59.443Z,7.43
2018-05-26T16:25:40.296Z,6.80
2018-05-26T16:28:20.626Z,6.70
2018-05-26T16:31:01.860Z,6.77
2018-05-26T16:33:42.358Z,6.80
2018-05-26T16:36:22.843Z,6.90
2018-05-26T16:39:03.205Z,6.47
2018-05-26T16:41:43.537Z,6.97
2018-05-26T16:44:24.717Z,6.87
2018-05-26T16:47:05.513Z,7.40
2018-05-26T16:49:45.884Z,6.57
2018-05-26T16:52:26.782Z,7.50
2018-05-26T16:55:07.150Z,7.50
2018-05-26T16:57:47.457Z,7.23
2018-05-26T17:00:28.435Z,6.77
2018-05-26T17:03:08.854Z,7.27
2018-05-26T17:05:49.055Z,6.90
2018-05-26T17:08:29.394Z,18.30
2018-05-26T17:11:09.849Z,13.67
2018-05-26T17:13:50.143Z,27.77
2018-05-26T17:16:30.647Z,8.30
2018-05-26T17:19:11.107Z,6.77
2018-05-26T17:21:51.585Z,7.77
2018-05-26T17:24:33.704Z,6.63
2018-05-26T17:27:14.037Z,6.57
2018-05-26T17:29:55.107Z,7.60
2018-05-26T17:32:35.862Z,8.40
2018-05-26T17:35:16.253Z,16.30
2018-05-26T17:37:57.880Z,7.80
2018-05-26T17:40:39.097Z,6.90
2018-05-26T17:43:19.434Z,7.20
2018-05-26T17:45:59.725Z,7.80
2018-05-26T17:48:40.210Z,9.70
2018-05-26T17:51:20.549Z,9.03
2018-05-26T17:54:00.937Z,8.37
2018-05-26T17:56:41.351Z,8.90
2018-05-26T17:59:21.797Z,8.50
2018-05-26T18:02:02.723Z,8.30
2018-05-26T18:04:43.096Z,7.93
2018-05-26T18:07:24.147Z,7.80
2018-05-26T18:10:04.473Z,8.50
2018-05-26T18:12:44.847Z,9.13
2018-05-26T18:15:25.818Z,10.13
2018-05-26T18:18:06.141Z,10.77
2018-05-26T18:20:47.158Z,10.03
2018-05-26T18:23:28.202Z,11.12
2018-05-26T18:26:08.448Z,11.38
2018-05-26T18:28:48.913Z,13.17
2018-05-26T18:31:29.462Z,13.73
2018-05-26T18:34:10.571Z,18.00
2018-05-26T18:36:50.922Z,20.37
2018-05-26T18:39:31.225Z,18.37
2018-05-26T18:42:11.580Z,18.63
2018-05-26T18:44:51.817Z,18.90
2018-05-26T18:47:32.961Z,18.57
2018-05-26T18:50:13.136Z,18.00
2018-05-26T18:52:54.337Z,19.27
2018-05-26T18:55:35.380Z,17.03
2018-05-26T18:58:15.825Z,15.77
2018-05-26T19:00:56.147Z,12.97
2018-05-26T19:03:36.475Z,11.20
2018-05-26T19:06:16.838Z,12.93
2018-05-26T19:08:57.633Z,12.23
2018-05-26T19:11:38.084Z,11.90
2018-05-26T19:14:18.441Z,10.40
2018-05-26T19:16:58.933Z,13.70
2018-05-26T19:19:39.281Z,13.93
2018-05-26T19:22:19.600Z,12.00
2018-05-26T19:24:59.973Z,11.07
2018-05-26T19:27:40.419Z,9.80
2018-05-26T19:30:20.929Z,11.13
2018-05-26T19:33:01.245Z,11.63
2018-05-26T19:35:41.564Z,10.37
2018-05-26T19:38:21.880Z,51.10
2018-05-26T19:41:03.236Z,23.37
2018-05-26T19:43:43.549Z,14.60
2018-05-26T19:46:24.589Z,14.80
2018-05-26T19:49:04.900Z,15.10
2018-05-26T19:54:11.488Z,15.83
2018-05-26T19:56:51.901Z,14.73
2018-05-26T19:59:34.025Z,14.60
2018-05-26T20:02:14.263Z,14.10
2018-05-26T20:04:55.556Z,12.43
2018-05-26T20:07:35.730Z,13.07
2018-05-26T20:10:16.819Z,14.70
2018-05-26T20:12:57.749Z,11.93
2018-05-26T20:15:38.974Z,11.53
2018-05-26T20:18:19.275Z,12.57
2018-05-26T20:20:59.618Z,11.03
2018-05-26T20:23:40.027Z,9.83
2018-05-26T20:26:20.372Z,10.97
2018-05-26T20:29:00.842Z,12.40
2018-05-26T20:31:42.234Z,11.80
2018-05-26T20:34:23.333Z,11.03
2018-05-26T20:37:03.733Z,11.13
2018-05-26T20:39:44.053Z,12.10
2018-05-26T20:42:25.167Z,13.23
2018-05-26T20:45:06.125Z,13.27
2018-05-26T20:47:46.497Z,14.20
2018-05-26T20:50:27.012Z,12.10
2018-05-26T20:53:07.416Z,12.67
2018-05-26T20:55:47.837Z,13.10
2018-05-26T20:58:28.899Z,13.77
2018-05-26T21:01:09.903Z,12.30
2018-05-26T21:03:50.310Z,12.90
2018-05-26T21:06:30.972Z,13.23
2018-05-26T21:09:11.304Z,13.07
2018-05-26T21:11:53.282Z,12.33
2018-05-26T21:14:35.450Z,12.27
2018-05-26T21:17:16.006Z,12.37
2018-05-26T21:19:56.526Z,11.90
2018-05-26T21:22:36.837Z,12.27
2018-05-26T21:25:17.070Z,13.43
2018-05-26T21:27:59.149Z,15.67
2018-05-26T21:30:39.602Z,14.93
2018-05-26T21:33:19.945Z,13.73
2018-05-26T21:36:00.286Z,13.03
2018-05-26T21:38:40.588Z,12.07
2018-05-26T21:41:21.145Z,13.00
2018-05-26T21:44:01.477Z,12.87
2018-05-26T21:46:41.934Z,13.43
2018-05-26T21:49:22.241Z,11.60
2018-05-26T21:52:03.332Z,9.13
2018-05-26T21:54:43.730Z,10.73
2018-05-26T21:57:24.843Z,10.57
2018-05-26T22:00:05.173Z,12.00
2018-05-26T22:02:47.151Z,12.30
2018-05-26T22:05:28.924Z,11.80
2018-05-26T22:08:09.265Z,12.20
2018-05-26T22:10:49.591Z,13.93
2018-05-26T22:13:29.949Z,14.40
2018-05-26T22:16:10.361Z,14.10
2018-05-26T22:18:50.661Z,14.87
2018-05-26T22:21:31.013Z,14.90
2018-05-26T22:24:11.447Z,13.10
2018-05-26T22:27:05.231Z,13.47
2018-05-26T22:29:45.575Z,14.17
2018-05-26T22:32:26.339Z,16.73
2018-05-26T22:35:32.084Z,14.37
2018-05-26T22:38:12.309Z,12.73
2018-05-26T22:40:52.639Z,12.07
2018-05-26T22:43:33.444Z,11.77
2018-05-26T22:46:13.787Z,11.97
2018-05-26T22:48:55.538Z,12.23
2018-05-26T22:51:36.576Z,13.80
2018-05-26T22:54:16.890Z,13.37
2018-05-26T22:56:57.707Z,13.67
2018-05-26T22:59:38.077Z,13.23
2018-05-26T23:02:18.410Z,12.73
2018-05-26T23:04:59.301Z,11.80
2018-05-26T23:07:39.675Z,12.40
2018-05-26T23:10:20.012Z,13.27
2018-05-26T23:13:00.403Z,13.17
2018-05-26T23:15:40.761Z,13.67
2018-05-26T23:18:21.841Z,14.40
2018-05-26T23:21:02.131Z,14.33
2018-05-26T23:23:42.516Z,14.23
2018-05-26T23:26:23.013Z,14.73
2018-05-26T23:29:03.691Z,15.67
2018-05-26T23:31:44.004Z,14.20
2018-05-26T23:34:24.882Z,15.37
2018-05-26T23:37:05.214Z,14.37
2018-05-26T23:39:45.585Z,15.47
2018-05-26T23:42:26.681Z,15.17
2018-05-26T23:45:07.160Z,15.57
2018-05-26T23:47:47.513Z,15.57
2018-05-26T23:50:29.664Z,17.27
2018-05-26T23:53:11.941Z,16.63
2018-05-26T23:55:52.385Z,17.10
2018-05-26T23:58:33.641Z,16.10
