createdAt,value
2022-08-20T00:00:14.754Z,4.63
2022-08-20T00:02:51.934Z,5.03
2022-08-20T00:05:22.036Z,7.47
2022-08-20T00:07:48.677Z,4.47
2022-08-20T00:10:15.200Z,4.23
2022-08-20T00:12:45.989Z,4.50
2022-08-20T00:15:13.348Z,4.97
2022-08-20T00:17:40.474Z,7.40
2022-08-20T00:20:09.352Z,4.60
2022-08-20T00:22:35.960Z,4.83
2022-08-20T00:25:03.169Z,4.83
2022-08-20T00:27:29.731Z,4.73
2022-08-20T00:29:56.255Z,5.33
2022-08-20T00:32:22.853Z,4.93
2022-08-20T00:34:49.339Z,4.57
2022-08-20T00:37:15.908Z,4.77
2022-08-20T00:39:42.494Z,5.33
2022-08-20T00:42:09.359Z,5.00
2022-08-20T00:44:36.043Z,4.83
2022-08-20T00:47:02.719Z,4.93
2022-08-20T00:49:30.750Z,5.50
2022-08-20T00:52:03.473Z,5.50
2022-08-20T00:54:33.802Z,4.90
2022-08-20T00:57:03.851Z,4.90
2022-08-20T00:59:32.557Z,4.63
2022-08-20T01:02:00.564Z,7.20
2022-08-20T01:04:28.568Z,5.13
2022-08-20T01:06:55.485Z,8.87
2022-08-20T01:09:50.000Z,5.93
2022-08-20T01:12:09.922Z,4.87
2022-08-20T01:14:36.487Z,5.33
2022-08-20T01:17:05.419Z,5.37
2022-08-20T01:19:43.139Z,5.53
2022-08-20T01:22:33.331Z,5.70
2022-08-20T01:25:10.132Z,5.50
2022-08-20T01:27:42.541Z,5.80
2022-08-20T01:30:10.135Z,5.07
2022-08-20T01:32:36.693Z,5.33
2022-08-20T01:35:03.784Z,5.23
2022-08-20T01:37:31.606Z,5.63
2022-08-20T01:39:58.569Z,5.57
2022-08-20T01:42:31.691Z,5.93
2022-08-20T01:44:58.291Z,5.77
2022-08-20T01:47:28.984Z,5.43
2022-08-20T01:49:59.740Z,5.30
2022-08-20T01:52:26.241Z,4.93
2022-08-20T01:54:53.252Z,5.60
2022-08-20T01:57:20.779Z,4.73
2022-08-20T01:59:49.935Z,5.47
2022-08-20T02:02:16.529Z,5.30
2022-08-20T02:04:43.100Z,6.27
2022-08-20T02:07:15.074Z,6.60
2022-08-20T02:09:42.279Z,6.03
2022-08-20T02:12:09.232Z,5.97
2022-08-20T02:14:39.555Z,6.20
2022-08-20T02:17:07.163Z,5.60
2022-08-20T02:19:38.410Z,5.40
2022-08-20T02:22:25.215Z,6.90
2022-08-20T02:24:52.211Z,7.30
2022-08-20T02:27:19.624Z,7.00
2022-08-20T02:29:46.784Z,6.57
2022-08-20T02:32:32.161Z,5.70
2022-08-20T02:35:03.118Z,7.80
2022-08-20T02:37:29.799Z,6.60
2022-08-20T02:39:56.341Z,6.70
2022-08-20T02:42:22.868Z,7.00
2022-08-20T02:44:49.348Z,8.33
2022-08-20T02:47:17.142Z,7.63
2022-08-20T02:49:43.683Z,8.00
2022-08-20T02:52:10.223Z,6.50
2022-08-20T02:54:36.840Z,6.93
2022-08-20T02:57:04.287Z,6.90
2022-08-20T02:59:30.811Z,7.70
2022-08-20T03:02:00.100Z,8.43
2022-08-20T03:04:27.506Z,8.20
2022-08-20T03:06:54.030Z,6.50
2022-08-20T03:09:20.649Z,7.27
2022-08-20T03:11:47.173Z,8.07
2022-08-20T03:14:13.665Z,8.93
2022-08-20T03:16:40.155Z,7.77
2022-08-20T03:19:06.645Z,7.90
2022-08-20T03:21:33.173Z,17.03
2022-08-20T03:23:59.701Z,8.13
2022-08-20T03:26:26.242Z,7.40
2022-08-20T03:28:52.798Z,7.07
2022-08-20T03:31:19.328Z,8.07
2022-08-20T03:33:48.945Z,8.27
2022-08-20T03:36:22.098Z,6.83
2022-08-20T03:38:54.382Z,8.20
2022-08-20T03:41:20.990Z,8.67
2022-08-20T03:43:47.543Z,8.37
2022-08-20T03:46:23.651Z,9.03
2022-08-20T03:49:00.018Z,7.97
2022-08-20T03:51:30.785Z,9.30
2022-08-20T03:53:57.592Z,8.93
2022-08-20T03:56:24.188Z,10.97
2022-08-20T03:58:50.720Z,8.60
2022-08-20T04:01:45.646Z,9.20
2022-08-20T04:04:04.208Z,8.10
2022-08-20T04:06:30.974Z,10.37
2022-08-20T04:08:57.535Z,8.87
2022-08-20T04:11:24.433Z,7.23
2022-08-20T04:13:51.046Z,9.90
2022-08-20T04:16:18.694Z,7.43
2022-08-20T04:19:02.074Z,8.90
2022-08-20T04:21:32.694Z,9.17
2022-08-20T04:24:02.274Z,8.60
2022-08-20T04:26:28.824Z,11.30
2022-08-20T04:28:55.912Z,8.30
2022-08-20T04:31:25.302Z,10.30
2022-08-20T04:33:52.236Z,8.80
2022-08-20T04:36:18.730Z,8.77
2022-08-20T04:38:50.701Z,9.20
2022-08-20T04:41:23.606Z,12.73
2022-08-20T04:43:51.683Z,8.93
2022-08-20T04:46:18.241Z,8.80
2022-08-20T04:48:49.018Z,9.50
2022-08-20T04:51:17.007Z,10.23
2022-08-20T04:53:45.183Z,9.60
2022-08-20T04:56:23.302Z,9.40
2022-08-20T04:58:51.277Z,9.77
2022-08-20T05:01:17.906Z,11.47
2022-08-20T05:03:44.524Z,9.87
2022-08-20T05:06:11.219Z,10.60
2022-08-20T05:08:38.668Z,11.27
2022-08-20T05:11:35.012Z,11.10
2022-08-20T05:13:52.920Z,11.63
2022-08-20T05:16:20.091Z,14.00
2022-08-20T05:18:48.748Z,10.23
2022-08-20T05:21:19.010Z,12.17
2022-08-20T05:23:45.571Z,10.93
2022-08-20T05:26:12.238Z,10.97
2022-08-20T05:28:51.347Z,12.03
2022-08-20T05:31:31.529Z,10.80
2022-08-20T05:34:01.615Z,11.00
2022-08-20T05:36:28.175Z,12.23
2022-08-20T05:38:54.771Z,13.70
2022-08-20T05:41:28.599Z,13.43
2022-08-20T05:43:57.554Z,14.73
2022-08-20T05:46:24.092Z,12.80
2022-08-20T05:48:50.618Z,13.40
2022-08-20T05:51:17.592Z,11.87
2022-08-20T05:53:44.161Z,13.67
2022-08-20T05:56:13.546Z,12.90
2022-08-20T05:58:40.068Z,13.83
2022-08-20T06:01:06.643Z,12.40
2022-08-20T06:03:52.078Z,15.30
2022-08-20T06:06:44.471Z,16.47
2022-08-20T06:09:05.692Z,15.30
2022-08-20T06:11:36.843Z,13.77
2022-08-20T06:14:04.190Z,13.23
2022-08-20T06:16:30.933Z,12.57
2022-08-20T06:18:58.368Z,13.67
2022-08-20T06:21:25.119Z,11.70
2022-08-20T06:23:58.072Z,13.30
2022-08-20T06:26:29.855Z,13.33
2022-08-20T06:28:58.184Z,12.67
2022-08-20T06:31:25.031Z,13.10
2022-08-20T06:33:51.524Z,15.67
2022-08-20T06:36:18.891Z,13.47
2022-08-20T06:38:46.341Z,13.27
2022-08-20T06:41:13.304Z,12.83
2022-08-20T06:43:39.804Z,13.50
2022-08-20T06:46:06.981Z,14.63
2022-08-20T06:48:34.032Z,13.00
2022-08-20T06:51:01.424Z,12.50
2022-08-20T06:53:28.950Z,12.63
2022-08-20T06:55:56.818Z,12.83
2022-08-20T06:58:36.823Z,12.40
2022-08-20T07:01:09.855Z,13.23
2022-08-20T07:03:38.309Z,13.07
2022-08-20T07:06:05.022Z,12.47
2022-08-20T07:08:31.564Z,13.70
2022-08-20T07:10:59.452Z,12.00
2022-08-20T07:13:26.007Z,12.57
2022-08-20T07:15:54.022Z,12.50
2022-08-20T07:18:28.037Z,12.37
2022-08-20T07:20:57.091Z,16.70
2022-08-20T07:23:24.818Z,12.50
2022-08-20T07:25:51.379Z,13.27
2022-08-20T07:28:22.661Z,13.37
2022-08-20T07:31:13.397Z,15.67
2022-08-20T07:33:41.410Z,12.37
2022-08-20T07:36:08.464Z,9.00
2022-08-20T07:38:35.996Z,11.50
2022-08-20T07:41:07.505Z,13.13
2022-08-20T07:43:34.420Z,13.80
2022-08-20T07:46:02.874Z,12.90
2022-08-20T07:48:31.911Z,13.33
2022-08-20T07:51:00.542Z,12.63
2022-08-20T07:53:28.601Z,10.90
2022-08-20T07:55:59.168Z,12.23
2022-08-20T07:58:31.875Z,14.50
2022-08-20T08:01:00.288Z,11.87
2022-08-20T08:03:39.907Z,11.33
2022-08-20T08:06:14.801Z,12.03
2022-08-20T08:08:43.906Z,11.10
2022-08-20T08:11:11.114Z,11.17
2022-08-20T08:13:40.163Z,12.83
2022-08-20T08:16:07.924Z,11.23
2022-08-20T08:18:44.717Z,10.07
2022-08-20T08:21:13.081Z,10.73
2022-08-20T08:23:44.494Z,9.93
2022-08-20T08:26:15.923Z,11.27
2022-08-20T08:28:45.632Z,10.60
2022-08-20T08:31:12.677Z,11.67
2022-08-20T08:33:40.683Z,9.50
2022-08-20T08:36:09.729Z,11.83
2022-08-20T08:38:37.970Z,10.87
2022-08-20T08:41:29.330Z,11.20
2022-08-20T08:43:59.760Z,13.07
2022-08-20T08:46:27.186Z,12.70
2022-08-20T08:48:56.264Z,12.27
2022-08-20T08:51:33.456Z,12.80
2022-08-20T08:54:06.000Z,14.20
2022-08-20T08:56:34.023Z,13.70
2022-08-20T08:59:04.404Z,16.40
2022-08-20T09:01:55.020Z,17.40
2022-08-20T09:04:21.814Z,14.43
2022-08-20T09:06:54.568Z,13.93
2022-08-20T09:09:21.225Z,14.87
2022-08-20T09:11:50.300Z,14.37
2022-08-20T09:14:16.908Z,15.30
2022-08-20T09:16:52.133Z,16.23
2022-08-20T09:19:20.129Z,15.10
2022-08-20T09:21:46.671Z,16.60
2022-08-20T09:24:13.197Z,17.10
2022-08-20T09:26:39.743Z,17.83
2022-08-20T09:29:06.251Z,16.73
2022-08-20T09:31:32.893Z,18.47
2022-08-20T09:33:59.761Z,18.57
2022-08-20T09:36:32.405Z,21.40
2022-08-20T09:38:59.784Z,17.60
2022-08-20T09:41:26.373Z,17.53
2022-08-20T09:43:52.999Z,17.67
2022-08-20T09:46:19.576Z,19.23
2022-08-20T09:48:54.110Z,19.93
2022-08-20T09:51:20.827Z,18.63
2022-08-20T09:53:48.844Z,18.73
2022-08-20T09:56:15.527Z,19.07
2022-08-20T09:58:42.021Z,18.33
2022-08-20T10:01:13.636Z,18.67
2022-08-20T10:03:43.800Z,19.37
2022-08-20T10:06:11.301Z,20.43
2022-08-20T10:08:38.343Z,17.80
2022-08-20T10:11:05.025Z,17.73
2022-08-20T10:13:31.591Z,20.17
2022-08-20T10:15:58.227Z,19.27
2022-08-20T10:18:24.785Z,20.10
2022-08-20T10:20:51.375Z,19.40
2022-08-20T10:23:17.896Z,19.07
2022-08-20T10:25:44.589Z,18.90
2022-08-20T10:28:11.285Z,18.20
2022-08-20T10:30:38.252Z,17.93
2022-08-20T10:33:04.785Z,17.67
2022-08-20T10:35:31.352Z,20.40
2022-08-20T10:37:58.069Z,18.83
2022-08-20T10:40:24.791Z,17.40
2022-08-20T10:42:51.766Z,17.83
2022-08-20T10:45:18.329Z,18.53
2022-08-20T10:47:44.892Z,16.23
2022-08-20T10:50:14.233Z,17.67
2022-08-20T10:52:40.797Z,18.87
2022-08-20T10:55:07.667Z,17.83
2022-08-20T10:57:34.322Z,16.47
2022-08-20T11:00:01.084Z,18.60
2022-08-20T11:02:28.116Z,17.47
2022-08-20T11:04:55.021Z,15.90
2022-08-20T11:07:50.431Z,16.43
2022-08-20T11:10:24.039Z,17.43
2022-08-20T11:12:50.583Z,31.00
2022-08-20T11:15:17.102Z,18.13
2022-08-20T11:17:44.268Z,17.73
2022-08-20T11:20:12.529Z,15.80
2022-08-20T11:22:39.109Z,17.70
2022-08-20T11:25:06.205Z,18.00
2022-08-20T11:27:34.390Z,17.27
2022-08-20T11:30:01.009Z,17.77
2022-08-20T11:32:27.655Z,16.37
2022-08-20T11:34:54.174Z,19.00
2022-08-20T11:37:21.944Z,15.30
2022-08-20T11:39:48.575Z,15.67
2022-08-20T11:42:15.141Z,17.87
2022-08-20T11:44:41.801Z,16.77
2022-08-20T11:47:08.486Z,17.17
2022-08-20T11:49:36.618Z,15.43
2022-08-20T11:52:04.076Z,17.80
2022-08-20T11:54:32.517Z,16.70
2022-08-20T11:56:59.597Z,17.17
2022-08-20T11:59:26.526Z,17.30
2022-08-20T12:02:02.851Z,15.57
2022-08-20T12:04:36.891Z,17.37
2022-08-20T12:07:08.093Z,15.90
2022-08-20T12:09:34.626Z,17.80
2022-08-20T12:12:01.156Z,18.23
2022-08-20T12:14:27.636Z,17.23
2022-08-20T12:16:54.140Z,16.63
2022-08-20T12:19:20.692Z,19.37
2022-08-20T12:21:47.327Z,17.40
2022-08-20T12:24:13.864Z,17.40
2022-08-20T12:26:40.681Z,17.70
2022-08-20T12:29:07.213Z,18.10
2022-08-20T12:31:33.777Z,18.30
2022-08-20T12:34:00.294Z,18.33
2022-08-20T12:36:26.843Z,16.77
2022-08-20T12:38:53.388Z,15.83
2022-08-20T12:41:19.951Z,14.30
2022-08-20T12:43:46.452Z,15.20
2022-08-20T12:46:13.004Z,17.37
2022-08-20T12:48:39.534Z,16.00
2022-08-20T12:51:06.158Z,16.60
2022-08-20T12:53:32.713Z,13.83
2022-08-20T12:56:03.305Z,14.77
2022-08-20T12:58:29.842Z,15.70
2022-08-20T13:00:56.353Z,15.43
2022-08-20T13:03:22.943Z,17.77
2022-08-20T13:05:49.821Z,14.30
2022-08-20T13:08:17.910Z,14.77
2022-08-20T13:10:45.652Z,14.97
2022-08-20T13:13:13.508Z,14.80
2022-08-20T13:15:40.588Z,15.77
2022-08-20T13:18:07.624Z,13.87
2022-08-20T13:20:35.011Z,13.63
2022-08-20T13:23:02.320Z,12.90
2022-08-20T13:25:28.937Z,13.77
2022-08-20T13:27:57.349Z,13.53
2022-08-20T13:30:24.042Z,13.70
2022-08-20T13:32:50.705Z,14.40
2022-08-20T13:35:17.860Z,14.40
2022-08-20T13:37:44.434Z,12.40
2022-08-20T13:40:11.603Z,13.63
2022-08-20T13:42:38.561Z,14.33
2022-08-20T13:45:06.062Z,13.70
2022-08-20T13:47:35.448Z,12.73
2022-08-20T13:50:05.448Z,14.93
2022-08-20T13:52:32.522Z,14.37
2022-08-20T13:54:59.206Z,14.27
2022-08-20T13:57:25.955Z,13.93
2022-08-20T13:59:54.339Z,15.80
2022-08-20T14:02:20.972Z,14.80
2022-08-20T14:04:48.410Z,15.03
2022-08-20T14:07:17.917Z,17.63
2022-08-20T14:09:46.275Z,15.30
2022-08-20T14:12:13.429Z,15.63
2022-08-20T14:14:40.517Z,17.80
2022-08-20T14:17:20.543Z,16.57
2022-08-20T14:19:47.824Z,18.50
2022-08-20T14:22:14.924Z,15.60
2022-08-20T14:24:41.467Z,16.63
2022-08-20T14:27:08.400Z,17.53
2022-08-20T14:29:36.760Z,17.63
2022-08-20T14:32:04.002Z,16.97
2022-08-20T14:34:30.727Z,17.80
2022-08-20T14:36:58.175Z,16.10
2022-08-20T14:39:25.416Z,17.20
2022-08-20T14:41:51.932Z,18.00
2022-08-20T14:44:18.763Z,16.60
2022-08-20T14:46:45.374Z,15.93
2022-08-20T14:49:11.934Z,14.50
2022-08-20T14:51:38.807Z,15.67
2022-08-20T14:54:05.404Z,16.30
2022-08-20T14:56:33.557Z,17.13
2022-08-20T14:59:00.049Z,15.83
2022-08-20T15:01:26.634Z,17.20
2022-08-20T15:03:53.349Z,18.73
2022-08-20T15:06:22.356Z,15.97
2022-08-20T15:08:49.099Z,15.23
2022-08-20T15:11:15.663Z,14.50
2022-08-20T15:13:42.191Z,16.87
2022-08-20T15:16:08.761Z,15.00
2022-08-20T15:18:35.354Z,16.70
2022-08-20T15:21:01.843Z,17.40
2022-08-20T15:23:28.373Z,16.20
2022-08-20T15:25:55.068Z,15.07
2022-08-20T15:28:21.610Z,18.33
2022-08-20T15:30:48.168Z,18.77
2022-08-20T15:33:14.704Z,17.30
2022-08-20T15:35:41.306Z,16.57
2022-08-20T15:38:08.064Z,18.33
2022-08-20T15:40:34.688Z,17.30
2022-08-20T15:43:02.873Z,22.60
2022-08-20T15:45:29.464Z,22.00
2022-08-20T15:48:02.038Z,24.70
2022-08-20T15:50:47.352Z,22.97
2022-08-20T15:53:31.940Z,24.37
2022-08-20T15:56:11.317Z,23.87
2022-08-20T15:59:01.297Z,27.00
2022-08-20T16:01:36.851Z,26.77
2022-08-20T16:04:33.102Z,24.47
2022-08-20T16:07:01.400Z,25.93
2022-08-20T16:09:31.063Z,25.93
2022-08-20T16:11:57.559Z,23.23
2022-08-20T16:14:31.734Z,25.33
2022-08-20T16:17:03.661Z,25.60
2022-08-20T16:19:44.580Z,26.90
2022-08-20T16:22:13.591Z,27.13
2022-08-20T16:24:40.105Z,27.20
2022-08-20T16:27:25.389Z,26.33
2022-08-20T16:30:00.239Z,25.07
2022-08-20T16:32:33.131Z,22.93
2022-08-20T16:35:09.251Z,25.40
2022-08-20T16:37:38.997Z,23.90
2022-08-20T16:40:05.613Z,26.20
2022-08-20T16:42:43.949Z,23.63
2022-08-20T16:45:13.007Z,27.50
2022-08-20T16:47:40.819Z,25.93
2022-08-20T16:50:17.313Z,24.47
2022-08-20T16:52:45.287Z,26.70
2022-08-20T16:55:12.000Z,27.37
2022-08-20T16:57:38.625Z,27.30
2022-08-20T17:00:14.639Z,27.37
2022-08-20T17:02:53.610Z,25.23
2022-08-20T17:05:21.678Z,28.60
2022-08-20T17:07:51.441Z,27.23
2022-08-20T17:10:20.397Z,25.77
2022-08-20T17:12:51.459Z,25.77
2022-08-20T17:15:19.286Z,28.33
2022-08-20T17:17:45.911Z,28.53
2022-08-20T17:20:19.981Z,27.40
2022-08-20T17:22:54.905Z,28.10
2022-08-20T17:25:29.558Z,26.57
2022-08-20T17:27:58.676Z,28.63
2022-08-20T17:30:29.451Z,25.60
2022-08-20T17:32:58.470Z,28.00
2022-08-20T17:35:28.490Z,27.40
2022-08-20T17:37:55.181Z,28.10
2022-08-20T17:40:31.220Z,25.23
2022-08-20T17:42:58.634Z,28.80
2022-08-20T17:45:27.372Z,33.13
2022-08-20T17:47:54.733Z,30.40
2022-08-20T17:50:25.337Z,28.90
2022-08-20T17:52:53.862Z,29.10
2022-08-20T17:55:20.650Z,28.00
2022-08-20T17:57:49.524Z,26.27
2022-08-20T18:00:17.826Z,26.97
2022-08-20T18:02:44.346Z,24.47
2022-08-20T18:05:19.061Z,30.13
2022-08-20T18:08:02.908Z,25.00
2022-08-20T18:10:29.797Z,26.27
2022-08-20T18:13:19.650Z,26.10
2022-08-20T18:16:06.492Z,26.40
2022-08-20T18:18:36.287Z,26.90
2022-08-20T18:21:31.768Z,27.37
2022-08-20T18:24:06.833Z,27.03
2022-08-20T18:27:03.730Z,26.93
2022-08-20T18:29:36.995Z,29.23
2022-08-20T18:32:10.311Z,28.00
2022-08-20T18:34:39.994Z,27.57
2022-08-20T18:37:12.893Z,27.30
2022-08-20T18:39:41.125Z,28.37
2022-08-20T18:42:22.968Z,27.77
2022-08-20T18:44:51.526Z,28.00
2022-08-20T18:47:27.286Z,28.33
2022-08-20T18:50:16.021Z,29.10
2022-08-20T18:52:51.375Z,28.23
2022-08-20T18:55:27.221Z,27.20
2022-08-20T18:58:01.008Z,25.30
2022-08-20T19:00:33.518Z,25.37
2022-08-20T19:03:15.261Z,25.83
2022-08-20T19:05:44.769Z,26.17
2022-08-20T19:08:20.279Z,27.47
2022-08-20T19:10:49.883Z,25.80
2022-08-20T19:13:42.891Z,23.03
2022-08-20T19:16:13.157Z,25.90
2022-08-20T19:18:47.082Z,25.57
2022-08-20T19:21:16.211Z,20.70
2022-08-20T19:23:46.908Z,16.13
2022-08-20T19:26:25.824Z,17.13
2022-08-20T19:29:00.571Z,16.53
2022-08-20T19:31:31.856Z,14.63
2022-08-20T19:34:02.144Z,16.10
2022-08-20T19:36:29.906Z,15.60
2022-08-20T19:38:58.022Z,15.80
2022-08-20T19:41:31.467Z,15.53
2022-08-20T19:43:59.063Z,16.10
2022-08-20T19:46:31.737Z,15.77
2022-08-20T19:49:07.798Z,17.93
2022-08-20T19:51:55.337Z,15.87
2022-08-20T19:54:23.311Z,17.03
2022-08-20T19:56:49.952Z,14.60
2022-08-20T19:59:20.769Z,15.47
2022-08-20T20:02:02.539Z,14.40
2022-08-20T20:04:36.507Z,16.87
2022-08-20T20:07:07.519Z,17.33
2022-08-20T20:09:34.108Z,17.23
2022-08-20T20:12:07.891Z,15.40
2022-08-20T20:14:36.054Z,16.50
2022-08-20T20:17:06.553Z,14.83
2022-08-20T20:19:44.827Z,15.97
2022-08-20T20:22:18.979Z,14.50
2022-08-20T20:24:50.698Z,15.27
2022-08-20T20:27:24.718Z,13.90
2022-08-20T20:29:57.914Z,14.90
2022-08-20T20:32:24.685Z,14.60
2022-08-20T20:34:55.686Z,15.13
2022-08-20T20:37:48.927Z,13.90
2022-08-20T20:40:36.008Z,13.90
2022-08-20T20:43:02.822Z,13.60
2022-08-20T20:45:32.482Z,14.53
2022-08-20T20:47:59.143Z,13.87
2022-08-20T20:50:27.410Z,14.77
2022-08-20T20:52:57.263Z,14.33
2022-08-20T20:55:25.906Z,19.70
2022-08-20T20:57:52.867Z,14.20
2022-08-20T21:00:21.203Z,12.37
2022-08-20T21:02:47.799Z,13.53
2022-08-20T21:05:15.675Z,12.47
2022-08-20T21:07:45.293Z,14.77
2022-08-20T21:10:17.725Z,19.50
2022-08-20T21:12:45.531Z,13.57
2022-08-20T21:15:14.863Z,11.70
2022-08-20T21:17:41.388Z,11.77
2022-08-20T21:20:09.076Z,12.47
2022-08-20T21:22:36.315Z,12.47
2022-08-20T21:25:03.675Z,11.60
2022-08-20T21:27:30.286Z,12.20
2022-08-20T21:29:56.984Z,12.77
2022-08-20T21:32:23.525Z,13.57
2022-08-20T21:34:50.692Z,12.57
2022-08-20T21:37:17.504Z,12.30
2022-08-20T21:39:44.063Z,13.03
2022-08-20T21:42:25.754Z,13.10
2022-08-20T21:44:56.303Z,12.23
2022-08-20T21:47:22.904Z,12.93
2022-08-20T21:49:49.461Z,13.87
2022-08-20T21:52:15.999Z,13.43
2022-08-20T21:54:42.583Z,14.80
2022-08-20T21:57:13.253Z,13.93
2022-08-20T21:59:40.735Z,13.60
2022-08-20T22:02:07.430Z,12.60
2022-08-20T22:04:35.668Z,13.30
2022-08-20T22:07:02.572Z,13.40
2022-08-20T22:09:30.372Z,13.27
2022-08-20T22:11:57.578Z,17.00
2022-08-20T22:14:27.674Z,12.60
2022-08-20T22:16:54.203Z,13.10
2022-08-20T22:19:20.832Z,14.00
2022-08-20T22:21:47.432Z,12.13
2022-08-20T22:24:15.294Z,12.47
2022-08-20T22:26:42.277Z,11.77
2022-08-20T22:29:10.067Z,12.17
2022-08-20T22:31:38.288Z,12.50
2022-08-20T22:34:05.404Z,12.93
2022-08-20T22:36:32.562Z,13.20
2022-08-20T22:38:59.315Z,13.13
2022-08-20T22:41:25.835Z,13.63
2022-08-20T22:43:56.284Z,14.10
2022-08-20T22:46:26.963Z,14.20
2022-08-20T22:48:53.866Z,12.10
2022-08-20T22:51:21.920Z,13.53
2022-08-20T22:53:49.646Z,12.93
2022-08-20T22:56:19.856Z,13.07
2022-08-20T22:58:50.288Z,13.37
2022-08-20T23:01:17.323Z,14.33
2022-08-20T23:03:44.023Z,13.37
2022-08-20T23:06:10.757Z,13.67
2022-08-20T23:08:38.147Z,12.77
2022-08-20T23:11:04.937Z,14.70
2022-08-20T23:13:31.485Z,19.03
2022-08-20T23:15:58.394Z,16.27
2022-08-20T23:18:24.928Z,16.20
2022-08-20T23:20:53.500Z,15.13
2022-08-20T23:23:20.143Z,14.73
2022-08-20T23:25:46.766Z,13.97
2022-08-20T23:28:13.443Z,13.80
2022-08-20T23:30:40.013Z,21.20
2022-08-20T23:33:06.507Z,20.03
2022-08-20T23:35:33.669Z,21.13
2022-08-20T23:38:00.519Z,18.87
2022-08-20T23:40:28.068Z,21.73
2022-08-20T23:42:55.481Z,18.30
2022-08-20T23:45:22.016Z,21.73
2022-08-20T23:47:48.574Z,18.90
2022-08-20T23:50:16.805Z,20.90
2022-08-20T23:52:43.406Z,25.20
2022-08-20T23:55:09.919Z,21.30
2022-08-20T23:57:37.717Z,18.73
