createdAt,value
2018-09-14T00:01:07.904Z,13.14
2018-09-14T00:03:36.354Z,13.09
2018-09-14T00:06:04.658Z,13.01
2018-09-14T00:08:32.973Z,13.01
2018-09-14T00:11:01.251Z,13.03
2018-09-14T00:13:29.566Z,13.07
2018-09-14T00:15:57.862Z,13.12
2018-09-14T00:18:26.154Z,13.17
2018-09-14T00:20:54.452Z,13.32
2018-09-14T00:23:22.739Z,13.27
2018-09-14T00:25:51.065Z,13.16
2018-09-14T00:28:19.395Z,13.11
2018-09-14T00:30:47.696Z,13.08
2018-09-14T00:33:15.967Z,13.11
2018-09-14T00:35:44.263Z,13.10
2018-09-14T00:38:12.559Z,13.08
2018-09-14T00:40:40.870Z,13.13
2018-09-14T00:43:09.155Z,13.14
2018-09-14T00:45:37.459Z,13.16
2018-09-14T00:48:05.771Z,13.21
2018-09-14T00:50:34.343Z,13.17
2018-09-14T00:53:02.624Z,13.20
2018-09-14T00:55:30.943Z,13.26
2018-09-14T00:57:59.594Z,13.32
2018-09-14T01:00:27.915Z,13.31
2018-09-14T01:02:56.218Z,13.25
2018-09-14T01:05:24.534Z,13.23
2018-09-14T01:07:53.380Z,13.22
2018-09-14T01:10:21.687Z,13.21
2018-09-14T01:12:49.971Z,13.16
2018-09-14T01:15:18.286Z,13.25
2018-09-14T01:17:46.987Z,13.20
2018-09-14T01:20:15.294Z,13.26
2018-09-14T01:22:43.593Z,13.27
2018-09-14T01:25:11.912Z,13.28
2018-09-14T01:27:40.529Z,13.34
2018-09-14T01:30:08.856Z,13.47
2018-09-14T01:32:37.155Z,13.40
2018-09-14T01:35:09.638Z,13.42
2018-09-14T01:37:37.914Z,13.38
2018-09-14T01:40:06.231Z,13.32
2018-09-14T01:42:34.591Z,13.29
2018-09-14T01:45:02.914Z,13.42
2018-09-14T01:47:31.214Z,13.44
2018-09-14T01:49:59.506Z,13.45
2018-09-14T01:52:27.798Z,13.44
2018-09-14T01:54:56.102Z,13.43
2018-09-14T01:57:24.395Z,13.51
2018-09-14T01:59:52.699Z,13.46
2018-09-14T02:02:20.967Z,13.43
2018-09-14T02:04:49.899Z,13.54
2018-09-14T02:07:18.194Z,13.59
2018-09-14T02:09:46.549Z,13.53
2018-09-14T02:12:14.877Z,13.53
2018-09-14T02:14:43.190Z,13.50
2018-09-14T02:17:11.498Z,13.45
2018-09-14T02:19:39.843Z,13.50
2018-09-14T02:22:08.154Z,13.49
2018-09-14T02:24:36.483Z,13.52
2018-09-14T02:27:04.827Z,13.58
2018-09-14T02:29:33.158Z,13.58
2018-09-14T02:32:01.476Z,13.59
2018-09-14T02:34:30.162Z,13.54
2018-09-14T02:36:58.487Z,13.65
2018-09-14T02:39:26.807Z,13.71
2018-09-14T02:41:55.158Z,13.64
2018-09-14T02:44:23.459Z,13.68
2018-09-14T02:46:51.777Z,13.64
2018-09-14T02:49:20.256Z,13.71
2018-09-14T02:51:49.381Z,13.62
2018-09-14T02:54:17.719Z,13.69
2018-09-14T02:56:46.035Z,13.69
2018-09-14T02:59:14.356Z,13.69
2018-09-14T03:01:42.675Z,13.69
2018-09-14T03:04:10.968Z,13.69
2018-09-14T03:06:39.284Z,13.64
2018-09-14T03:09:08.831Z,13.71
2018-09-14T03:11:37.730Z,13.69
2018-09-14T03:14:06.503Z,13.66
2018-09-14T03:16:34.919Z,13.64
2018-09-14T03:19:03.240Z,13.71
2018-09-14T03:21:31.558Z,13.62
2018-09-14T03:23:59.875Z,13.65
2018-09-14T03:26:28.203Z,13.68
2018-09-14T03:28:56.508Z,13.53
2018-09-14T03:31:25.051Z,13.50
2018-09-14T03:33:53.365Z,13.53
2018-09-14T03:36:21.692Z,13.62
2018-09-14T03:38:50.184Z,13.56
2018-09-14T03:41:18.506Z,13.47
2018-09-14T03:43:46.786Z,13.47
2018-09-14T03:46:15.100Z,13.48
2018-09-14T03:48:43.639Z,13.48
2018-09-14T03:51:12.025Z,13.57
2018-09-14T03:53:40.342Z,13.54
2018-09-14T03:56:08.663Z,13.54
2018-09-14T03:58:36.978Z,13.55
2018-09-14T04:01:05.318Z,13.60
2018-09-14T04:03:33.632Z,13.57
2018-09-14T04:06:01.960Z,13.56
2018-09-14T04:08:30.268Z,13.84
2018-09-14T04:10:58.631Z,13.68
2018-09-14T04:13:26.943Z,13.72
2018-09-14T04:15:55.252Z,13.68
2018-09-14T04:18:23.699Z,13.63
2018-09-14T04:20:52.028Z,13.66
2018-09-14T04:23:20.800Z,13.66
2018-09-14T04:25:49.090Z,13.60
2018-09-14T04:28:17.558Z,13.60
2018-09-14T04:30:45.922Z,13.62
2018-09-14T04:33:14.230Z,13.59
2018-09-14T04:35:42.576Z,13.60
2018-09-14T04:38:10.975Z,13.61
2018-09-14T04:40:39.891Z,13.58
2018-09-14T04:43:08.240Z,13.60
2018-09-14T04:45:37.167Z,13.70
2018-09-14T04:48:05.499Z,13.64
2018-09-14T04:50:33.988Z,13.65
2018-09-14T04:53:02.329Z,13.66
2018-09-14T04:55:30.654Z,13.54
2018-09-14T04:57:59.019Z,13.46
2018-09-14T05:00:27.320Z,13.48
2018-09-14T05:02:55.658Z,13.48
2018-09-14T05:05:23.950Z,13.58
2018-09-14T05:07:52.283Z,13.67
2018-09-14T05:10:20.576Z,13.69
2018-09-14T05:12:48.899Z,13.67
2018-09-14T05:15:17.310Z,13.57
2018-09-14T05:17:45.623Z,13.58
2018-09-14T05:20:13.937Z,13.53
2018-09-14T05:22:42.307Z,13.62
2018-09-14T05:25:10.653Z,13.69
2018-09-14T05:27:38.978Z,13.65
2018-09-14T05:30:07.331Z,13.60
2018-09-14T05:32:35.704Z,13.54
2018-09-14T05:35:04.383Z,13.56
2018-09-14T05:37:32.747Z,13.64
2018-09-14T05:40:01.051Z,13.69
2018-09-14T05:42:29.363Z,13.76
2018-09-14T05:44:57.676Z,13.87
2018-09-14T05:47:26.142Z,14.01
2018-09-14T05:49:54.431Z,14.08
2018-09-14T05:52:22.931Z,14.23
2018-09-14T05:54:51.239Z,14.34
2018-09-14T05:57:19.562Z,14.21
2018-09-14T05:59:47.868Z,14.32
2018-09-14T06:02:16.186Z,14.37
2018-09-14T06:04:44.491Z,14.51
2018-09-14T06:07:12.970Z,14.49
2018-09-14T06:09:41.256Z,14.67
2018-09-14T06:12:09.583Z,14.63
2018-09-14T06:14:37.891Z,14.60
2018-09-14T06:17:06.507Z,14.73
2018-09-14T06:19:34.711Z,14.99
2018-09-14T06:22:03.032Z,14.97
2018-09-14T06:24:31.335Z,15.55
2018-09-14T06:26:59.655Z,15.72
2018-09-14T06:29:27.958Z,16.02
2018-09-14T06:31:56.271Z,16.12
2018-09-14T06:34:24.583Z,16.54
2018-09-14T06:36:52.914Z,16.68
2018-09-14T06:39:21.211Z,17.62
2018-09-14T06:41:49.539Z,17.34
2018-09-14T06:44:17.863Z,16.68
2018-09-14T06:46:46.163Z,16.65
2018-09-14T06:49:14.509Z,16.66
2018-09-14T06:51:42.826Z,16.97
2018-09-14T06:54:11.159Z,17.56
2018-09-14T06:56:39.532Z,17.95
2018-09-14T06:59:08.317Z,17.78
2018-09-14T07:01:36.628Z,18.10
2018-09-14T07:04:04.946Z,18.22
2018-09-14T07:06:33.404Z,18.58
2018-09-14T07:09:01.619Z,18.55
2018-09-14T07:11:30.429Z,19.69
2018-09-14T07:13:58.748Z,19.42
2018-09-14T07:16:27.059Z,21.32
2018-09-14T07:18:55.397Z,23.32
2018-09-14T07:21:23.722Z,23.20
2018-09-14T07:23:52.023Z,22.15
2018-09-14T07:26:20.350Z,22.56
2018-09-14T07:28:49.003Z,22.80
2018-09-14T07:31:17.242Z,24.91
2018-09-14T07:33:45.584Z,25.52
2018-09-14T07:36:14.130Z,24.96
2018-09-14T07:38:42.483Z,24.72
2018-09-14T07:41:11.229Z,22.70
2018-09-14T07:43:39.547Z,23.86
2018-09-14T07:46:07.878Z,23.47
2018-09-14T07:48:36.210Z,23.83
2018-09-14T07:51:04.529Z,23.61
2018-09-14T07:53:32.831Z,23.28
2018-09-14T07:56:01.146Z,26.42
2018-09-14T07:58:29.568Z,27.65
2018-09-14T08:00:57.887Z,28.31
2018-09-14T08:03:26.204Z,30.49
2018-09-14T08:05:54.522Z,32.20
2018-09-14T08:08:22.855Z,32.47
2018-09-14T08:10:51.167Z,34.54
2018-09-14T08:13:19.570Z,33.11
2018-09-14T08:15:47.831Z,33.36
2018-09-14T08:18:16.156Z,32.53
2018-09-14T08:20:44.462Z,34.39
2018-09-14T08:23:12.779Z,33.27
2018-09-14T08:25:41.092Z,32.35
2018-09-14T08:28:09.411Z,29.85
2018-09-14T08:30:37.703Z,29.34
2018-09-14T08:33:06.255Z,29.46
2018-09-14T08:35:34.566Z,29.66
2018-09-14T08:38:02.878Z,31.98
2018-09-14T08:40:31.171Z,30.39
2018-09-14T08:42:59.483Z,29.45
2018-09-14T08:45:27.779Z,30.77
2018-09-14T08:47:56.163Z,30.32
2018-09-14T08:50:24.439Z,32.66
2018-09-14T08:52:52.765Z,32.43
2018-09-14T08:55:21.086Z,35.37
2018-09-14T08:57:49.390Z,35.26
2018-09-14T09:00:21.737Z,34.54
2018-09-14T09:02:50.811Z,34.03
2018-09-14T09:05:19.119Z,37.40
2018-09-14T09:07:47.562Z,36.19
2018-09-14T09:10:15.870Z,36.50
2018-09-14T09:12:44.440Z,37.13
2018-09-14T09:15:12.775Z,36.35
2018-09-14T09:17:41.325Z,35.32
2018-09-14T09:20:09.655Z,35.67
2018-09-14T09:22:37.971Z,36.28
2018-09-14T09:25:06.307Z,36.77
2018-09-14T09:27:34.887Z,36.50
2018-09-14T09:30:03.279Z,37.02
2018-09-14T09:32:31.750Z,37.50
2018-09-14T09:35:00.223Z,40.12
2018-09-14T09:37:29.015Z,39.25
2018-09-14T09:39:57.327Z,39.15
2018-09-14T09:42:25.659Z,38.28
2018-09-14T09:44:53.972Z,37.65
2018-09-14T09:47:22.291Z,34.42
2018-09-14T09:49:50.602Z,33.35
2018-09-14T09:52:18.954Z,33.00
2018-09-14T09:54:47.279Z,31.12
2018-09-14T09:57:15.602Z,31.38
2018-09-14T09:59:43.931Z,31.51
2018-09-14T10:02:17.623Z,29.53
2018-09-14T10:04:51.072Z,28.49
2018-09-14T10:07:19.357Z,27.98
2018-09-14T10:09:47.702Z,27.84
2018-09-14T10:12:16.595Z,27.70
2018-09-14T10:14:44.936Z,28.01
2018-09-14T10:17:13.251Z,29.32
2018-09-14T10:19:41.583Z,30.01
2018-09-14T10:22:09.895Z,32.14
2018-09-14T10:24:38.494Z,35.21
2018-09-14T10:27:06.843Z,35.97
2018-09-14T10:29:35.167Z,39.73
2018-09-14T10:32:03.483Z,35.21
2018-09-14T10:34:32.317Z,32.92
2018-09-14T10:37:00.710Z,31.37
2018-09-14T10:39:29.022Z,27.19
2018-09-14T10:41:57.307Z,27.81
2018-09-14T10:44:25.640Z,28.09
2018-09-14T10:46:53.974Z,28.80
2018-09-14T10:49:22.303Z,28.37
2018-09-14T10:51:50.654Z,28.50
2018-09-14T10:54:19.429Z,28.56
2018-09-14T10:56:47.791Z,27.50
2018-09-14T10:59:16.338Z,27.16
2018-09-14T11:01:44.643Z,26.95
2018-09-14T11:04:12.971Z,26.23
2018-09-14T11:06:41.369Z,26.03
2018-09-14T11:09:11.674Z,25.81
2018-09-14T11:11:39.978Z,26.16
2018-09-14T11:14:08.551Z,25.85
2018-09-14T11:16:36.871Z,25.72
2018-09-14T11:19:05.222Z,26.41
2018-09-14T11:21:33.760Z,26.58
2018-09-14T11:24:02.209Z,26.25
2018-09-14T11:26:30.545Z,25.88
2018-09-14T11:28:59.489Z,26.53
2018-09-14T11:31:28.715Z,27.98
2018-09-14T11:33:57.661Z,28.71
2018-09-14T11:36:26.430Z,28.17
2018-09-14T11:38:54.915Z,26.47
2018-09-14T11:41:23.224Z,25.60
2018-09-14T11:43:51.747Z,26.08
2018-09-14T11:46:20.860Z,26.20
2018-09-14T11:48:49.951Z,25.35
2018-09-14T11:51:18.283Z,24.63
2018-09-14T11:53:46.571Z,25.32
2018-09-14T11:56:14.891Z,25.48
2018-09-14T11:58:43.206Z,24.94
2018-09-14T12:01:11.569Z,25.26
2018-09-14T12:03:39.875Z,25.06
2018-09-14T12:06:08.219Z,25.34
2018-09-14T12:08:36.515Z,25.91
2018-09-14T12:11:04.871Z,27.16
2018-09-14T12:13:33.256Z,29.45
2018-09-14T12:16:01.534Z,31.39
2018-09-14T12:18:29.843Z,31.49
2018-09-14T12:20:58.215Z,29.34
2018-09-14T12:23:26.527Z,28.50
2018-09-14T12:25:54.846Z,26.74
2018-09-14T12:28:23.214Z,25.87
2018-09-14T12:30:51.652Z,24.81
2018-09-14T12:33:19.963Z,23.65
2018-09-14T12:35:48.555Z,23.51
2018-09-14T12:38:16.878Z,23.60
2018-09-14T12:40:45.211Z,23.36
2018-09-14T12:43:13.519Z,22.57
2018-09-14T12:45:41.849Z,22.20
2018-09-14T12:48:10.183Z,22.49
2018-09-14T12:50:38.523Z,22.70
2018-09-14T12:53:06.791Z,22.88
2018-09-14T12:55:35.104Z,22.83
2018-09-14T12:58:03.379Z,23.08
2018-09-14T13:00:31.678Z,24.23
2018-09-14T13:03:00.287Z,25.34
2018-09-14T13:05:28.623Z,25.30
2018-09-14T13:07:56.903Z,24.75
2018-09-14T13:10:25.205Z,25.00
2018-09-14T13:12:53.887Z,25.10
2018-09-14T13:15:22.199Z,28.65
2018-09-14T13:17:50.473Z,29.95
2018-09-14T13:20:18.798Z,29.73
2018-09-14T13:22:47.079Z,28.34
2018-09-14T13:25:15.410Z,25.93
2018-09-14T13:27:43.698Z,25.57
2018-09-14T13:30:12.019Z,27.90
2018-09-14T13:32:43.023Z,30.02
2018-09-14T13:35:11.463Z,32.26
2018-09-14T13:37:39.746Z,33.31
2018-09-14T13:40:08.083Z,32.56
2018-09-14T13:42:36.355Z,32.94
2018-09-14T13:45:05.103Z,33.75
2018-09-14T13:47:33.375Z,33.14
2018-09-14T13:50:01.715Z,33.50
2018-09-14T13:52:30.134Z,31.42
2018-09-14T13:54:58.445Z,28.46
2018-09-14T13:57:26.762Z,27.38
2018-09-14T13:59:55.043Z,25.67
2018-09-14T14:02:23.567Z,24.94
2018-09-14T14:04:51.861Z,24.39
2018-09-14T14:07:20.151Z,23.59
2018-09-14T14:09:48.475Z,23.55
2018-09-14T14:12:16.735Z,23.57
2018-09-14T14:14:45.023Z,23.98
2018-09-14T14:17:13.315Z,24.04
2018-09-14T14:19:41.604Z,24.54
2018-09-14T14:22:09.899Z,24.80
2018-09-14T14:24:38.183Z,24.28
2018-09-14T14:27:07.466Z,24.00
2018-09-14T14:29:35.754Z,23.43
2018-09-14T14:32:04.075Z,23.25
2018-09-14T14:34:32.359Z,24.92
2018-09-14T14:37:00.883Z,26.71
2018-09-14T14:39:29.184Z,27.31
2018-09-14T14:41:57.506Z,26.47
2018-09-14T14:44:25.839Z,26.54
2018-09-14T14:46:54.149Z,26.52
2018-09-14T14:49:22.465Z,26.46
2018-09-14T14:51:50.768Z,25.97
2018-09-14T14:54:19.068Z,24.45
2018-09-14T14:56:47.368Z,24.29
2018-09-14T14:59:15.659Z,22.89
2018-09-14T15:01:43.983Z,23.46
2018-09-14T15:04:12.301Z,23.39
2018-09-14T15:06:42.577Z,22.57
2018-09-14T15:09:11.986Z,22.17
2018-09-14T15:11:40.738Z,22.42
2018-09-14T15:14:09.195Z,22.30
2018-09-14T15:16:37.795Z,21.95
2018-09-14T15:19:06.187Z,22.10
2018-09-14T15:21:34.499Z,22.47
2018-09-14T15:24:02.769Z,22.39
2018-09-14T15:26:31.066Z,22.61
2018-09-14T15:28:59.331Z,22.85
2018-09-14T15:31:27.622Z,22.96
2018-09-14T15:33:55.915Z,23.41
2018-09-14T15:36:24.186Z,23.44
2018-09-14T15:38:52.451Z,23.04
2018-09-14T15:41:20.744Z,22.83
2018-09-14T15:43:49.142Z,22.71
2018-09-14T15:46:17.330Z,22.45
2018-09-14T15:48:45.616Z,22.43
2018-09-14T15:51:13.951Z,21.92
2018-09-14T15:53:42.231Z,21.59
2018-09-14T15:56:11.514Z,21.60
2018-09-14T15:58:39.802Z,21.36
2018-09-14T16:01:08.138Z,21.02
2018-09-14T16:03:36.442Z,21.05
2018-09-14T16:06:04.739Z,21.17
2018-09-14T16:08:33.067Z,21.33
2018-09-14T16:11:01.922Z,21.58
2018-09-14T16:13:30.203Z,21.47
2018-09-14T16:15:58.503Z,21.42
2018-09-14T16:18:26.795Z,21.30
2018-09-14T16:20:55.077Z,20.94
2018-09-14T16:23:23.369Z,20.85
2018-09-14T16:25:51.658Z,20.81
2018-09-14T16:28:19.948Z,20.75
2018-09-14T16:30:49.070Z,20.78
2018-09-14T16:33:17.343Z,20.62
2018-09-14T16:35:45.634Z,20.73
2018-09-14T16:38:13.939Z,20.63
2018-09-14T16:40:42.207Z,20.24
2018-09-14T16:43:10.763Z,20.28
2018-09-14T16:45:39.022Z,20.22
2018-09-14T16:48:07.326Z,20.17
2018-09-14T16:50:35.619Z,20.11
2018-09-14T16:53:03.923Z,19.67
2018-09-14T16:55:32.183Z,19.56
2018-09-14T16:58:01.087Z,19.69
2018-09-14T17:00:29.367Z,19.66
2018-09-14T17:02:57.663Z,19.46
2018-09-14T17:05:25.931Z,19.53
2018-09-14T17:07:54.243Z,19.44
2018-09-14T17:10:22.524Z,19.41
2018-09-14T17:12:50.815Z,19.53
2018-09-14T17:15:19.099Z,19.56
2018-09-14T17:17:47.390Z,19.51
2018-09-14T17:20:15.670Z,19.64
2018-09-14T17:22:44.368Z,19.32
2018-09-14T17:25:12.656Z,19.30
2018-09-14T17:27:40.945Z,19.25
2018-09-14T17:30:09.223Z,19.07
2018-09-14T17:32:37.544Z,19.02
2018-09-14T17:35:06.495Z,18.97
2018-09-14T17:37:34.780Z,18.74
2018-09-14T17:40:03.070Z,18.78
2018-09-14T17:42:31.371Z,18.56
2018-09-14T17:44:59.649Z,18.46
2018-09-14T17:47:28.176Z,18.33
2018-09-14T17:49:56.448Z,18.09
2018-09-14T17:52:24.738Z,17.79
2018-09-14T17:54:53.023Z,17.64
2018-09-14T17:57:21.405Z,17.40
2018-09-14T17:59:49.616Z,17.16
2018-09-14T18:02:18.100Z,16.88
2018-09-14T18:04:46.567Z,16.64
2018-09-14T18:07:14.859Z,16.41
2018-09-14T18:09:43.135Z,16.27
2018-09-14T18:12:11.484Z,16.02
2018-09-14T18:14:39.756Z,15.84
2018-09-14T18:17:08.047Z,15.80
2018-09-14T18:19:36.339Z,15.65
2018-09-14T18:22:04.660Z,15.59
2018-09-14T18:24:32.947Z,15.43
2018-09-14T18:27:01.235Z,15.40
2018-09-14T18:29:29.562Z,15.40
2018-09-14T18:31:57.839Z,15.41
2018-09-14T18:34:26.146Z,15.49
2018-09-14T18:36:54.764Z,15.69
2018-09-14T18:39:23.075Z,15.59
2018-09-14T18:41:51.366Z,15.61
2018-09-14T18:44:20.539Z,15.78
2018-09-14T18:46:48.856Z,15.74
2018-09-14T18:49:17.163Z,15.79
2018-09-14T18:51:45.463Z,15.86
2018-09-14T18:54:13.800Z,15.76
2018-09-14T18:56:42.078Z,15.76
2018-09-14T18:59:10.350Z,15.73
2018-09-14T19:01:38.683Z,15.68
2018-09-14T19:04:07.175Z,15.47
2018-09-14T19:06:35.448Z,15.48
2018-09-14T19:09:05.050Z,15.50
2018-09-14T19:11:33.318Z,15.43
2018-09-14T19:14:01.603Z,15.49
2018-09-14T19:16:29.984Z,15.55
2018-09-14T19:18:58.279Z,15.67
2018-09-14T19:21:26.559Z,15.87
2018-09-14T19:23:54.830Z,15.80
2018-09-14T19:26:23.135Z,15.64
2018-09-14T19:28:51.415Z,15.49
2018-09-14T19:31:19.746Z,15.19
2018-09-14T19:33:48.335Z,15.12
2018-09-14T19:36:16.658Z,14.82
2018-09-14T19:38:44.963Z,14.59
2018-09-14T19:41:13.523Z,14.43
2018-09-14T19:44:12.447Z,14.21
2018-09-14T19:46:40.727Z,14.20
2018-09-14T19:49:09.355Z,13.97
2018-09-14T19:51:38.401Z,13.72
2018-09-14T19:54:07.091Z,13.61
2018-09-14T19:56:35.933Z,13.54
2018-09-14T19:59:04.219Z,13.37
2018-09-14T20:01:32.652Z,13.31
2018-09-14T20:04:01.936Z,13.38
2018-09-14T20:06:30.483Z,13.32
2018-09-14T20:08:58.759Z,13.22
2018-09-14T20:11:27.120Z,12.96
2018-09-14T20:13:55.870Z,12.81
2018-09-14T20:16:24.254Z,12.73
2018-09-14T20:18:52.575Z,12.65
2018-09-14T20:21:20.935Z,12.57
2018-09-14T20:23:50.547Z,12.49
2018-09-14T20:26:19.199Z,12.55
2018-09-14T20:28:47.889Z,12.48
2018-09-14T20:31:16.611Z,12.36
2018-09-14T20:33:45.576Z,12.49
2018-09-14T20:36:14.951Z,12.46
2018-09-14T20:38:43.237Z,12.55
2018-09-14T20:41:11.569Z,12.78
2018-09-14T20:43:39.860Z,12.87
2018-09-14T20:46:10.843Z,12.84
2018-09-14T20:48:39.986Z,12.94
2018-09-14T20:51:08.267Z,13.15
2018-09-14T20:53:39.687Z,13.25
2018-09-14T20:56:09.959Z,13.18
2018-09-14T20:58:38.515Z,13.17
2018-09-14T21:01:07.445Z,13.19
2018-09-14T21:03:35.961Z,13.03
2018-09-14T21:06:04.266Z,13.04
2018-09-14T21:08:32.551Z,12.94
2018-09-14T21:11:01.075Z,12.89
2018-09-14T21:13:30.787Z,12.85
2018-09-14T21:15:59.494Z,12.73
2018-09-14T21:18:28.551Z,12.55
2018-09-14T21:20:57.749Z,12.32
2018-09-14T21:23:26.723Z,12.17
2018-09-14T21:25:55.223Z,11.91
2018-09-14T21:28:23.582Z,11.79
2018-09-14T21:30:51.874Z,11.57
2018-09-14T21:33:21.894Z,11.49
2018-09-14T21:35:50.147Z,11.26
2018-09-14T21:38:20.599Z,11.20
2018-09-14T21:40:48.870Z,11.16
2018-09-14T21:43:17.354Z,11.34
2018-09-14T21:45:45.611Z,11.49
2018-09-14T21:48:14.139Z,11.53
2018-09-14T21:50:42.451Z,11.58
2018-09-14T21:53:10.798Z,11.69
2018-09-14T21:55:40.515Z,11.63
2018-09-14T21:58:10.263Z,11.43
2018-09-14T22:00:44.247Z,11.16
2018-09-14T22:03:12.546Z,11.03
2018-09-14T22:05:40.803Z,10.72
2018-09-14T22:08:09.110Z,10.53
2018-09-14T22:10:37.947Z,10.35
2018-09-14T22:13:06.982Z,10.32
2018-09-14T22:15:35.964Z,10.38
2018-09-14T22:18:05.068Z,10.39
2018-09-14T22:20:33.415Z,10.41
2018-09-14T22:23:01.715Z,10.48
2018-09-14T22:25:30.015Z,10.67
2018-09-14T22:27:58.290Z,10.85
2018-09-14T22:30:26.579Z,11.07
2018-09-14T22:32:54.851Z,11.11
2018-09-14T22:35:23.162Z,11.17
2018-09-14T22:37:51.415Z,11.07
2018-09-14T22:40:19.706Z,11.00
2018-09-14T22:42:47.987Z,10.88
2018-09-14T22:45:16.299Z,10.90
2018-09-14T22:47:44.583Z,10.87
2018-09-14T22:50:12.902Z,10.95
2018-09-14T22:52:41.194Z,10.89
2018-09-14T22:55:10.099Z,10.73
2018-09-14T22:57:38.358Z,10.72
2018-09-14T23:00:06.683Z,10.74
2018-09-14T23:02:34.951Z,10.85
2018-09-14T23:05:03.231Z,10.70
2018-09-14T23:07:31.507Z,10.60
2018-09-14T23:10:00.415Z,10.69
2018-09-14T23:12:28.679Z,10.63
2018-09-14T23:14:56.974Z,10.56
2018-09-14T23:17:25.243Z,10.46
2018-09-14T23:19:53.555Z,10.37
2018-09-14T23:22:21.827Z,10.25
2018-09-14T23:24:50.111Z,10.14
2018-09-14T23:27:18.442Z,10.14
2018-09-14T23:29:46.727Z,10.07
2018-09-14T23:32:15.055Z,10.01
2018-09-14T23:34:43.349Z,9.87
2018-09-14T23:37:11.618Z,9.75
2018-09-14T23:39:39.923Z,9.60
2018-09-14T23:42:08.232Z,9.50
2018-09-14T23:44:36.492Z,9.42
2018-09-14T23:47:04.848Z,9.35
2018-09-14T23:49:33.123Z,9.31
2018-09-14T23:52:01.517Z,9.23
2018-09-14T23:54:29.791Z,9.06
2018-09-14T23:56:58.103Z,8.95
2018-09-14T23:59:26.415Z,8.89
