createdAt,value
2019-06-27T00:00:40.910Z,93.76
2019-06-27T00:01:40.955Z,93.85
2019-06-27T00:02:41.040Z,93.95
2019-06-27T00:03:41.049Z,93.76
2019-06-27T00:04:41.096Z,94.05
2019-06-27T00:05:41.143Z,93.85
2019-06-27T00:06:41.204Z,92.80
2019-06-27T00:07:41.235Z,92.36
2019-06-27T00:08:41.285Z,92.08
2019-06-27T00:09:41.379Z,92.65
2019-06-27T00:10:41.375Z,92.17
2019-06-27T00:11:41.423Z,91.78
2019-06-27T00:12:41.468Z,92.08
2019-06-27T00:13:41.519Z,92.17
2019-06-27T00:14:41.564Z,91.50
2019-06-27T00:15:41.609Z,91.60
2019-06-27T00:16:41.654Z,91.02
2019-06-27T00:17:41.701Z,91.20
2019-06-27T00:18:41.785Z,91.20
2019-06-27T00:19:41.793Z,91.11
2019-06-27T00:20:41.840Z,91.11
2019-06-27T00:21:41.886Z,90.48
2019-06-27T00:22:41.939Z,90.39
2019-06-27T00:23:41.979Z,90.39
2019-06-27T00:24:42.027Z,90.48
2019-06-27T00:25:42.073Z,89.72
2019-06-27T00:26:56.090Z,90.00
2019-06-27T00:27:42.167Z,89.33
2019-06-27T00:28:42.230Z,89.62
2019-06-27T00:29:42.260Z,89.33
2019-06-27T00:30:42.305Z,89.43
2019-06-27T00:31:42.349Z,88.75
2019-06-27T00:32:42.397Z,88.56
2019-06-27T00:33:42.444Z,88.27
2019-06-27T00:34:42.492Z,87.79
2019-06-27T00:35:42.535Z,86.92
2019-06-27T00:36:42.581Z,86.92
2019-06-27T00:37:42.628Z,86.15
2019-06-27T00:38:42.677Z,85.57
2019-06-27T00:39:42.720Z,85.28
2019-06-27T00:40:42.775Z,85.47
2019-06-27T00:41:42.813Z,85.47
2019-06-27T00:42:42.859Z,85.28
2019-06-27T00:43:42.903Z,84.80
2019-06-27T00:44:42.952Z,84.95
2019-06-27T00:45:43.007Z,83.99
2019-06-27T00:46:43.045Z,83.99
2019-06-27T00:47:43.099Z,83.31
2019-06-27T00:48:43.137Z,83.41
2019-06-27T00:49:43.183Z,83.41
2019-06-27T00:50:43.228Z,83.22
2019-06-27T00:51:45.347Z,83.80
2019-06-27T00:52:43.324Z,83.22
2019-06-27T00:53:43.368Z,83.41
2019-06-27T00:54:43.412Z,83.03
2019-06-27T00:55:43.487Z,82.45
2019-06-27T00:56:43.507Z,83.22
2019-06-27T00:57:43.553Z,82.26
2019-06-27T00:58:43.598Z,82.64
2019-06-27T00:59:43.642Z,82.31
2019-06-27T01:00:43.693Z,82.31
2019-06-27T01:01:43.747Z,82.02
2019-06-27T01:02:43.792Z,82.31
2019-06-27T01:03:43.827Z,82.12
2019-06-27T01:04:43.880Z,82.12
2019-06-27T01:05:43.920Z,82.12
2019-06-27T01:06:43.966Z,82.02
2019-06-27T01:07:44.014Z,82.02
2019-06-27T01:08:44.059Z,82.12
2019-06-27T01:09:44.105Z,81.73
2019-06-27T01:10:44.151Z,81.54
2019-06-27T01:11:44.197Z,82.02
2019-06-27T01:12:44.242Z,82.02
2019-06-27T01:13:44.289Z,81.70
2019-06-27T01:14:44.335Z,80.96
2019-06-27T01:15:44.381Z,80.48
2019-06-27T01:16:44.428Z,81.40
2019-06-27T01:17:44.474Z,80.92
2019-06-27T01:18:44.518Z,80.35
2019-06-27T01:19:44.573Z,80.54
2019-06-27T01:20:44.617Z,80.35
2019-06-27T01:21:44.657Z,80.06
2019-06-27T01:22:44.703Z,79.86
2019-06-27T01:23:45.209Z,79.96
2019-06-27T01:24:44.801Z,79.28
2019-06-27T01:25:44.843Z,80.06
2019-06-27T01:26:44.885Z,79.96
2019-06-27T01:27:44.933Z,79.38
2019-06-27T01:28:44.978Z,79.67
2019-06-27T01:29:45.023Z,79.00
2019-06-27T01:30:45.076Z,79.58
2019-06-27T01:31:45.115Z,78.81
2019-06-27T01:32:45.161Z,78.90
2019-06-27T01:33:45.210Z,78.71
2019-06-27T01:34:45.256Z,78.90
2019-06-27T01:35:45.300Z,79.77
2019-06-27T01:36:45.345Z,79.19
2019-06-27T01:37:45.392Z,79.48
2019-06-27T01:38:45.446Z,79.67
2019-06-27T01:39:45.484Z,79.58
2019-06-27T01:40:45.529Z,79.82
2019-06-27T01:41:45.582Z,79.92
2019-06-27T01:42:45.622Z,80.44
2019-06-27T01:43:45.672Z,80.69
2019-06-27T01:44:45.716Z,80.60
2019-06-27T01:45:45.771Z,81.94
2019-06-27T01:46:45.808Z,82.23
2019-06-27T01:47:45.850Z,81.84
2019-06-27T01:48:45.896Z,81.84
2019-06-27T01:49:45.962Z,82.52
2019-06-27T01:50:45.986Z,82.42
2019-06-27T01:51:46.031Z,82.71
2019-06-27T01:52:46.078Z,82.81
2019-06-27T01:53:46.133Z,83.29
2019-06-27T01:54:46.169Z,82.90
2019-06-27T01:55:46.291Z,83.00
2019-06-27T01:56:46.260Z,82.90
2019-06-27T01:57:47.358Z,83.19
2019-06-27T01:58:46.351Z,83.09
2019-06-27T01:59:46.423Z,83.86
2019-06-27T02:00:46.479Z,84.44
2019-06-27T02:01:46.491Z,84.44
2019-06-27T02:02:46.540Z,84.34
2019-06-27T02:03:46.581Z,85.31
2019-06-27T02:04:46.631Z,84.54
2019-06-27T02:05:46.674Z,85.21
2019-06-27T02:06:46.722Z,85.88
2019-06-27T02:07:46.764Z,85.60
2019-06-27T02:08:46.860Z,85.55
2019-06-27T02:09:46.910Z,85.65
2019-06-27T02:10:46.901Z,85.65
2019-06-27T02:11:46.948Z,85.07
2019-06-27T02:12:46.993Z,85.75
2019-06-27T02:13:47.037Z,86.13
2019-06-27T02:14:47.082Z,86.61
2019-06-27T02:15:47.129Z,87.67
2019-06-27T02:16:47.178Z,87.57
2019-06-27T02:17:47.222Z,86.90
2019-06-27T02:18:47.267Z,86.42
2019-06-27T02:19:47.310Z,86.71
2019-06-27T02:20:47.355Z,85.75
2019-06-27T02:21:47.410Z,86.22
2019-06-27T02:22:47.446Z,85.65
2019-06-27T02:23:47.500Z,86.04
2019-06-27T02:24:47.589Z,85.84
2019-06-27T02:25:47.585Z,86.13
2019-06-27T02:26:47.631Z,86.99
2019-06-27T02:28:02.573Z,87.57
2019-06-27T02:28:47.720Z,88.06
2019-06-27T02:29:47.769Z,88.06
2019-06-27T02:30:47.813Z,87.57
2019-06-27T02:31:47.959Z,87.19
2019-06-27T02:32:47.902Z,87.09
2019-06-27T02:33:47.952Z,86.52
2019-06-27T02:34:47.998Z,88.92
2019-06-27T02:35:48.057Z,88.15
2019-06-27T02:36:48.087Z,88.82
2019-06-27T02:37:48.135Z,88.73
2019-06-27T02:38:48.193Z,89.01
2019-06-27T02:39:48.232Z,88.24
2019-06-27T02:40:48.272Z,87.96
2019-06-27T02:41:48.314Z,87.19
2019-06-27T02:42:48.361Z,86.61
2019-06-27T02:43:48.404Z,86.61
2019-06-27T02:44:48.448Z,88.73
2019-06-27T02:45:48.504Z,87.96
2019-06-27T02:46:48.540Z,87.38
2019-06-27T02:47:48.595Z,87.86
2019-06-27T02:48:48.630Z,87.48
2019-06-27T02:49:50.682Z,87.96
2019-06-27T02:50:48.721Z,88.34
2019-06-27T02:51:48.767Z,87.09
2019-06-27T02:52:48.822Z,87.19
2019-06-27T02:53:48.859Z,87.34
2019-06-27T02:54:48.900Z,88.01
2019-06-27T02:55:48.962Z,86.57
2019-06-27T02:56:48.995Z,87.53
2019-06-27T02:57:49.045Z,88.01
2019-06-27T02:58:49.090Z,87.62
2019-06-27T02:59:49.128Z,87.43
2019-06-27T03:00:49.180Z,87.15
2019-06-27T03:01:49.226Z,86.76
2019-06-27T03:02:49.266Z,86.47
2019-06-27T03:03:49.314Z,86.18
2019-06-27T03:04:49.357Z,85.80
2019-06-27T03:05:49.404Z,85.41
2019-06-27T03:06:49.540Z,84.55
2019-06-27T03:07:49.498Z,84.07
2019-06-27T03:08:49.740Z,82.92
2019-06-27T03:09:49.583Z,82.82
2019-06-27T03:10:49.627Z,82.24
2019-06-27T03:11:49.675Z,81.96
2019-06-27T03:12:49.718Z,81.86
2019-06-27T03:13:49.761Z,82.15
2019-06-27T03:14:49.817Z,82.15
2019-06-27T03:15:49.909Z,81.28
2019-06-27T03:16:49.898Z,81.19
2019-06-27T03:17:49.944Z,80.80
2019-06-27T03:18:49.989Z,81.09
2019-06-27T03:19:50.037Z,81.09
2019-06-27T03:20:50.098Z,80.47
2019-06-27T03:21:50.122Z,80.76
2019-06-27T03:22:50.179Z,80.96
2019-06-27T03:23:50.222Z,80.96
2019-06-27T03:24:50.259Z,82.40
2019-06-27T03:25:50.306Z,82.10
2019-06-27T03:26:50.348Z,81.53
2019-06-27T03:27:50.394Z,80.47
2019-06-27T03:28:53.524Z,80.19
2019-06-27T03:29:50.487Z,82.01
2019-06-27T03:30:50.546Z,82.30
2019-06-27T03:31:50.581Z,81.43
2019-06-27T03:32:50.635Z,79.99
2019-06-27T03:33:50.712Z,79.90
2019-06-27T03:34:50.737Z,79.99
2019-06-27T03:35:50.768Z,79.71
2019-06-27T03:36:50.803Z,80.76
2019-06-27T03:37:50.850Z,80.76
2019-06-27T03:38:50.894Z,81.82
2019-06-27T03:39:50.937Z,81.82
2019-06-27T03:40:50.981Z,81.72
2019-06-27T03:41:51.036Z,81.53
2019-06-27T03:42:51.080Z,81.72
2019-06-27T03:43:51.120Z,81.67
2019-06-27T03:44:51.167Z,82.05
2019-06-27T03:45:51.209Z,81.19
2019-06-27T03:46:51.256Z,80.19
2019-06-27T03:47:51.324Z,79.99
2019-06-27T03:48:51.345Z,81.38
2019-06-27T03:49:51.391Z,80.38
2019-06-27T03:50:55.847Z,81.34
2019-06-27T03:51:51.479Z,81.09
2019-06-27T03:52:51.525Z,81.05
2019-06-27T03:53:51.570Z,80.80
2019-06-27T03:54:51.624Z,82.05
2019-06-27T03:55:51.661Z,80.96
2019-06-27T03:56:51.717Z,80.51
2019-06-27T03:57:51.751Z,80.71
2019-06-27T03:59:10.787Z,80.80
2019-06-27T03:59:51.844Z,81.09
2019-06-27T04:00:51.889Z,82.05
2019-06-27T04:01:51.935Z,82.15
2019-06-27T04:02:51.978Z,81.96
2019-06-27T04:03:52.032Z,82.34
2019-06-27T04:04:52.093Z,81.38
2019-06-27T04:05:52.115Z,80.04
2019-06-27T04:06:52.260Z,80.22
2019-06-27T04:07:52.204Z,81.38
2019-06-27T04:08:52.248Z,81.04
2019-06-27T04:09:52.297Z,81.90
2019-06-27T04:10:52.340Z,81.90
2019-06-27T04:11:52.386Z,82.38
2019-06-27T04:12:52.433Z,82.48
2019-06-27T04:13:52.484Z,83.15
2019-06-27T04:14:52.522Z,82.96
2019-06-27T04:15:52.567Z,82.96
2019-06-27T04:16:52.613Z,82.96
2019-06-27T04:17:52.669Z,84.59
2019-06-27T04:18:52.708Z,85.65
2019-06-27T04:19:52.752Z,84.78
2019-06-27T04:20:52.796Z,84.98
2019-06-27T04:21:52.842Z,85.27
2019-06-27T04:22:52.890Z,85.07
2019-06-27T04:23:52.931Z,85.65
2019-06-27T04:24:52.977Z,85.65
2019-06-27T04:25:53.023Z,85.46
2019-06-27T04:26:53.070Z,85.36
2019-06-27T04:27:53.163Z,84.98
2019-06-27T04:28:53.164Z,85.27
2019-06-27T04:29:53.205Z,85.36
2019-06-27T04:30:53.248Z,85.65
2019-06-27T04:31:53.305Z,85.98
2019-06-27T04:32:53.344Z,85.98
2019-06-27T04:33:53.396Z,87.13
2019-06-27T04:34:53.449Z,87.42
2019-06-27T04:35:53.479Z,88.67
2019-06-27T04:36:53.526Z,89.83
2019-06-27T04:37:53.567Z,89.40
2019-06-27T04:38:53.610Z,89.21
2019-06-27T04:39:53.658Z,88.73
2019-06-27T04:40:53.708Z,88.82
2019-06-27T04:41:53.752Z,90.02
2019-06-27T04:42:53.794Z,89.83
2019-06-27T04:43:53.839Z,89.44
2019-06-27T04:44:53.885Z,89.73
2019-06-27T04:45:53.934Z,89.73
2019-06-27T04:46:54.032Z,90.21
2019-06-27T04:47:54.040Z,89.88
2019-06-27T04:48:54.071Z,89.01
2019-06-27T04:49:54.112Z,90.26
2019-06-27T04:50:54.309Z,89.01
2019-06-27T04:51:54.203Z,89.59
2019-06-27T04:52:54.249Z,89.21
2019-06-27T04:53:54.294Z,89.11
2019-06-27T04:54:54.339Z,88.82
2019-06-27T04:55:54.385Z,89.01
2019-06-27T04:56:54.427Z,89.11
2019-06-27T04:57:54.474Z,89.50
2019-06-27T04:58:54.521Z,89.88
2019-06-27T04:59:54.565Z,89.78
2019-06-27T05:00:54.612Z,89.69
2019-06-27T05:01:54.665Z,89.88
2019-06-27T05:02:54.712Z,90.07
2019-06-27T05:03:54.756Z,89.69
2019-06-27T05:04:54.803Z,90.36
2019-06-27T05:05:54.838Z,90.17
2019-06-27T05:06:54.887Z,89.59
2019-06-27T05:07:54.941Z,90.55
2019-06-27T05:08:54.974Z,90.70
2019-06-27T05:09:55.020Z,89.54
2019-06-27T05:10:55.063Z,90.03
2019-06-27T05:11:55.111Z,90.70
2019-06-27T05:12:55.156Z,90.03
2019-06-27T05:13:55.206Z,90.65
2019-06-27T05:14:55.246Z,90.84
2019-06-27T05:15:55.291Z,91.13
2019-06-27T05:16:55.336Z,91.13
2019-06-27T05:17:55.382Z,90.75
2019-06-27T05:18:55.432Z,91.32
2019-06-27T05:19:55.475Z,91.52
2019-06-27T05:20:55.523Z,91.99
2019-06-27T05:21:55.563Z,92.19
2019-06-27T05:22:55.613Z,92.38
2019-06-27T05:23:55.659Z,92.57
2019-06-27T05:24:55.698Z,93.38
2019-06-27T05:25:55.743Z,92.61
2019-06-27T05:26:55.789Z,93.58
2019-06-27T05:27:55.852Z,94.06
2019-06-27T05:28:55.906Z,94.25
2019-06-27T05:30:08.819Z,94.92
2019-06-27T05:30:56.035Z,94.15
2019-06-27T05:31:56.017Z,94.54
2019-06-27T05:32:56.079Z,94.64
2019-06-27T05:33:56.108Z,94.64
2019-06-27T05:34:56.156Z,94.87
2019-06-27T05:35:56.198Z,94.54
2019-06-27T05:36:56.245Z,95.12
2019-06-27T05:37:56.287Z,95.94
2019-06-27T05:38:56.333Z,95.60
2019-06-27T05:39:56.376Z,95.40
2019-06-27T05:40:56.425Z,94.15
2019-06-27T05:41:56.479Z,95.31
2019-06-27T05:42:56.515Z,95.21
2019-06-27T05:43:56.565Z,95.89
2019-06-27T05:44:56.608Z,95.79
2019-06-27T05:45:56.656Z,95.79
2019-06-27T05:46:56.695Z,95.70
2019-06-27T05:47:56.755Z,95.70
2019-06-27T05:48:56.787Z,96.08
2019-06-27T05:49:56.839Z,96.08
2019-06-27T05:50:56.878Z,96.27
2019-06-27T05:51:56.930Z,96.47
2019-06-27T05:52:56.971Z,96.08
2019-06-27T05:53:57.019Z,95.70
2019-06-27T05:54:57.059Z,96.37
2019-06-27T05:55:57.129Z,96.66
2019-06-27T05:56:57.150Z,96.75
2019-06-27T05:57:57.196Z,97.14
2019-06-27T05:58:57.241Z,96.85
2019-06-27T05:59:57.291Z,96.56
2019-06-27T06:00:57.338Z,96.47
2019-06-27T06:01:57.380Z,96.75
2019-06-27T06:02:57.423Z,96.94
2019-06-27T06:03:57.470Z,96.56
2019-06-27T06:04:57.519Z,97.24
2019-06-27T06:05:57.566Z,97.81
2019-06-27T06:06:57.608Z,97.04
2019-06-27T06:07:57.652Z,97.86
2019-06-27T06:08:57.697Z,97.38
2019-06-27T06:09:57.750Z,98.54
2019-06-27T06:10:57.787Z,98.34
2019-06-27T06:11:57.840Z,98.44
2019-06-27T06:12:57.889Z,98.54
2019-06-27T06:13:57.927Z,98.92
2019-06-27T06:14:57.973Z,98.82
2019-06-27T06:16:00.963Z,99.01
2019-06-27T06:16:58.059Z,99.21
2019-06-27T06:17:58.106Z,98.92
2019-06-27T06:18:58.159Z,98.82
2019-06-27T06:19:58.196Z,98.54
2019-06-27T06:20:58.241Z,99.88
2019-06-27T06:21:58.287Z,98.97
2019-06-27T06:22:58.337Z,99.69
2019-06-27T06:23:58.382Z,99.99
2019-06-27T06:24:58.504Z,99.99
2019-06-27T06:25:58.477Z,99.93
2019-06-27T06:26:58.516Z,99.93
2019-06-27T06:27:58.572Z,99.99
2019-06-27T06:28:58.609Z,99.99
2019-06-27T06:29:58.661Z,99.99
2019-06-27T06:30:58.698Z,99.99
2019-06-27T06:31:58.745Z,99.99
2019-06-27T06:32:58.792Z,99.99
2019-06-27T06:33:58.836Z,99.78
2019-06-27T06:34:58.882Z,99.99
2019-06-27T06:35:58.929Z,99.78
2019-06-27T06:36:58.973Z,99.99
2019-06-27T06:37:59.020Z,99.99
2019-06-27T06:38:59.066Z,99.73
2019-06-27T06:39:59.109Z,99.99
2019-06-27T06:40:59.167Z,99.99
2019-06-27T06:41:59.203Z,99.54
2019-06-27T06:43:00.619Z,99.99
2019-06-27T06:43:59.298Z,99.99
2019-06-27T06:44:59.342Z,99.99
2019-06-27T06:45:59.384Z,99.64
2019-06-27T06:46:59.603Z,99.99
2019-06-27T06:47:59.496Z,99.59
2019-06-27T06:48:59.522Z,99.99
2019-06-27T06:49:59.573Z,99.69
2019-06-27T06:50:59.613Z,99.99
2019-06-27T06:51:59.660Z,99.99
2019-06-27T06:52:59.707Z,99.99
2019-06-27T06:53:59.749Z,99.99
2019-06-27T06:54:59.792Z,99.99
2019-06-27T06:55:59.848Z,99.99
2019-06-27T06:56:59.894Z,99.99
2019-06-27T06:57:59.941Z,99.99
2019-06-27T06:58:59.982Z,99.99
2019-06-27T07:00:00.021Z,99.99
2019-06-27T07:01:02.143Z,99.99
2019-06-27T07:02:00.139Z,99.99
2019-06-27T07:03:00.159Z,99.99
2019-06-27T07:04:00.242Z,99.99
2019-06-27T07:05:00.431Z,99.99
2019-06-27T07:06:00.302Z,99.99
2019-06-27T07:07:00.342Z,99.99
2019-06-27T07:08:00.412Z,99.99
2019-06-27T07:09:00.436Z,99.99
2019-06-27T07:10:00.477Z,99.99
2019-06-27T07:11:00.522Z,99.99
2019-06-27T07:12:00.566Z,99.99
2019-06-27T07:13:00.631Z,99.99
2019-06-27T07:14:00.667Z,99.99
2019-06-27T07:15:00.703Z,99.99
2019-06-27T07:16:00.749Z,99.99
2019-06-27T07:17:00.823Z,99.99
2019-06-27T07:18:00.840Z,99.99
2019-06-27T07:19:00.885Z,99.99
2019-06-27T07:20:00.932Z,99.99
2019-06-27T07:21:00.985Z,99.99
2019-06-27T07:22:01.027Z,99.99
2019-06-27T07:23:01.067Z,99.99
2019-06-27T07:24:01.116Z,99.99
2019-06-27T07:25:01.160Z,99.99
2019-06-27T07:26:01.208Z,99.99
2019-06-27T07:27:01.254Z,99.99
2019-06-27T07:28:01.306Z,99.99
2019-06-27T07:29:01.343Z,99.99
2019-06-27T07:30:01.428Z,99.99
2019-06-27T07:31:16.588Z,99.99
2019-06-27T07:32:01.477Z,99.99
2019-06-27T07:33:01.578Z,99.99
2019-06-27T07:34:01.573Z,99.99
2019-06-27T07:35:01.632Z,99.99
2019-06-27T07:36:01.671Z,99.99
2019-06-27T07:37:01.758Z,99.99
2019-06-27T07:38:01.756Z,99.99
2019-06-27T07:39:01.803Z,99.99
2019-06-27T07:40:01.845Z,99.99
2019-06-27T07:41:01.889Z,99.99
2019-06-27T07:42:01.953Z,99.99
2019-06-27T07:43:01.978Z,99.99
2019-06-27T07:44:02.031Z,99.99
2019-06-27T07:45:02.227Z,99.99
2019-06-27T07:46:02.125Z,99.99
2019-06-27T07:47:02.162Z,99.99
2019-06-27T07:48:02.207Z,99.99
2019-06-27T07:49:02.257Z,99.99
2019-06-27T07:50:02.309Z,99.99
2019-06-27T07:51:02.346Z,99.99
2019-06-27T07:52:02.392Z,99.99
2019-06-27T07:53:02.437Z,99.99
2019-06-27T07:54:02.485Z,99.99
2019-06-27T07:55:02.537Z,99.99
2019-06-27T07:56:02.583Z,99.99
2019-06-27T07:57:02.628Z,99.99
2019-06-27T07:58:02.668Z,99.99
2019-06-27T07:59:02.719Z,99.99
2019-06-27T08:00:02.774Z,99.99
2019-06-27T08:01:02.806Z,99.99
2019-06-27T08:02:02.857Z,99.99
2019-06-27T08:03:02.901Z,99.99
2019-06-27T08:04:02.946Z,99.99
2019-06-27T08:05:02.987Z,99.99
2019-06-27T08:06:03.034Z,99.99
2019-06-27T08:07:03.180Z,99.99
2019-06-27T08:08:03.132Z,99.99
2019-06-27T08:09:03.169Z,99.99
2019-06-27T08:10:03.240Z,99.99
2019-06-27T08:11:03.263Z,99.99
2019-06-27T08:12:03.316Z,99.99
2019-06-27T08:13:03.358Z,99.99
2019-06-27T08:14:03.402Z,99.99
2019-06-27T08:15:03.447Z,99.99
2019-06-27T08:16:03.490Z,99.99
2019-06-27T08:17:03.538Z,99.99
2019-06-27T08:18:03.586Z,99.99
2019-06-27T08:19:03.699Z,99.99
2019-06-27T08:20:03.719Z,99.99
2019-06-27T08:21:03.734Z,99.99
2019-06-27T08:22:03.773Z,99.99
2019-06-27T08:23:03.812Z,99.99
2019-06-27T08:24:03.859Z,99.99
2019-06-27T08:25:03.989Z,99.99
2019-06-27T08:26:03.951Z,99.99
2019-06-27T08:27:04.001Z,99.99
2019-06-27T08:28:04.041Z,99.99
2019-06-27T08:29:04.089Z,99.99
2019-06-27T08:30:08.058Z,99.99
2019-06-27T08:31:04.180Z,99.99
2019-06-27T08:32:04.228Z,99.99
2019-06-27T08:33:04.274Z,99.99
2019-06-27T08:34:04.321Z,99.99
2019-06-27T08:35:04.363Z,99.99
2019-06-27T08:36:04.411Z,99.99
2019-06-27T08:37:04.460Z,99.99
2019-06-27T08:38:04.503Z,99.99
2019-06-27T08:39:04.548Z,99.99
2019-06-27T08:40:04.597Z,99.99
2019-06-27T08:41:04.644Z,99.99
2019-06-27T08:42:04.692Z,99.99
2019-06-27T08:43:04.746Z,99.93
2019-06-27T08:44:04.781Z,99.99
2019-06-27T08:45:04.828Z,99.99
2019-06-27T08:46:04.881Z,99.99
2019-06-27T08:47:04.924Z,99.99
2019-06-27T08:48:04.966Z,99.88
2019-06-27T08:49:05.020Z,99.99
2019-06-27T08:50:05.128Z,99.88
2019-06-27T08:51:05.114Z,99.88
2019-06-27T08:52:05.151Z,99.02
2019-06-27T08:53:05.197Z,98.25
2019-06-27T08:54:05.250Z,98.44
2019-06-27T08:55:05.301Z,97.96
2019-06-27T08:56:05.343Z,98.83
2019-06-27T08:57:05.381Z,98.73
2019-06-27T08:58:05.428Z,98.83
2019-06-27T08:59:05.473Z,99.02
2019-06-27T09:00:05.520Z,98.73
2019-06-27T09:01:05.575Z,98.34
2019-06-27T09:02:09.271Z,97.96
2019-06-27T09:03:05.661Z,98.25
2019-06-27T09:04:05.712Z,98.44
2019-06-27T09:05:05.753Z,98.92
2019-06-27T09:06:05.801Z,97.67
2019-06-27T09:07:05.844Z,96.80
2019-06-27T09:08:05.947Z,97.38
2019-06-27T09:09:05.987Z,97.28
2019-06-27T09:10:05.984Z,97.77
2019-06-27T09:11:06.029Z,97.72
2019-06-27T09:12:06.088Z,97.62
2019-06-27T09:13:06.124Z,97.14
2019-06-27T09:14:06.169Z,97.81
2019-06-27T09:15:06.225Z,97.42
2019-06-27T09:16:06.261Z,97.91
2019-06-27T09:17:06.310Z,97.04
2019-06-27T09:18:06.357Z,95.40
2019-06-27T09:19:06.408Z,94.62
2019-06-27T09:20:06.458Z,94.92
2019-06-27T09:21:06.493Z,96.08
2019-06-27T09:22:06.539Z,96.61
2019-06-27T09:23:06.586Z,95.40
2019-06-27T09:24:06.632Z,95.25
2019-06-27T09:25:06.680Z,94.38
2019-06-27T09:26:06.726Z,94.34
2019-06-27T09:27:06.782Z,94.53
2019-06-27T09:28:06.820Z,93.76
2019-06-27T09:29:06.865Z,93.76
2019-06-27T09:30:06.917Z,94.43
2019-06-27T09:31:06.962Z,94.67
2019-06-27T09:32:07.013Z,94.14
2019-06-27T09:33:07.056Z,94.38
2019-06-27T09:34:07.097Z,94.67
2019-06-27T09:35:07.143Z,94.19
2019-06-27T09:36:07.190Z,94.87
2019-06-27T09:37:07.237Z,94.87
2019-06-27T09:38:07.307Z,93.99
2019-06-27T09:39:07.329Z,93.23
2019-06-27T09:40:07.377Z,92.55
2019-06-27T09:41:07.424Z,92.83
2019-06-27T09:42:07.478Z,93.61
2019-06-27T09:43:07.514Z,91.67
2019-06-27T09:44:07.567Z,91.77
2019-06-27T09:45:07.714Z,92.16
2019-06-27T09:46:07.655Z,92.35
2019-06-27T09:47:07.702Z,93.41
2019-06-27T09:48:07.748Z,92.74
2019-06-27T09:49:07.806Z,91.19
2019-06-27T09:50:07.842Z,91.58
2019-06-27T09:51:07.887Z,90.52
2019-06-27T09:52:07.934Z,90.37
2019-06-27T09:53:07.982Z,90.61
2019-06-27T09:54:08.036Z,90.85
2019-06-27T09:55:08.076Z,91.63
2019-06-27T09:56:08.123Z,91.43
2019-06-27T09:57:08.168Z,91.43
2019-06-27T09:58:08.216Z,90.85
2019-06-27T09:59:08.260Z,89.98
2019-06-27T10:00:08.318Z,89.89
2019-06-27T10:01:08.354Z,87.66
2019-06-27T10:02:08.402Z,88.15
2019-06-27T10:03:08.456Z,86.69
2019-06-27T10:04:08.497Z,86.51
2019-06-27T10:05:08.543Z,86.41
2019-06-27T10:06:08.589Z,86.11
2019-06-27T10:07:08.634Z,87.95
2019-06-27T10:08:08.681Z,88.05
2019-06-27T10:09:08.730Z,86.99
2019-06-27T10:10:08.788Z,87.57
2019-06-27T10:11:08.823Z,88.05
2019-06-27T10:12:08.871Z,88.43
2019-06-27T10:13:08.915Z,87.08
2019-06-27T10:14:08.961Z,87.03
2019-06-27T10:15:09.006Z,86.16
2019-06-27T10:16:09.106Z,85.48
2019-06-27T10:17:09.107Z,86.55
2019-06-27T10:18:09.148Z,85.68
2019-06-27T10:19:09.198Z,85.19
2019-06-27T10:20:09.240Z,85.58
2019-06-27T10:21:09.288Z,85.48
2019-06-27T10:22:09.340Z,84.75
2019-06-27T10:23:09.385Z,84.66
2019-06-27T10:24:09.428Z,83.20
2019-06-27T10:25:09.476Z,83.55
2019-06-27T10:26:09.524Z,84.22
2019-06-27T10:27:09.579Z,83.36
2019-06-27T10:28:09.616Z,84.17
2019-06-27T10:29:09.678Z,84.36
2019-06-27T10:30:09.713Z,83.69
2019-06-27T10:31:09.760Z,83.49
2019-06-27T10:32:09.861Z,83.11
2019-06-27T10:33:09.852Z,81.85
2019-06-27T10:34:09.900Z,81.95
2019-06-27T10:35:10.004Z,80.69
2019-06-27T10:36:09.992Z,81.07
2019-06-27T10:37:10.062Z,80.01
2019-06-27T10:38:10.094Z,80.88
2019-06-27T10:39:10.133Z,80.49
2019-06-27T10:40:10.180Z,80.40
2019-06-27T10:41:10.227Z,79.43
2019-06-27T10:42:10.273Z,79.24
2019-06-27T10:43:10.322Z,77.69
2019-06-27T10:44:10.367Z,78.17
2019-06-27T10:45:10.415Z,77.69
2019-06-27T10:46:10.462Z,77.59
2019-06-27T10:47:10.509Z,79.04
2019-06-27T10:48:10.558Z,78.85
2019-06-27T10:49:10.611Z,78.66
2019-06-27T10:50:10.650Z,78.36
2019-06-27T10:51:10.709Z,78.56
2019-06-27T10:52:10.742Z,77.20
2019-06-27T10:53:10.791Z,76.53
2019-06-27T10:54:10.839Z,76.04
2019-06-27T10:55:10.895Z,75.27
2019-06-27T10:56:10.933Z,73.91
2019-06-27T10:57:10.978Z,73.04
2019-06-27T10:58:11.035Z,74.98
2019-06-27T10:59:11.072Z,74.59
2019-06-27T11:00:11.119Z,76.04
2019-06-27T11:01:11.182Z,73.33
2019-06-27T11:02:11.224Z,75.65
2019-06-27T11:03:16.126Z,75.02
2019-06-27T11:04:11.309Z,73.18
2019-06-27T11:05:11.362Z,70.95
2019-06-27T11:06:11.403Z,69.79
2019-06-27T11:07:11.447Z,70.56
2019-06-27T11:08:11.493Z,68.24
2019-06-27T11:09:14.314Z,67.82
2019-06-27T11:10:11.591Z,68.40
2019-06-27T11:11:11.640Z,68.01
2019-06-27T11:12:11.687Z,68.33
2019-06-27T11:13:11.729Z,67.85
2019-06-27T11:14:11.789Z,67.95
2019-06-27T11:15:11.825Z,66.02
2019-06-27T11:16:11.994Z,66.30
2019-06-27T11:17:11.921Z,67.37
2019-06-27T11:18:11.965Z,67.21
2019-06-27T11:19:12.021Z,67.98
2019-06-27T11:20:15.169Z,67.40
2019-06-27T11:21:13.951Z,65.66
2019-06-27T11:22:12.152Z,64.11
2019-06-27T11:23:12.202Z,63.14
2019-06-27T11:24:12.248Z,62.75
2019-06-27T11:25:12.311Z,64.40
2019-06-27T11:26:12.340Z,63.24
2019-06-27T11:27:12.398Z,61.69
2019-06-27T11:28:12.435Z,62.27
2019-06-27T11:29:12.489Z,62.07
2019-06-27T11:30:12.535Z,61.49
2019-06-27T11:31:12.579Z,61.49
2019-06-27T11:32:12.635Z,61.98
2019-06-27T11:33:12.685Z,61.30
2019-06-27T11:34:12.720Z,61.11
2019-06-27T11:35:12.766Z,60.36
2019-06-27T11:36:12.812Z,60.55
2019-06-27T11:37:12.869Z,61.14
2019-06-27T11:38:12.907Z,61.62
2019-06-27T11:39:12.956Z,60.75
2019-06-27T11:40:13.006Z,60.07
2019-06-27T11:41:13.049Z,59.78
2019-06-27T11:42:13.096Z,57.94
2019-06-27T11:43:13.162Z,57.07
2019-06-27T11:44:13.189Z,57.26
2019-06-27T11:45:13.235Z,57.07
2019-06-27T11:46:13.294Z,56.29
2019-06-27T11:47:13.331Z,55.90
2019-06-27T11:48:13.380Z,55.62
2019-06-27T11:49:13.481Z,57.07
2019-06-27T11:50:13.474Z,56.87
2019-06-27T11:51:13.520Z,57.09
2019-06-27T11:52:13.568Z,56.32
2019-06-27T11:53:13.619Z,55.74
2019-06-27T11:54:13.665Z,57.97
2019-06-27T11:55:13.825Z,55.35
2019-06-27T11:56:13.767Z,54.96
2019-06-27T11:57:13.811Z,53.70
2019-06-27T11:58:13.854Z,53.70
2019-06-27T11:59:13.903Z,54.19
2019-06-27T12:00:13.986Z,52.73
2019-06-27T12:01:14.022Z,53.70
2019-06-27T12:02:14.041Z,53.61
2019-06-27T12:03:14.127Z,56.51
2019-06-27T12:04:14.144Z,54.38
2019-06-27T12:05:14.184Z,54.19
2019-06-27T12:06:14.236Z,53.70
2019-06-27T12:07:14.277Z,52.64
2019-06-27T12:08:14.324Z,51.57
2019-06-27T12:09:14.377Z,51.86
2019-06-27T12:10:14.421Z,50.60
2019-06-27T12:11:14.469Z,51.57
2019-06-27T12:12:14.522Z,52.06
2019-06-27T12:13:14.563Z,51.57
2019-06-27T12:14:14.670Z,50.70
2019-06-27T12:15:14.657Z,50.89
2019-06-27T12:16:14.735Z,50.31
2019-06-27T12:17:14.752Z,51.69
2019-06-27T12:18:14.829Z,52.18
2019-06-27T12:19:14.849Z,51.98
2019-06-27T12:20:14.898Z,49.75
2019-06-27T12:21:14.962Z,48.59
2019-06-27T12:22:15.001Z,49.27
2019-06-27T12:23:15.048Z,49.56
2019-06-27T12:24:15.084Z,51.59
2019-06-27T12:25:15.138Z,49.27
2019-06-27T12:26:15.184Z,48.49
2019-06-27T12:27:15.228Z,49.66
2019-06-27T12:28:15.277Z,50.82
2019-06-27T12:29:15.327Z,50.62
2019-06-27T12:30:15.375Z,50.14
2019-06-27T12:31:20.646Z,49.46
2019-06-27T12:32:15.470Z,50.24
2019-06-27T12:33:15.532Z,50.62
2019-06-27T12:34:15.568Z,51.50
2019-06-27T12:35:15.611Z,52.08
2019-06-27T12:36:15.658Z,52.88
2019-06-27T12:37:15.704Z,51.53
2019-06-27T12:38:15.751Z,50.26
2019-06-27T12:39:15.800Z,50.26
2019-06-27T12:40:15.998Z,50.62
2019-06-27T12:41:15.896Z,51.50
2019-06-27T12:42:31.592Z,53.53
2019-06-27T12:43:15.991Z,51.59
2019-06-27T12:44:16.057Z,51.50
2019-06-27T12:45:16.086Z,51.79
2019-06-27T12:46:16.139Z,52.47
2019-06-27T12:47:16.189Z,52.66
2019-06-27T12:48:16.227Z,53.24
2019-06-27T12:49:16.285Z,53.24
2019-06-27T12:50:16.332Z,52.69
2019-06-27T12:51:16.381Z,53.34
2019-06-27T12:52:16.429Z,52.18
2019-06-27T12:53:16.480Z,52.59