createdAt,value
2023-04-09T00:01:57.063Z,4.93
2023-04-09T00:06:55.202Z,5.33
2023-04-09T00:09:21.798Z,5.50
2023-04-09T00:11:48.311Z,4.40
2023-04-09T00:14:14.923Z,4.57
2023-04-09T00:16:41.568Z,4.27
2023-04-09T00:21:39.622Z,5.87
2023-04-09T00:24:06.291Z,4.43
2023-04-09T00:26:32.832Z,4.60
2023-04-09T00:28:59.369Z,6.37
2023-04-09T00:31:25.989Z,5.53
2023-04-09T00:36:25.256Z,6.03
2023-04-09T00:38:54.150Z,5.37
2023-04-09T00:41:20.837Z,4.77
2023-04-09T00:43:47.438Z,5.10
2023-04-09T00:46:14.819Z,5.67
2023-04-09T00:48:42.003Z,4.37
2023-04-09T00:51:09.015Z,4.80
2023-04-09T00:53:35.701Z,5.53
2023-04-09T00:56:02.837Z,5.67
2023-04-09T00:58:29.443Z,6.17
2023-04-09T01:00:56.965Z,5.17
2023-04-09T01:03:24.031Z,3.93
2023-04-09T01:06:01.041Z,4.97
2023-04-09T01:12:11.424Z,4.50
2023-04-09T01:14:42.515Z,4.90
2023-04-09T01:17:18.022Z,4.23
2023-04-09T01:23:15.660Z,4.73
2023-04-09T01:28:48.788Z,4.10
2023-04-09T01:36:26.384Z,4.67
2023-04-09T01:41:26.939Z,5.93
2023-04-09T01:46:26.084Z,4.27
2023-04-09T01:48:53.155Z,4.07
2023-04-09T02:01:37.934Z,4.17
2023-04-09T02:04:35.687Z,4.50
2023-04-09T02:09:41.068Z,4.17
2023-04-09T02:12:16.639Z,4.37
2023-04-09T02:14:46.579Z,4.50
2023-04-09T02:19:46.618Z,3.97
2023-04-09T02:27:18.469Z,4.30
2023-04-09T02:29:45.199Z,4.27
2023-04-09T02:32:11.783Z,4.37
2023-04-09T02:34:38.327Z,4.60
2023-04-09T02:37:04.953Z,4.30
2023-04-09T02:39:31.537Z,4.70
2023-04-09T02:41:58.190Z,4.17
2023-04-09T02:44:25.052Z,4.80
2023-04-09T02:46:52.654Z,4.60
2023-04-09T02:56:53.869Z,3.97
2023-04-09T03:01:52.104Z,3.83
2023-04-09T03:04:18.828Z,4.97
2023-04-09T03:16:51.295Z,4.87
2023-04-09T03:29:25.885Z,4.50
2023-04-09T03:52:08.391Z,4.07
2023-04-09T03:57:06.405Z,5.07
2023-04-09T03:59:32.986Z,4.83
2023-04-09T04:01:59.650Z,4.10
2023-04-09T04:04:26.313Z,5.10
2023-04-09T04:06:52.997Z,4.27
2023-04-09T04:09:19.582Z,4.27
2023-04-09T04:11:46.140Z,3.83
2023-04-09T04:14:12.733Z,4.93
2023-04-09T04:16:41.093Z,4.73
2023-04-09T04:19:07.755Z,5.13
2023-04-09T04:21:34.342Z,4.57
2023-04-09T04:24:01.051Z,5.27
2023-04-09T04:26:27.650Z,4.93
2023-04-09T04:28:54.456Z,4.57
2023-04-09T04:31:21.183Z,4.37
2023-04-09T04:36:19.208Z,4.30
2023-04-09T04:43:48.699Z,4.30
2023-04-09T04:46:15.341Z,4.27
2023-04-09T04:48:42.105Z,4.73
2023-04-09T04:51:08.628Z,4.83
2023-04-09T04:58:38.370Z,4.50
2023-04-09T05:03:36.480Z,4.33
2023-04-09T05:08:34.624Z,4.23
2023-04-09T05:16:04.376Z,5.83
2023-04-09T05:18:31.006Z,4.80
2023-04-09T05:20:57.625Z,4.90
2023-04-09T05:23:24.161Z,4.30
2023-04-09T05:25:50.943Z,5.23
2023-04-09T05:28:17.913Z,4.60
2023-04-09T05:33:20.216Z,4.57
2023-04-09T05:35:46.845Z,4.87
2023-04-09T05:38:16.954Z,4.77
2023-04-09T05:40:45.674Z,5.10
2023-04-09T05:43:12.351Z,5.47
2023-04-09T05:45:38.948Z,4.90
2023-04-09T05:48:06.018Z,4.97
2023-04-09T05:50:38.147Z,4.40
2023-04-09T05:53:14.182Z,4.27
2023-04-09T06:00:44.736Z,3.80
2023-04-09T06:03:11.514Z,5.20
2023-04-09T06:05:38.230Z,4.27
2023-04-09T06:08:04.921Z,5.27
2023-04-09T06:10:34.530Z,4.40
2023-04-09T06:13:01.084Z,4.80
2023-04-09T06:15:27.960Z,4.60
2023-04-09T06:28:00.559Z,4.53
2023-04-09T06:32:55.400Z,4.50
2023-04-09T06:35:22.843Z,4.10
2023-04-09T06:37:49.428Z,4.20
2023-04-09T06:40:16.021Z,4.30
2023-04-09T06:42:42.544Z,4.80
2023-04-09T06:45:09.617Z,4.70
2023-04-09T06:47:36.633Z,4.77
2023-04-09T06:50:03.744Z,5.13
2023-04-09T06:52:30.402Z,4.67
2023-04-09T06:54:56.967Z,5.57
2023-04-09T06:57:23.563Z,4.83
2023-04-09T06:59:50.246Z,4.30
2023-04-09T07:02:16.901Z,4.80
2023-04-09T07:04:43.801Z,4.43
2023-04-09T07:07:10.565Z,4.30
2023-04-09T07:12:08.776Z,4.90
2023-04-09T07:14:35.435Z,4.73
2023-04-09T07:17:01.979Z,4.70
2023-04-09T07:19:28.545Z,4.57
2023-04-09T07:21:55.237Z,5.03
2023-04-09T07:24:21.961Z,5.77
2023-04-09T07:26:51.982Z,5.37
2023-04-09T07:29:20.597Z,6.33
2023-04-09T07:31:47.646Z,4.80
2023-04-09T07:34:14.365Z,5.30
2023-04-09T07:36:42.851Z,4.97
2023-04-09T07:39:09.528Z,5.10
2023-04-09T07:41:36.563Z,5.30
2023-04-09T07:44:03.594Z,5.60
2023-04-09T07:46:30.206Z,7.10
2023-04-09T07:48:56.875Z,9.40
2023-04-09T07:51:23.431Z,8.97
2023-04-09T07:56:21.571Z,7.70
2023-04-09T07:58:49.141Z,7.37
2023-04-09T08:01:15.716Z,7.90
2023-04-09T08:03:42.423Z,7.87
2023-04-09T08:06:09.353Z,8.73
2023-04-09T08:08:36.129Z,8.10
2023-04-09T08:11:02.648Z,9.33
2023-04-09T08:13:29.195Z,10.23
2023-04-09T08:15:55.891Z,8.80
2023-04-09T08:18:22.527Z,9.17
2023-04-09T08:20:49.074Z,9.23
2023-04-09T08:23:15.668Z,9.70
2023-04-09T08:38:22.062Z,10.63
2023-04-09T08:40:48.634Z,9.30
2023-04-09T08:43:19.026Z,8.13
2023-04-09T08:45:45.679Z,12.27
2023-04-09T08:48:13.908Z,10.10
2023-04-09T08:50:40.669Z,10.50
2023-04-09T08:53:08.617Z,8.80
2023-04-09T08:55:35.593Z,11.83
2023-04-09T08:58:07.160Z,10.83
2023-04-09T09:00:33.674Z,8.70
2023-04-09T09:03:08.809Z,8.60
2023-04-09T09:13:28.069Z,10.20
2023-04-09T09:16:12.829Z,8.77
2023-04-09T09:18:42.013Z,13.93
2023-04-09T09:26:24.975Z,9.93
2023-04-09T09:28:52.201Z,7.07
2023-04-09T09:33:52.806Z,7.77
2023-04-09T09:36:33.023Z,6.80
2023-04-09T09:39:03.308Z,10.17
2023-04-09T09:41:29.853Z,7.83
2023-04-09T09:43:56.942Z,7.87
2023-04-09T09:46:26.104Z,7.33
2023-04-09T09:48:53.149Z,8.60
2023-04-09T09:51:22.153Z,8.27
2023-04-09T09:53:51.602Z,8.43
2023-04-09T09:56:25.079Z,8.23
2023-04-09T09:59:18.478Z,7.13
2023-04-09T10:01:47.533Z,6.33
2023-04-09T10:04:16.252Z,6.30
2023-04-09T10:06:44.558Z,7.33
2023-04-09T10:14:18.592Z,6.97
2023-04-09T10:21:59.221Z,7.53
2023-04-09T10:27:09.003Z,5.43
2023-04-09T10:29:45.355Z,7.10
2023-04-09T10:37:22.791Z,6.30
2023-04-09T10:39:53.817Z,5.70
2023-04-09T10:42:32.603Z,5.93
2023-04-09T10:45:10.410Z,5.57
2023-04-09T10:47:39.187Z,6.33
2023-04-09T10:50:36.351Z,4.90
2023-04-09T10:53:04.612Z,5.33
2023-04-09T10:55:41.808Z,4.43
2023-04-09T11:03:27.655Z,5.60
2023-04-09T11:06:05.713Z,5.33
2023-04-09T11:08:33.388Z,4.53
2023-04-09T11:11:01.582Z,5.93
2023-04-09T11:13:31.025Z,6.33
2023-04-09T11:15:58.285Z,4.87
2023-04-09T11:26:09.400Z,5.23
2023-04-09T11:28:36.023Z,5.03
2023-04-09T11:31:05.849Z,4.67
2023-04-09T11:33:34.065Z,4.40
2023-04-09T11:36:01.685Z,4.93
2023-04-09T11:38:31.350Z,5.10
2023-04-09T11:40:58.021Z,4.33
2023-04-09T11:43:24.866Z,4.83
2023-04-09T11:45:52.618Z,5.07
2023-04-09T11:48:21.498Z,3.70
2023-04-09T11:50:48.333Z,5.33
2023-04-09T11:53:19.392Z,4.13
2023-04-09T11:55:49.448Z,4.57
2023-04-09T11:58:16.521Z,4.20
2023-04-09T12:00:43.109Z,4.63
2023-04-09T12:03:10.765Z,6.27
2023-04-09T12:05:40.625Z,4.60
2023-04-09T12:08:09.099Z,4.57
2023-04-09T12:10:38.161Z,4.80
2023-04-09T12:13:10.849Z,4.97
2023-04-09T12:15:41.050Z,7.60
2023-04-09T12:18:13.452Z,4.50
2023-04-09T12:25:47.963Z,4.97
2023-04-09T12:30:51.516Z,5.00
2023-04-09T12:33:18.177Z,5.33
2023-04-09T12:35:44.942Z,4.10
2023-04-09T12:38:11.730Z,3.83
2023-04-09T12:40:39.373Z,4.60
2023-04-09T12:43:06.144Z,4.50
2023-04-09T12:45:32.926Z,4.97
2023-04-09T12:47:59.636Z,4.93
2023-04-09T12:50:26.324Z,3.70
2023-04-09T12:52:52.924Z,4.20
2023-04-09T12:55:19.481Z,4.10
2023-04-09T12:57:46.982Z,3.60
2023-04-09T13:00:14.259Z,3.70
2023-04-09T13:02:41.432Z,4.00
2023-04-09T13:12:42.972Z,3.63
2023-04-09T13:22:48.752Z,3.73
2023-04-09T13:25:16.364Z,3.90
2023-04-09T13:30:14.837Z,3.87
2023-04-09T13:32:42.135Z,3.50
2023-04-09T13:37:42.029Z,4.70
2023-04-09T13:45:12.089Z,3.23
2023-04-09T13:47:38.721Z,4.03
2023-04-09T13:50:06.259Z,3.50
2023-04-09T13:52:33.111Z,3.47
2023-04-09T13:54:59.661Z,3.70
2023-04-09T13:57:26.259Z,3.40
2023-04-09T13:59:52.892Z,3.90
2023-04-09T14:02:19.740Z,4.50
2023-04-09T14:04:46.502Z,3.67
2023-04-09T14:07:13.201Z,3.70
2023-04-09T14:09:39.819Z,3.30
2023-04-09T14:12:06.424Z,3.50
2023-04-09T14:14:33.072Z,4.33
2023-04-09T14:16:59.648Z,3.40
2023-04-09T14:19:26.234Z,3.43
2023-04-09T14:21:53.719Z,3.57
2023-04-09T14:24:22.896Z,2.93
2023-04-09T14:31:57.267Z,3.43
2023-04-09T14:49:34.706Z,3.17
2023-04-09T14:59:36.702Z,2.53
2023-04-09T15:02:03.559Z,2.93
2023-04-09T15:04:30.501Z,3.17
2023-04-09T15:06:57.091Z,3.47
2023-04-09T15:11:55.929Z,2.80
2023-04-09T15:16:55.902Z,2.97
2023-04-09T15:19:22.572Z,3.60
2023-04-09T15:26:52.780Z,3.90
2023-04-09T15:34:26.025Z,5.57
2023-04-09T15:39:25.066Z,5.33
2023-04-09T15:49:26.441Z,4.73
2023-04-09T15:51:53.025Z,5.63
2023-04-09T15:54:19.561Z,4.87
2023-04-09T15:56:46.178Z,5.30
2023-04-09T15:59:12.711Z,4.57
2023-04-09T16:01:39.818Z,6.53
2023-04-09T16:04:07.921Z,5.87
2023-04-09T16:06:34.586Z,6.53
2023-04-09T16:09:01.674Z,7.53
2023-04-09T16:11:28.298Z,7.20
2023-04-09T16:13:56.107Z,5.47
2023-04-09T16:16:23.148Z,4.73
2023-04-09T16:18:49.780Z,5.83
2023-04-09T16:21:16.693Z,6.60
2023-04-09T16:26:10.790Z,7.13
2023-04-09T16:28:37.387Z,7.00
2023-04-09T16:31:03.993Z,4.50
2023-04-09T16:33:31.229Z,7.97
2023-04-09T16:35:57.808Z,7.50
2023-04-09T16:38:27.329Z,7.13
2023-04-09T16:40:53.994Z,4.80
2023-04-09T16:43:20.545Z,7.87
2023-04-09T16:55:53.339Z,6.17
2023-04-09T16:58:19.856Z,9.50
2023-04-09T17:05:49.595Z,7.93
2023-04-09T17:15:52.121Z,4.40
2023-04-09T17:18:18.744Z,4.93
2023-04-09T17:20:45.368Z,5.80
2023-04-09T17:23:12.303Z,5.00
2023-04-09T17:30:42.836Z,4.07
2023-04-09T17:38:20.272Z,4.67
2023-04-09T17:43:19.523Z,3.73
2023-04-09T17:45:46.142Z,5.10
2023-04-09T17:48:12.687Z,3.43
2023-04-09T17:50:39.210Z,4.20
2023-04-09T17:53:05.766Z,3.40
2023-04-09T17:55:32.408Z,4.87
2023-04-09T17:57:58.969Z,4.50
2023-04-09T18:00:25.679Z,3.53
2023-04-09T18:02:53.540Z,3.43
2023-04-09T18:05:20.887Z,3.30
2023-04-09T18:07:47.530Z,4.27
2023-04-09T18:10:14.074Z,5.17
2023-04-09T18:12:40.675Z,5.73
2023-04-09T18:15:07.699Z,4.90
2023-04-09T18:17:34.255Z,3.30
2023-04-09T18:20:01.320Z,4.33
2023-04-09T18:22:27.949Z,4.37
2023-04-09T18:24:54.691Z,4.83
2023-04-09T18:27:21.605Z,3.83
2023-04-09T18:29:51.146Z,5.67
2023-04-09T18:34:51.986Z,3.63
2023-04-09T18:37:19.345Z,3.13
2023-04-09T18:39:46.695Z,4.80
2023-04-09T18:42:13.358Z,5.50
2023-04-09T18:44:40.441Z,5.80
2023-04-09T18:47:09.138Z,4.63
2023-04-09T18:49:36.404Z,3.73
2023-04-09T18:52:05.301Z,4.47
2023-04-09T18:54:34.842Z,5.00
2023-04-09T18:57:04.052Z,3.27
2023-04-09T18:59:33.250Z,3.63
2023-04-09T19:02:00.477Z,4.77
2023-04-09T19:04:28.078Z,3.53
2023-04-09T19:06:54.901Z,3.47
2023-04-09T19:09:21.506Z,5.13
2023-04-09T19:11:48.093Z,5.27
2023-04-09T19:14:14.672Z,3.10
2023-04-09T19:16:41.697Z,3.70
2023-04-09T19:19:08.366Z,6.43
2023-04-09T19:21:35.861Z,3.87
2023-04-09T19:24:04.317Z,4.10
2023-04-09T19:26:32.073Z,3.20
2023-04-09T19:28:58.654Z,4.00
2023-04-09T19:31:25.549Z,4.93
2023-04-09T19:33:52.190Z,3.90
2023-04-09T19:36:18.804Z,3.33
2023-04-09T19:38:45.427Z,4.30
2023-04-09T19:41:12.036Z,4.03
2023-04-09T19:43:39.490Z,4.13
2023-04-09T19:48:40.745Z,5.40
2023-04-09T19:53:40.022Z,3.60
2023-04-09T19:56:06.724Z,4.53
2023-04-09T19:58:33.589Z,5.43
2023-04-09T20:01:00.233Z,8.83
2023-04-09T20:03:26.972Z,4.40
2023-04-09T20:05:54.274Z,5.90
2023-04-09T20:08:21.203Z,3.80
2023-04-09T20:10:47.827Z,4.57
2023-04-09T20:13:14.466Z,4.80
2023-04-09T20:15:41.636Z,4.90
2023-04-09T20:18:08.295Z,6.90
2023-04-09T20:23:06.400Z,5.30
2023-04-09T20:25:35.035Z,4.23
2023-04-09T20:28:03.171Z,4.67
2023-04-09T20:30:31.938Z,4.30
2023-04-09T20:32:59.115Z,5.47
2023-04-09T20:43:02.158Z,4.20
2023-04-09T20:45:28.748Z,4.63
2023-04-09T20:47:56.027Z,4.10
2023-04-09T20:50:22.697Z,4.77
2023-04-09T21:05:32.213Z,4.33
2023-04-09T21:07:58.770Z,4.40
2023-04-09T21:10:25.576Z,4.57
2023-04-09T21:12:52.193Z,4.97
2023-04-09T21:15:19.122Z,5.07
2023-04-09T21:17:45.841Z,7.27
2023-04-09T21:20:12.639Z,4.47
2023-04-09T21:22:39.227Z,5.00
2023-04-09T21:25:06.360Z,6.73
2023-04-09T21:30:05.173Z,4.57
2023-04-09T21:32:32.594Z,4.77
2023-04-09T21:34:59.255Z,5.77
2023-04-09T21:37:28.723Z,4.57
2023-04-09T21:42:27.403Z,5.00
2023-04-09T21:49:59.297Z,4.90
2023-04-09T21:52:26.201Z,5.07
2023-04-09T21:54:52.739Z,4.37
2023-04-09T21:57:19.558Z,4.37
2023-04-09T21:59:46.106Z,5.47
2023-04-09T22:02:12.747Z,6.23
2023-04-09T22:04:42.405Z,4.70
2023-04-09T22:14:45.812Z,4.90
2023-04-09T22:24:46.975Z,5.53
2023-04-09T22:34:48.278Z,5.00
2023-04-09T22:42:20.251Z,5.33
2023-04-09T22:49:52.760Z,4.67
2023-04-09T22:57:22.207Z,5.53
2023-04-09T23:02:20.657Z,4.90
2023-04-09T23:04:47.571Z,5.33
2023-04-09T23:07:14.268Z,4.97
2023-04-09T23:09:40.859Z,5.10
2023-04-09T23:12:07.489Z,5.60
2023-04-09T23:29:43.365Z,4.67
2023-04-09T23:39:47.531Z,4.53
2023-04-09T23:42:14.205Z,5.13
2023-04-09T23:47:13.612Z,4.97
2023-04-09T23:49:40.789Z,4.77
2023-04-09T23:57:10.230Z,6.10
2023-04-09T23:59:37.166Z,5.27
