createdAt,value
2022-08-09T00:00:00.717Z,54.36
2022-08-09T00:02:32.392Z,53.04
2022-08-09T00:05:02.920Z,53.84
2022-08-09T00:07:46.154Z,53.69
2022-08-09T00:10:17.913Z,53.55
2022-08-09T00:12:51.544Z,55.45
2022-08-09T00:15:26.616Z,55.07
2022-08-09T00:18:11.319Z,54.01
2022-08-09T00:20:42.554Z,56.14
2022-08-09T00:23:55.323Z,55.41
2022-08-09T00:26:05.406Z,56.13
2022-08-09T00:28:34.536Z,55.71
2022-08-09T00:31:30.682Z,55.65
2022-08-09T00:33:52.107Z,56.45
2022-08-09T00:36:20.246Z,56.11
2022-08-09T00:38:46.923Z,56.00
2022-08-09T00:44:13.720Z,55.78
2022-08-09T00:44:13.947Z,56.55
2022-08-09T00:46:57.401Z,58.02
2022-08-09T00:49:30.330Z,57.23
2022-08-09T00:52:05.180Z,56.47
2022-08-09T00:54:36.327Z,57.98
2022-08-09T00:57:10.227Z,58.43
2022-08-09T00:59:41.035Z,57.65
2022-08-09T01:02:20.218Z,58.01
2022-08-09T01:04:50.309Z,58.53
2022-08-09T01:07:59.902Z,61.13
2022-08-09T01:10:51.942Z,58.09
2022-08-09T01:13:58.817Z,57.93
2022-08-09T01:16:39.524Z,58.95
2022-08-09T01:19:57.281Z,61.24
2022-08-09T01:22:58.204Z,64.86
2022-08-09T01:26:06.578Z,66.11
2022-08-09T01:28:35.965Z,67.50
2022-08-09T01:31:06.597Z,64.80
2022-08-09T01:33:38.409Z,64.20
2022-08-09T01:36:09.063Z,64.02
2022-08-09T01:38:40.057Z,63.72
2022-08-09T01:41:18.583Z,61.58
2022-08-09T01:43:55.641Z,63.56
2022-08-09T01:46:29.265Z,64.22
2022-08-09T01:49:10.285Z,64.69
2022-08-09T01:51:53.905Z,67.47
2022-08-09T01:54:32.853Z,68.05
2022-08-09T01:57:06.227Z,68.31
2022-08-09T01:59:41.042Z,66.70
2022-08-09T02:02:21.785Z,65.65
2022-08-09T02:04:50.960Z,64.87
2022-08-09T02:08:39.491Z,64.58
2022-08-09T02:10:13.664Z,65.07
2022-08-09T02:12:44.075Z,66.44
2022-08-09T02:15:16.657Z,65.28
2022-08-09T02:18:09.542Z,65.90
2022-08-09T02:20:35.250Z,66.50
2022-08-09T02:23:12.655Z,66.52
2022-08-09T02:25:42.569Z,66.72
2022-08-09T02:28:24.204Z,66.25
2022-08-09T02:30:58.669Z,66.84
2022-08-09T02:33:38.025Z,66.87
2022-08-09T02:36:22.343Z,67.18
2022-08-09T02:38:58.388Z,67.43
2022-08-09T02:41:32.907Z,67.29
2022-08-09T02:44:06.629Z,68.33
2022-08-09T02:46:41.673Z,68.38
2022-08-09T02:49:14.648Z,69.09
2022-08-09T02:51:44.762Z,70.79
2022-08-09T02:54:15.888Z,69.67
2022-08-09T02:56:51.597Z,71.95
2022-08-09T02:59:26.620Z,70.51
2022-08-09T03:02:09.772Z,72.11
2022-08-09T03:04:45.610Z,71.86
2022-08-09T03:07:14.670Z,72.67
2022-08-09T03:09:43.430Z,71.15
2022-08-09T03:12:23.447Z,70.53
2022-08-09T03:14:52.107Z,71.65
2022-08-09T03:17:27.231Z,73.17
2022-08-09T03:20:03.426Z,73.76
2022-08-09T03:22:41.403Z,74.02
2022-08-09T03:25:27.037Z,74.27
2022-08-09T03:28:01.740Z,75.13
2022-08-09T03:30:34.009Z,76.39
2022-08-09T03:33:17.078Z,72.99
2022-08-09T03:36:13.314Z,74.85
2022-08-09T03:38:41.919Z,74.04
2022-08-09T03:41:15.472Z,74.60
2022-08-09T03:44:02.965Z,75.17
2022-08-09T03:46:31.323Z,76.52
2022-08-09T03:49:04.368Z,77.45
2022-08-09T03:51:57.699Z,76.04
2022-08-09T03:54:34.898Z,81.25
2022-08-09T03:57:17.933Z,83.21
2022-08-09T03:59:53.802Z,78.96
2022-08-09T04:02:28.501Z,76.91
2022-08-09T04:05:05.952Z,80.71
2022-08-09T04:07:52.906Z,87.15
2022-08-09T04:10:28.701Z,86.38
2022-08-09T04:12:58.035Z,91.02
2022-08-09T04:15:42.807Z,89.41
2022-08-09T04:18:16.688Z,85.28
2022-08-09T04:20:46.182Z,89.92
2022-08-09T04:23:17.347Z,86.69
2022-08-09T04:25:52.265Z,89.07
2022-08-09T04:28:30.597Z,86.64
2022-08-09T04:31:01.159Z,87.27
2022-08-09T04:33:34.538Z,83.65
2022-08-09T04:36:19.498Z,83.80
2022-08-09T04:38:46.551Z,88.39
2022-08-09T04:41:14.317Z,86.71
2022-08-09T04:43:54.000Z,83.06
2022-08-09T04:46:37.339Z,82.60
2022-08-09T04:49:15.144Z,76.19
2022-08-09T04:51:41.743Z,68.93
2022-08-09T04:54:08.671Z,66.47
2022-08-09T04:56:37.026Z,65.83
2022-08-09T04:59:07.722Z,65.52
2022-08-09T05:01:39.846Z,67.24
2022-08-09T05:04:06.535Z,68.03
2022-08-09T05:06:35.960Z,70.25
2022-08-09T05:09:02.838Z,69.43
2022-08-09T05:11:35.409Z,69.17
2022-08-09T05:14:05.956Z,65.85
2022-08-09T05:16:33.047Z,57.68
2022-08-09T05:19:00.616Z,54.05
2022-08-09T05:21:29.956Z,50.21
2022-08-09T05:24:01.213Z,46.90
2022-08-09T05:26:36.139Z,45.95
2022-08-09T05:29:17.473Z,44.64
2022-08-09T05:31:56.172Z,44.13
2022-08-09T05:34:30.087Z,42.52
2022-08-09T05:37:06.233Z,42.27
2022-08-09T05:39:43.886Z,41.48
2022-08-09T05:42:17.692Z,41.29
2022-08-09T05:44:50.957Z,41.57
2022-08-09T05:47:19.375Z,40.68
2022-08-09T05:50:16.889Z,41.13
2022-08-09T05:52:36.046Z,40.62
2022-08-09T05:55:07.240Z,40.04
2022-08-09T05:57:51.046Z,40.04
2022-08-09T06:00:22.592Z,39.15
2022-08-09T06:02:49.370Z,38.44
2022-08-09T06:05:21.124Z,38.54
2022-08-09T06:08:09.233Z,38.30
2022-08-09T06:10:38.034Z,38.40
2022-08-09T06:13:18.832Z,38.69
2022-08-09T06:15:52.632Z,37.59
2022-08-09T06:18:25.098Z,37.40
2022-08-09T06:20:57.931Z,36.85
2022-08-09T06:23:54.933Z,37.26
2022-08-09T06:26:20.969Z,37.61
2022-08-09T06:29:01.018Z,36.25
2022-08-09T06:31:39.877Z,36.66
2022-08-09T06:34:22.649Z,36.18
2022-08-09T06:36:57.339Z,36.68
2022-08-09T06:39:38.861Z,36.63
2022-08-09T06:42:13.114Z,36.30
2022-08-09T06:44:39.756Z,35.18
2022-08-09T06:47:06.502Z,35.16
2022-08-09T06:50:11.809Z,35.26
2022-08-09T06:52:25.116Z,35.20
2022-08-09T06:54:54.046Z,34.67
2022-08-09T06:57:25.902Z,35.37
2022-08-09T07:00:57.133Z,35.11
2022-08-09T07:02:56.147Z,34.95
2022-08-09T07:05:24.544Z,34.63
2022-08-09T07:08:11.148Z,34.58
2022-08-09T07:10:38.433Z,35.02
2022-08-09T07:13:27.646Z,34.60
2022-08-09T07:16:38.787Z,34.46
2022-08-09T07:18:39.226Z,33.86
2022-08-09T07:21:08.015Z,34.14
2022-08-09T07:23:36.225Z,33.80
2022-08-09T07:26:04.198Z,33.15
2022-08-09T07:28:34.824Z,33.40
2022-08-09T07:31:04.741Z,33.71
2022-08-09T07:33:52.566Z,33.03
2022-08-09T07:36:22.064Z,32.76
2022-08-09T07:38:56.735Z,32.87
2022-08-09T07:41:27.384Z,32.27
2022-08-09T07:44:00.198Z,32.00
2022-08-09T07:46:27.782Z,31.98
2022-08-09T07:48:59.649Z,31.43
2022-08-09T07:52:05.173Z,31.36
2022-08-09T07:54:15.746Z,31.09
2022-08-09T07:56:54.534Z,31.48
2022-08-09T07:59:25.116Z,29.93
2022-08-09T08:02:00.397Z,30.21
2022-08-09T08:04:31.657Z,29.91
2022-08-09T08:07:00.236Z,30.15
2022-08-09T08:09:42.978Z,30.45
2022-08-09T08:12:27.441Z,30.31
2022-08-09T08:14:56.964Z,30.26
2022-08-09T08:17:35.412Z,29.60
2022-08-09T08:20:13.001Z,29.02
2022-08-09T08:22:41.248Z,28.75
2022-08-09T08:25:13.310Z,29.00
2022-08-09T08:27:42.987Z,28.29
2022-08-09T08:30:11.998Z,28.25
2022-08-09T08:32:52.177Z,28.65
2022-08-09T08:35:19.992Z,27.81
2022-08-09T08:37:59.458Z,26.73
2022-08-09T08:40:29.542Z,27.01
2022-08-09T08:42:58.893Z,27.41
2022-08-09T08:46:10.179Z,27.54
2022-08-09T08:48:51.437Z,28.05
2022-08-09T08:51:22.519Z,27.78
2022-08-09T08:54:02.585Z,27.59
2022-08-09T08:56:37.604Z,26.66
2022-08-09T08:59:19.150Z,26.67
2022-08-09T09:01:52.714Z,26.21
2022-08-09T09:04:27.050Z,25.94
2022-08-09T09:06:58.111Z,26.26
2022-08-09T09:09:58.555Z,24.70
2022-08-09T09:12:16.984Z,25.50
2022-08-09T09:14:59.055Z,25.09
2022-08-09T09:17:25.800Z,25.75
2022-08-09T09:20:15.358Z,26.05
2022-08-09T09:22:56.293Z,26.46
2022-08-09T09:26:01.002Z,26.38
2022-08-09T09:29:02.406Z,26.59
2022-08-09T09:32:06.038Z,26.43
2022-08-09T09:34:14.218Z,26.78
2022-08-09T09:36:53.314Z,27.68
2022-08-09T09:39:42.698Z,26.79
2022-08-09T09:42:24.347Z,26.83
2022-08-09T09:44:57.656Z,27.10
2022-08-09T09:47:24.575Z,27.07
2022-08-09T09:50:13.236Z,26.17
2022-08-09T09:52:53.809Z,25.69
2022-08-09T09:55:28.708Z,25.74
2022-08-09T09:58:16.922Z,26.06
2022-08-09T10:00:58.438Z,25.23
2022-08-09T10:03:56.190Z,25.03
2022-08-09T10:06:24.667Z,25.49
2022-08-09T10:08:58.553Z,25.06
2022-08-09T10:12:07.772Z,26.13
2022-08-09T10:14:33.058Z,25.16
2022-08-09T10:17:11.530Z,26.26
2022-08-09T10:19:47.266Z,25.03
2022-08-09T10:22:33.088Z,25.42
2022-08-09T10:25:03.455Z,25.30
2022-08-09T10:27:38.557Z,26.09
2022-08-09T10:31:38.166Z,24.97
2022-08-09T10:33:00.403Z,25.17
2022-08-09T10:35:35.250Z,24.88
2022-08-09T10:38:02.228Z,25.25
2022-08-09T10:40:34.748Z,25.10
2022-08-09T10:43:05.924Z,25.74
2022-08-09T10:45:42.392Z,25.39
2022-08-09T10:49:02.100Z,25.07
2022-08-09T10:51:55.235Z,24.81
2022-08-09T10:54:26.998Z,25.24
2022-08-09T10:57:34.634Z,25.34
2022-08-09T11:00:29.873Z,24.74
2022-08-09T11:03:12.072Z,25.27
2022-08-09T11:06:18.556Z,26.03
2022-08-09T11:08:51.251Z,25.71
2022-08-09T11:11:20.471Z,25.54
2022-08-09T11:13:50.660Z,25.85
2022-08-09T11:16:37.419Z,25.74
2022-08-09T11:19:09.376Z,26.18
2022-08-09T11:21:57.507Z,25.68
2022-08-09T11:25:08.108Z,25.57
2022-08-09T11:28:04.430Z,25.47
2022-08-09T11:30:32.579Z,25.40
2022-08-09T11:33:10.977Z,24.67
2022-08-09T11:35:49.018Z,25.50
2022-08-09T11:38:18.198Z,25.19
2022-08-09T11:40:45.382Z,25.75
2022-08-09T11:43:17.559Z,25.92
2022-08-09T11:46:01.935Z,24.91
2022-08-09T11:48:31.833Z,24.77
2022-08-09T11:52:48.909Z,25.52
2022-08-09T11:54:00.706Z,25.35
2022-08-09T11:56:34.415Z,25.41
2022-08-09T11:59:29.978Z,25.69
2022-08-09T12:02:18.408Z,25.44
2022-08-09T12:04:47.055Z,25.96
2022-08-09T12:07:14.273Z,25.90
2022-08-09T12:09:50.242Z,25.87
2022-08-09T12:12:20.490Z,26.13
2022-08-09T12:15:04.403Z,26.14
2022-08-09T12:17:43.378Z,26.18
2022-08-09T12:20:21.839Z,25.69
2022-08-09T12:23:01.591Z,26.39
2022-08-09T12:25:35.708Z,26.45
2022-08-09T12:29:15.614Z,25.87
2022-08-09T12:31:30.823Z,25.50
2022-08-09T12:34:13.873Z,25.59
2022-08-09T12:36:58.808Z,25.37
2022-08-09T12:39:37.651Z,25.18
2022-08-09T12:42:08.618Z,25.46
2022-08-09T12:44:39.986Z,25.07
2022-08-09T12:47:12.976Z,25.43
2022-08-09T12:49:50.978Z,24.78
2022-08-09T12:52:19.703Z,25.11
2022-08-09T12:56:15.950Z,24.43
2022-08-09T12:57:55.001Z,24.82
2022-08-09T13:00:34.513Z,25.37
2022-08-09T13:03:03.780Z,24.58
2022-08-09T13:05:51.797Z,24.58
2022-08-09T13:08:40.790Z,24.86
2022-08-09T13:11:23.360Z,24.71
2022-08-09T13:14:42.089Z,24.71
2022-08-09T13:16:56.630Z,25.33
2022-08-09T13:20:08.938Z,24.57
2022-08-09T13:22:35.771Z,25.16
2022-08-09T13:25:05.538Z,24.29
2022-08-09T13:27:40.037Z,24.25
2022-08-09T13:30:51.592Z,23.94
2022-08-09T13:33:07.040Z,24.93
2022-08-09T13:36:24.592Z,24.89
2022-08-09T13:38:55.886Z,24.83
2022-08-09T13:41:51.801Z,25.74
2022-08-09T13:43:58.793Z,25.76
2022-08-09T13:47:16.643Z,25.29
2022-08-09T13:49:15.958Z,25.27
2022-08-09T13:51:58.712Z,23.96
2022-08-09T13:54:27.691Z,23.84
2022-08-09T13:56:57.096Z,24.59
2022-08-09T13:59:26.552Z,25.52
2022-08-09T14:02:08.734Z,25.50
2022-08-09T14:04:36.784Z,25.78
2022-08-09T14:07:04.374Z,24.96
2022-08-09T14:09:34.834Z,25.26
2022-08-09T14:12:04.592Z,25.16
2022-08-09T14:14:35.065Z,24.77
2022-08-09T14:17:01.954Z,24.57
2022-08-09T14:19:33.236Z,24.70
2022-08-09T14:22:00.666Z,24.44
2022-08-09T14:24:32.511Z,24.71
2022-08-09T14:27:01.357Z,25.19
2022-08-09T14:30:35.341Z,25.09
2022-08-09T14:32:16.315Z,25.30
2022-08-09T14:34:46.492Z,24.21
2022-08-09T14:37:28.414Z,24.23
2022-08-09T14:40:08.439Z,24.98
2022-08-09T14:42:36.983Z,25.01
2022-08-09T14:45:14.909Z,24.91
2022-08-09T14:47:59.700Z,25.85
2022-08-09T14:50:28.677Z,25.80
2022-08-09T14:52:55.665Z,26.00
2022-08-09T14:55:22.340Z,26.17
2022-08-09T14:57:49.451Z,26.48
2022-08-09T15:00:17.169Z,25.73
2022-08-09T15:02:47.562Z,26.25
2022-08-09T15:05:18.853Z,26.04
2022-08-09T15:07:54.577Z,26.30
2022-08-09T15:10:24.878Z,26.06
2022-08-09T15:12:53.076Z,25.62
2022-08-09T15:15:20.315Z,25.20
2022-08-09T15:17:52.368Z,25.33
2022-08-09T15:21:54.920Z,25.48
2022-08-09T15:24:01.170Z,25.92
2022-08-09T15:25:54.270Z,26.76
2022-08-09T15:28:28.002Z,25.63
2022-08-09T15:31:13.185Z,26.71
2022-08-09T15:34:31.775Z,25.99
2022-08-09T15:36:30.405Z,26.72
2022-08-09T15:39:00.747Z,26.01
2022-08-09T15:41:32.082Z,26.26
2022-08-09T15:44:02.949Z,26.53
2022-08-09T15:46:33.214Z,25.70
2022-08-09T15:49:23.102Z,26.13
2022-08-09T15:52:02.918Z,25.50
2022-08-09T15:54:49.170Z,25.52
2022-08-09T15:57:34.963Z,26.25
2022-08-09T16:00:13.819Z,26.33
2022-08-09T16:02:53.346Z,26.41
2022-08-09T16:05:23.796Z,26.26
2022-08-09T16:07:51.060Z,26.86
2022-08-09T16:10:38.675Z,26.50
2022-08-09T16:13:20.910Z,26.84
2022-08-09T16:16:11.314Z,26.52
2022-08-09T16:18:44.663Z,26.65
2022-08-09T16:21:17.651Z,27.14
2022-08-09T16:23:55.462Z,26.97
2022-08-09T16:26:34.653Z,26.69
2022-08-09T16:29:11.343Z,27.00
2022-08-09T16:32:18.083Z,26.94
2022-08-09T16:34:29.822Z,26.42
2022-08-09T16:37:16.443Z,26.82
2022-08-09T16:39:48.138Z,26.55
2022-08-09T16:42:29.761Z,26.41
2022-08-09T16:44:57.970Z,26.54
2022-08-09T16:48:39.566Z,26.37
2022-08-09T16:50:33.150Z,26.04
2022-08-09T16:53:01.680Z,27.08
2022-08-09T16:55:31.382Z,27.18
2022-08-09T16:58:16.979Z,27.83
2022-08-09T17:00:46.493Z,27.89
2022-08-09T17:03:21.035Z,27.93
2022-08-09T17:06:06.588Z,27.46
2022-08-09T17:08:45.169Z,28.24
2022-08-09T17:11:24.636Z,28.08
2022-08-09T17:14:01.381Z,28.18
2022-08-09T17:16:29.460Z,28.12
2022-08-09T17:18:56.713Z,28.18
2022-08-09T17:21:25.021Z,28.53
2022-08-09T17:24:27.433Z,28.77
2022-08-09T17:26:42.235Z,28.69
2022-08-09T17:29:20.780Z,28.48
2022-08-09T17:31:49.150Z,29.48
2022-08-09T17:34:20.302Z,29.02
2022-08-09T17:37:03.010Z,28.45
2022-08-09T17:39:53.337Z,28.41
2022-08-09T17:42:40.800Z,28.07
2022-08-09T17:45:06.339Z,28.88
2022-08-09T17:47:49.088Z,28.80
2022-08-09T17:50:36.338Z,28.43
2022-08-09T17:53:04.745Z,28.86
2022-08-09T17:55:49.472Z,29.14
2022-08-09T17:58:19.133Z,29.05
2022-08-09T18:00:48.124Z,29.13
2022-08-09T18:03:17.959Z,29.31
2022-08-09T18:05:45.411Z,29.78
2022-08-09T18:08:21.995Z,29.62
2022-08-09T18:11:00.805Z,29.74
2022-08-09T18:13:43.459Z,30.28
2022-08-09T18:16:17.155Z,30.10
2022-08-09T18:18:56.365Z,30.33
2022-08-09T18:21:24.375Z,30.39
2022-08-09T18:24:09.707Z,31.01
2022-08-09T18:26:46.518Z,30.75
2022-08-09T18:30:38.342Z,31.10
2022-08-09T18:32:01.390Z,31.16
2022-08-09T18:34:31.739Z,31.38
2022-08-09T18:36:58.735Z,31.85
2022-08-09T18:39:31.959Z,32.07
2022-08-09T18:41:59.133Z,32.66
2022-08-09T18:44:26.043Z,33.01
2022-08-09T18:47:08.200Z,32.71
2022-08-09T18:49:41.680Z,33.12
2022-08-09T18:52:11.559Z,33.70
2022-08-09T18:54:49.498Z,33.91
2022-08-09T18:57:18.972Z,34.00
2022-08-09T18:59:48.837Z,34.17
2022-08-09T19:02:19.383Z,34.22
2022-08-09T19:04:47.785Z,34.66
2022-08-09T19:07:31.972Z,34.87
2022-08-09T19:10:14.742Z,34.88
2022-08-09T19:12:52.943Z,34.88
2022-08-09T19:15:26.991Z,35.17
2022-08-09T19:17:56.584Z,35.19
2022-08-09T19:20:26.382Z,35.07
2022-08-09T19:23:01.268Z,35.30
2022-08-09T19:26:00.902Z,35.36
2022-08-09T19:28:15.890Z,35.98
2022-08-09T19:30:44.220Z,36.06
2022-08-09T19:33:19.646Z,36.06
2022-08-09T19:35:58.489Z,35.94
2022-08-09T19:38:27.730Z,36.19
2022-08-09T19:40:55.151Z,38.52
2022-08-09T19:43:58.196Z,37.82
2022-08-09T19:46:14.535Z,37.98
2022-08-09T19:49:01.988Z,38.48
2022-08-09T19:51:30.981Z,39.18
2022-08-09T19:53:58.848Z,39.95
2022-08-09T19:56:29.089Z,40.28
2022-08-09T19:59:39.562Z,40.79
2022-08-09T20:01:52.216Z,41.22
2022-08-09T20:04:36.007Z,41.26
2022-08-09T20:07:06.339Z,41.00
2022-08-09T20:09:45.026Z,41.98
2022-08-09T20:12:27.191Z,42.00
2022-08-09T20:15:10.384Z,42.80
2022-08-09T20:17:54.514Z,42.66
2022-08-09T20:20:22.172Z,43.01
2022-08-09T20:22:51.347Z,40.73
2022-08-09T20:25:23.078Z,42.25
2022-08-09T20:27:50.019Z,42.32
2022-08-09T20:30:18.088Z,42.89
2022-08-09T20:32:52.606Z,41.96
2022-08-09T20:35:20.562Z,42.26
2022-08-09T20:38:19.358Z,42.03
2022-08-09T20:40:36.098Z,41.71
2022-08-09T20:43:24.192Z,41.39
2022-08-09T20:45:57.603Z,41.55
2022-08-09T20:48:31.074Z,42.46
2022-08-09T20:50:59.389Z,41.50
2022-08-09T20:53:35.259Z,41.81
2022-08-09T20:56:06.760Z,42.35
2022-08-09T20:58:36.115Z,42.99
2022-08-09T21:01:33.463Z,43.98
2022-08-09T21:05:49.301Z,44.36
2022-08-09T21:06:41.655Z,45.19
2022-08-09T21:09:11.700Z,45.57
2022-08-09T21:14:26.864Z,46.34
2022-08-09T21:16:57.642Z,45.89
2022-08-09T21:20:17.157Z,46.66
2022-08-09T21:22:36.306Z,46.38
2022-08-09T21:25:18.403Z,46.35
2022-08-09T21:27:51.633Z,46.43
2022-08-09T21:30:22.124Z,46.67
2022-08-09T21:32:50.471Z,46.10
2022-08-09T21:35:17.935Z,46.39
2022-08-09T21:37:59.251Z,45.91
2022-08-09T21:40:31.025Z,47.59
2022-08-09T21:43:04.259Z,47.68
2022-08-09T21:45:39.095Z,47.18
2022-08-09T21:48:07.815Z,47.14
2022-08-09T21:50:38.761Z,47.24
2022-08-09T21:53:15.587Z,48.37
2022-08-09T21:55:46.667Z,47.08
2022-08-09T21:58:13.541Z,48.18
2022-08-09T22:00:40.778Z,48.83
2022-08-09T22:03:19.283Z,48.75
2022-08-09T22:05:51.773Z,48.94
2022-08-09T22:08:18.520Z,49.22
2022-08-09T22:11:49.910Z,49.89
2022-08-09T22:13:35.643Z,49.78
2022-08-09T22:16:07.440Z,50.80
2022-08-09T22:18:34.979Z,51.47
2022-08-09T22:21:09.548Z,51.46
2022-08-09T22:23:59.576Z,52.80
2022-08-09T22:26:35.603Z,51.39
2022-08-09T22:29:09.027Z,52.30
2022-08-09T22:31:38.117Z,51.12
2022-08-09T22:34:15.042Z,51.24
2022-08-09T22:36:46.422Z,51.58
2022-08-09T22:39:47.081Z,54.25
2022-08-09T22:42:01.316Z,51.83
2022-08-09T22:44:29.945Z,53.07
2022-08-09T22:48:16.237Z,53.05
2022-08-09T22:49:46.286Z,54.02
2022-08-09T22:52:13.156Z,53.74
2022-08-09T22:54:42.341Z,56.42
2022-08-09T22:57:14.117Z,56.38
2022-08-09T22:59:57.827Z,54.89
2022-08-09T23:02:27.425Z,53.72
2022-08-09T23:04:54.835Z,54.78
2022-08-09T23:08:29.821Z,55.45
2022-08-09T23:10:32.555Z,56.54
2022-08-09T23:13:00.102Z,57.03
2022-08-09T23:15:28.119Z,58.95
2022-08-09T23:17:55.144Z,59.80
2022-08-09T23:20:22.384Z,59.14
2022-08-09T23:22:49.513Z,61.30
2022-08-09T23:25:16.074Z,59.23
2022-08-09T23:27:56.498Z,57.42
2022-08-09T23:30:29.501Z,61.02
2022-08-09T23:32:56.221Z,62.63
2022-08-09T23:35:23.327Z,60.12
2022-08-09T23:37:49.935Z,59.42
2022-08-09T23:40:17.160Z,60.81
2022-08-09T23:42:43.887Z,62.29
2022-08-09T23:45:11.199Z,62.58
2022-08-09T23:47:57.943Z,61.59
2022-08-09T23:50:24.577Z,63.42
2022-08-09T23:52:51.370Z,65.38
2022-08-09T23:55:18.117Z,63.50
2022-08-09T23:57:48.279Z,63.71
