createdAt,value
2022-11-05T00:02:20.781Z,11.30
2022-11-05T00:05:05.393Z,11.26
2022-11-05T00:08:06.241Z,11.21
2022-11-05T00:10:36.663Z,11.16
2022-11-05T00:13:22.158Z,11.44
2022-11-05T00:16:07.561Z,11.22
2022-11-05T00:18:33.939Z,11.19
2022-11-05T00:21:00.317Z,11.39
2022-11-05T00:23:45.163Z,11.33
2022-11-05T00:26:12.407Z,11.30
2022-11-05T00:28:43.892Z,11.24
2022-11-05T00:31:12.741Z,11.19
2022-11-05T00:33:40.608Z,11.27
2022-11-05T00:36:09.037Z,11.25
2022-11-05T00:38:36.345Z,11.30
2022-11-05T00:41:02.780Z,11.30
2022-11-05T00:43:47.675Z,11.56
2022-11-05T00:46:13.999Z,11.48
2022-11-05T00:48:59.375Z,11.22
2022-11-05T00:51:25.722Z,11.36
2022-11-05T00:53:52.083Z,11.22
2022-11-05T00:56:18.491Z,11.25
2022-11-05T00:58:45.423Z,11.09
2022-11-05T01:01:12.007Z,11.29
2022-11-05T01:03:39.647Z,11.13
2022-11-05T01:06:09.771Z,11.12
2022-11-05T01:08:36.972Z,11.21
2022-11-05T01:11:10.526Z,11.02
2022-11-05T01:13:37.931Z,10.98
2022-11-05T01:16:07.465Z,10.97
2022-11-05T01:18:34.152Z,10.97
2022-11-05T01:21:00.511Z,11.04
2022-11-05T01:23:28.600Z,11.00
2022-11-05T01:25:58.146Z,10.96
2022-11-05T01:28:24.523Z,10.91
2022-11-05T01:30:56.135Z,10.96
2022-11-05T01:33:22.521Z,10.97
2022-11-05T01:35:51.636Z,10.92
2022-11-05T01:38:18.562Z,10.95
2022-11-05T01:40:45.275Z,10.95
2022-11-05T01:43:16.835Z,10.95
2022-11-05T01:45:45.867Z,11.03
2022-11-05T01:48:22.810Z,10.98
2022-11-05T01:50:55.650Z,10.94
2022-11-05T01:53:25.426Z,10.98
2022-11-05T01:56:00.715Z,10.99
2022-11-05T01:58:32.660Z,10.99
2022-11-05T02:00:59.099Z,11.07
2022-11-05T02:03:26.815Z,11.02
2022-11-05T02:05:56.703Z,10.96
2022-11-05T02:08:43.144Z,11.02
2022-11-05T02:11:13.177Z,11.21
2022-11-05T02:13:40.182Z,11.16
2022-11-05T02:16:12.605Z,11.37
2022-11-05T02:18:59.034Z,11.36
2022-11-05T02:21:57.415Z,11.20
2022-11-05T02:24:56.396Z,11.22
2022-11-05T02:27:37.816Z,11.27
2022-11-05T02:30:04.234Z,10.93
2022-11-05T02:32:58.333Z,10.64
2022-11-05T02:36:02.882Z,10.79
2022-11-05T02:38:35.440Z,10.82
2022-11-05T02:41:30.763Z,10.71
2022-11-05T02:44:12.305Z,10.62
2022-11-05T02:46:51.630Z,10.66
2022-11-05T02:49:26.877Z,10.50
2022-11-05T02:52:01.063Z,10.68
2022-11-05T02:54:44.174Z,10.75
2022-11-05T02:57:10.545Z,10.76
2022-11-05T02:59:36.908Z,10.84
2022-11-05T03:02:03.808Z,10.71
2022-11-05T03:04:32.269Z,10.62
2022-11-05T03:07:20.307Z,10.64
2022-11-05T03:10:05.512Z,10.70
2022-11-05T03:12:50.570Z,10.51
2022-11-05T03:15:31.845Z,10.70
2022-11-05T03:18:13.133Z,10.56
2022-11-05T03:20:58.615Z,10.57
2022-11-05T03:23:45.300Z,10.51
2022-11-05T03:26:23.951Z,10.43
2022-11-05T03:28:56.301Z,10.38
2022-11-05T03:31:25.032Z,10.63
2022-11-05T03:33:54.784Z,10.59
2022-11-05T03:36:28.419Z,10.58
2022-11-05T03:38:58.239Z,10.63
2022-11-05T03:41:25.799Z,10.72
2022-11-05T03:43:57.186Z,10.39
2022-11-05T03:46:32.843Z,10.33
2022-11-05T03:49:02.811Z,10.32
2022-11-05T03:51:42.458Z,10.30
2022-11-05T03:54:09.972Z,10.26
2022-11-05T03:56:57.936Z,10.23
2022-11-05T03:59:25.211Z,10.08
2022-11-05T04:01:51.719Z,9.95
2022-11-05T04:04:18.162Z,9.93
2022-11-05T04:07:03.153Z,9.92
2022-11-05T04:10:07.817Z,9.92
2022-11-05T04:12:52.866Z,9.92
2022-11-05T04:15:19.294Z,9.98
2022-11-05T04:17:45.656Z,10.04
2022-11-05T04:20:30.975Z,9.98
2022-11-05T04:23:24.362Z,10.03
2022-11-05T04:25:51.435Z,10.04
2022-11-05T04:28:17.923Z,10.09
2022-11-05T04:30:44.494Z,10.00
2022-11-05T04:33:14.320Z,9.92
2022-11-05T04:35:46.568Z,9.91
2022-11-05T04:38:18.074Z,9.87
2022-11-05T04:40:46.063Z,9.90
2022-11-05T04:43:15.438Z,9.87
2022-11-05T04:45:42.153Z,9.81
2022-11-05T04:48:08.582Z,9.83
2022-11-05T04:50:35.193Z,9.81
2022-11-05T04:53:01.671Z,9.75
2022-11-05T04:55:28.412Z,9.98
2022-11-05T04:57:55.409Z,9.82
2022-11-05T05:00:23.525Z,9.79
2022-11-05T05:02:50.155Z,9.86
2022-11-05T05:05:16.627Z,9.92
2022-11-05T05:07:43.183Z,9.89
2022-11-05T05:10:10.368Z,9.87
2022-11-05T05:12:37.160Z,9.94
2022-11-05T05:15:03.987Z,9.98
2022-11-05T05:17:30.454Z,10.05
2022-11-05T05:20:15.258Z,10.01
2022-11-05T05:22:41.719Z,9.99
2022-11-05T05:25:08.252Z,10.03
2022-11-05T05:27:34.600Z,10.05
2022-11-05T05:30:01.078Z,10.02
2022-11-05T05:32:27.574Z,9.96
2022-11-05T05:34:54.060Z,10.03
2022-11-05T05:37:20.575Z,10.07
2022-11-05T05:39:48.014Z,10.05
2022-11-05T05:42:14.527Z,10.07
2022-11-05T05:44:40.985Z,10.07
2022-11-05T05:47:07.354Z,10.12
2022-11-05T05:49:33.748Z,10.08
2022-11-05T05:52:00.142Z,10.03
2022-11-05T05:54:32.114Z,9.98
2022-11-05T05:56:59.903Z,9.92
2022-11-05T05:59:26.304Z,9.87
2022-11-05T06:01:52.847Z,9.84
2022-11-05T06:04:19.433Z,9.76
2022-11-05T06:06:46.891Z,9.70
2022-11-05T06:09:14.355Z,9.66
2022-11-05T06:11:41.295Z,9.64
2022-11-05T06:14:11.247Z,9.62
2022-11-05T06:16:38.996Z,9.38
2022-11-05T06:19:06.512Z,9.26
2022-11-05T06:21:33.283Z,9.31
2022-11-05T06:24:01.418Z,9.24
2022-11-05T06:26:28.236Z,9.11
2022-11-05T06:28:54.769Z,8.99
2022-11-05T06:31:21.157Z,8.88
2022-11-05T06:33:47.653Z,8.94
2022-11-05T06:36:18.405Z,8.76
2022-11-05T06:38:44.963Z,8.66
2022-11-05T06:41:11.426Z,8.61
2022-11-05T06:43:38.906Z,8.55
2022-11-05T06:46:05.745Z,8.51
2022-11-05T06:48:32.174Z,8.46
2022-11-05T06:50:58.565Z,8.45
2022-11-05T06:53:25.177Z,8.33
2022-11-05T06:55:51.553Z,8.37
2022-11-05T06:58:18.086Z,8.44
2022-11-05T07:00:45.018Z,8.40
2022-11-05T07:03:12.555Z,8.35
2022-11-05T07:05:45.017Z,8.26
2022-11-05T07:08:11.402Z,8.33
2022-11-05T07:10:37.768Z,8.35
2022-11-05T07:13:08.100Z,8.35
2022-11-05T07:15:35.301Z,8.38
2022-11-05T07:18:02.144Z,8.64
2022-11-05T07:20:33.520Z,8.56
2022-11-05T07:23:08.239Z,8.48
2022-11-05T07:25:35.079Z,8.38
2022-11-05T07:28:02.252Z,8.56
2022-11-05T07:30:29.125Z,8.59
2022-11-05T07:32:55.510Z,8.79
2022-11-05T07:35:22.509Z,8.92
2022-11-05T07:37:50.831Z,9.08
2022-11-05T07:40:19.239Z,9.10
2022-11-05T07:42:50.428Z,9.11
2022-11-05T07:45:16.874Z,9.53
2022-11-05T07:47:48.161Z,9.32
2022-11-05T07:50:16.148Z,9.28
2022-11-05T07:52:42.661Z,9.34
2022-11-05T07:55:10.346Z,9.30
2022-11-05T07:57:44.710Z,9.57
2022-11-05T08:00:14.178Z,9.55
2022-11-05T08:02:42.155Z,9.63
2022-11-05T08:05:09.907Z,9.75
2022-11-05T08:07:36.444Z,9.88
2022-11-05T08:10:04.224Z,10.35
2022-11-05T08:12:31.605Z,9.99
2022-11-05T08:14:58.047Z,9.97
2022-11-05T08:17:24.636Z,10.17
2022-11-05T08:19:51.018Z,10.19
2022-11-05T08:22:17.337Z,10.17
2022-11-05T08:24:43.664Z,10.41
2022-11-05T08:27:10.013Z,10.22
2022-11-05T08:29:36.342Z,10.41
2022-11-05T08:32:02.756Z,10.38
2022-11-05T08:34:29.128Z,10.45
2022-11-05T08:36:55.460Z,10.55
2022-11-05T08:39:21.903Z,10.54
2022-11-05T08:41:52.753Z,10.79
2022-11-05T08:44:19.120Z,10.95
2022-11-05T08:46:45.461Z,11.34
2022-11-05T08:49:11.803Z,10.85
2022-11-05T08:51:38.469Z,11.05
2022-11-05T08:54:05.109Z,10.97
2022-11-05T08:56:31.502Z,10.94
2022-11-05T08:58:57.846Z,10.96
2022-11-05T09:01:24.255Z,10.97
2022-11-05T09:03:51.930Z,11.08
2022-11-05T09:06:20.188Z,11.49
2022-11-05T09:08:46.727Z,11.57
2022-11-05T09:11:13.174Z,11.72
2022-11-05T09:13:39.560Z,11.68
2022-11-05T09:16:06.522Z,11.48
2022-11-05T09:18:33.575Z,11.79
2022-11-05T09:20:59.913Z,11.79
2022-11-05T09:23:26.238Z,11.71
2022-11-05T09:25:52.601Z,11.72
2022-11-05T09:28:20.553Z,11.74
2022-11-05T09:30:52.465Z,11.72
2022-11-05T09:33:21.936Z,12.00
2022-11-05T09:35:48.441Z,11.87
2022-11-05T09:38:15.101Z,12.09
2022-11-05T09:41:02.550Z,12.06
2022-11-05T09:43:47.535Z,12.45
2022-11-05T09:46:13.889Z,12.35
2022-11-05T09:48:42.263Z,12.33
2022-11-05T09:51:18.069Z,12.42
2022-11-05T09:53:49.754Z,12.67
2022-11-05T09:56:23.662Z,12.55
2022-11-05T09:59:21.417Z,12.49
2022-11-05T10:01:49.043Z,12.59
2022-11-05T10:04:22.192Z,12.33
2022-11-05T10:06:52.309Z,12.54
2022-11-05T10:09:26.723Z,12.58
2022-11-05T10:12:18.605Z,12.36
2022-11-05T10:14:56.348Z,12.41
2022-11-05T10:17:26.453Z,12.71
2022-11-05T10:20:24.198Z,12.31
2022-11-05T10:23:01.629Z,12.71
2022-11-05T10:25:33.896Z,13.02
2022-11-05T10:28:00.405Z,12.96
2022-11-05T10:30:26.879Z,12.76
2022-11-05T10:32:57.023Z,12.94
2022-11-05T10:35:26.800Z,12.57
2022-11-05T10:37:55.744Z,12.82
2022-11-05T10:40:42.798Z,12.86
2022-11-05T10:43:24.667Z,12.65
2022-11-05T10:46:02.864Z,12.78
2022-11-05T10:48:45.930Z,12.69
2022-11-05T10:51:13.455Z,12.65
2022-11-05T10:53:49.887Z,12.61
2022-11-05T10:56:33.450Z,12.49
2022-11-05T10:59:06.665Z,12.46
2022-11-05T11:01:36.109Z,12.44
2022-11-05T11:04:14.853Z,12.66
2022-11-05T11:06:48.490Z,12.67
2022-11-05T11:09:21.729Z,12.46
2022-11-05T11:11:55.504Z,12.39
2022-11-05T11:14:22.339Z,12.60
2022-11-05T11:16:51.200Z,12.67
2022-11-05T11:19:20.251Z,12.81
2022-11-05T11:21:46.881Z,12.51
2022-11-05T11:24:23.111Z,12.44
2022-11-05T11:26:49.526Z,12.56
2022-11-05T11:29:25.754Z,12.45
2022-11-05T11:31:56.874Z,12.51
2022-11-05T11:34:29.657Z,12.59
2022-11-05T11:37:07.961Z,12.54
2022-11-05T11:39:35.685Z,12.39
2022-11-05T11:42:09.297Z,12.33
2022-11-05T11:44:42.671Z,12.58
2022-11-05T11:47:16.613Z,12.62
2022-11-05T11:49:47.231Z,12.80
2022-11-05T11:52:16.571Z,12.87
2022-11-05T11:54:43.105Z,12.77
2022-11-05T11:57:27.145Z,12.90
2022-11-05T12:00:08.244Z,12.97
2022-11-05T12:02:47.386Z,13.04
2022-11-05T12:05:22.974Z,12.67
2022-11-05T12:07:57.961Z,12.99
2022-11-05T12:10:35.119Z,12.97
2022-11-05T12:13:20.585Z,13.03
2022-11-05T12:15:51.794Z,13.20
2022-11-05T12:18:42.101Z,13.11
2022-11-05T12:21:50.853Z,13.04
2022-11-05T12:24:38.174Z,13.15
2022-11-05T12:27:23.137Z,13.18
2022-11-05T12:30:15.686Z,13.12
2022-11-05T12:32:54.224Z,13.45
2022-11-05T12:35:35.631Z,13.69
2022-11-05T12:38:04.922Z,13.71
2022-11-05T12:41:08.269Z,13.81
2022-11-05T12:43:53.211Z,13.68
2022-11-05T12:46:37.304Z,13.64
2022-11-05T12:49:19.046Z,13.42
2022-11-05T12:52:07.290Z,13.56
2022-11-05T12:54:41.853Z,13.61
2022-11-05T12:57:12.189Z,13.59
2022-11-05T13:00:16.742Z,13.30
2022-11-05T13:02:49.215Z,13.53
2022-11-05T13:05:21.351Z,13.07
2022-11-05T13:08:04.015Z,12.63
2022-11-05T13:10:45.302Z,12.51
2022-11-05T13:13:31.108Z,12.11
2022-11-05T13:16:01.887Z,11.89
2022-11-05T13:18:35.993Z,11.96
2022-11-05T13:21:05.794Z,12.06
2022-11-05T13:23:46.921Z,11.88
2022-11-05T13:26:28.369Z,11.86
2022-11-05T13:29:05.573Z,11.84
2022-11-05T13:31:37.413Z,11.96
2022-11-05T13:34:12.614Z,12.21
2022-11-05T13:37:11.326Z,11.90
2022-11-05T13:39:54.578Z,11.90
2022-11-05T13:42:30.043Z,11.99
2022-11-05T13:45:08.453Z,11.95
2022-11-05T13:47:48.869Z,12.07
2022-11-05T13:50:49.221Z,12.09
2022-11-05T13:53:42.517Z,12.01
2022-11-05T13:56:12.482Z,11.98
2022-11-05T13:59:00.129Z,12.04
2022-11-05T14:01:45.646Z,12.00
2022-11-05T14:04:37.866Z,11.88
2022-11-05T14:07:10.578Z,11.77
2022-11-05T14:09:38.692Z,11.83
2022-11-05T14:12:14.733Z,11.88
2022-11-05T14:14:47.709Z,11.93
2022-11-05T14:17:25.577Z,12.00
2022-11-05T14:20:07.300Z,11.98
2022-11-05T14:22:33.664Z,12.04
2022-11-05T14:25:01.483Z,12.09
2022-11-05T14:27:36.553Z,12.08
2022-11-05T14:30:55.135Z,11.99
2022-11-05T14:33:24.556Z,12.26
2022-11-05T14:35:52.611Z,12.02
2022-11-05T14:38:24.897Z,12.11
2022-11-05T14:41:02.715Z,12.22
2022-11-05T14:43:33.502Z,12.21
2022-11-05T14:46:06.134Z,12.15
2022-11-05T14:48:43.299Z,12.25
2022-11-05T14:51:30.992Z,12.33
2022-11-05T14:54:15.615Z,12.15
2022-11-05T14:56:53.276Z,12.04
2022-11-05T14:59:25.425Z,12.00
2022-11-05T15:01:56.530Z,12.06
2022-11-05T15:04:28.872Z,11.66
2022-11-05T15:07:04.513Z,11.75
2022-11-05T15:09:37.949Z,11.66
2022-11-05T15:12:11.301Z,11.76
2022-11-05T15:15:09.956Z,11.69
2022-11-05T15:17:51.107Z,11.85
2022-11-05T15:20:23.728Z,11.81
2022-11-05T15:22:56.821Z,11.55
2022-11-05T15:26:05.426Z,11.54
2022-11-05T15:28:44.777Z,11.60
2022-11-05T15:31:14.155Z,11.40
2022-11-05T15:33:47.518Z,11.72
2022-11-05T15:36:30.154Z,11.41
2022-11-05T15:39:27.373Z,11.48
2022-11-05T15:41:44.677Z,11.44
2022-11-05T15:44:32.879Z,11.11
2022-11-05T15:47:05.996Z,11.03
2022-11-05T15:49:32.485Z,11.12
2022-11-05T15:51:58.852Z,10.96
2022-11-05T15:54:30.232Z,10.94
2022-11-05T15:56:59.403Z,10.81
2022-11-05T15:59:28.955Z,10.98
2022-11-05T16:02:01.849Z,11.01
2022-11-05T16:04:34.916Z,10.94
2022-11-05T16:07:08.462Z,11.04
2022-11-05T16:09:38.167Z,10.77
2022-11-05T16:12:19.684Z,10.73
2022-11-05T16:15:08.849Z,10.50
2022-11-05T16:18:20.932Z,10.50
2022-11-05T16:21:03.565Z,10.50
2022-11-05T16:24:00.060Z,10.33
2022-11-05T16:29:35.331Z,10.33
2022-11-05T16:32:17.350Z,10.26
2022-11-05T16:34:49.749Z,10.35
2022-11-05T16:37:18.854Z,10.37
2022-11-05T16:39:45.283Z,10.18
2022-11-05T16:42:26.316Z,10.24
2022-11-05T16:44:55.098Z,10.16
2022-11-05T16:47:22.675Z,10.63
2022-11-05T16:49:49.771Z,10.52
2022-11-05T16:52:16.614Z,10.17
2022-11-05T16:54:43.363Z,10.14
2022-11-05T16:57:30.997Z,9.87
2022-11-05T16:59:59.110Z,9.94
2022-11-05T17:02:26.262Z,9.90
2022-11-05T17:04:53.167Z,9.76
2022-11-05T17:07:19.555Z,9.76
2022-11-05T17:09:45.888Z,9.83
2022-11-05T17:12:15.126Z,10.00
2022-11-05T17:14:41.558Z,9.86
2022-11-05T17:17:07.929Z,9.79
2022-11-05T17:19:34.481Z,9.59
2022-11-05T17:22:00.857Z,9.64
2022-11-05T17:24:27.187Z,9.66
2022-11-05T17:26:53.551Z,9.75
2022-11-05T17:29:20.010Z,9.72
2022-11-05T17:31:46.359Z,9.57
2022-11-05T17:34:12.806Z,9.47
2022-11-05T17:36:39.216Z,9.39
2022-11-05T17:39:05.592Z,9.39
2022-11-05T17:41:31.998Z,9.35
2022-11-05T17:43:58.462Z,9.34
2022-11-05T17:46:25.077Z,8.99
2022-11-05T17:48:51.501Z,9.08
2022-11-05T17:51:19.205Z,9.30
2022-11-05T17:53:48.378Z,9.22
2022-11-05T17:56:27.271Z,8.97
2022-11-05T17:59:00.103Z,9.09
2022-11-05T18:01:28.986Z,8.85
2022-11-05T18:03:55.866Z,8.89
2022-11-05T18:06:22.274Z,8.61
2022-11-05T18:08:48.937Z,8.97
2022-11-05T18:11:15.449Z,8.91
2022-11-05T18:13:42.490Z,8.93
2022-11-05T18:16:09.288Z,8.70
2022-11-05T18:18:35.644Z,8.82
2022-11-05T18:21:02.042Z,8.76
2022-11-05T18:23:28.459Z,8.71
2022-11-05T18:25:54.884Z,8.69
2022-11-05T18:28:21.218Z,8.79
2022-11-05T18:30:47.591Z,8.50
2022-11-05T18:33:14.413Z,8.46
2022-11-05T18:35:43.102Z,8.31
2022-11-05T18:38:09.731Z,8.27
2022-11-05T18:40:36.114Z,8.11
2022-11-05T18:43:02.495Z,8.08
2022-11-05T18:45:30.018Z,7.93
2022-11-05T18:47:56.520Z,8.02
2022-11-05T18:50:22.885Z,7.87
2022-11-05T18:52:49.278Z,8.27
2022-11-05T18:55:15.651Z,8.10
2022-11-05T18:57:41.985Z,8.09
2022-11-05T19:00:08.974Z,8.18
2022-11-05T19:02:35.595Z,8.14
2022-11-05T19:07:48.575Z,7.96
2022-11-05T19:10:15.455Z,7.85
2022-11-05T19:12:42.136Z,7.92
2022-11-05T19:15:09.165Z,7.89
2022-11-05T19:17:36.380Z,7.78
2022-11-05T19:20:04.305Z,7.82
2022-11-05T19:22:30.859Z,7.77
2022-11-05T19:24:57.301Z,7.84
2022-11-05T19:27:23.681Z,7.81
2022-11-05T19:29:50.146Z,7.82
2022-11-05T19:32:16.567Z,7.76
2022-11-05T19:34:42.925Z,7.60
2022-11-05T19:37:09.377Z,7.49
2022-11-05T19:39:35.983Z,7.50
2022-11-05T19:42:03.882Z,7.61
2022-11-05T19:44:30.996Z,7.54
2022-11-05T19:46:57.447Z,7.83
2022-11-05T19:49:23.910Z,8.01
2022-11-05T19:51:50.366Z,8.50
2022-11-05T19:54:16.963Z,8.32
2022-11-05T19:56:43.338Z,8.28
2022-11-05T19:59:11.402Z,8.37
2022-11-05T20:01:37.958Z,8.19
2022-11-05T20:04:05.546Z,8.21
2022-11-05T20:06:37.734Z,8.10
2022-11-05T20:09:21.195Z,7.98
2022-11-05T20:11:49.764Z,7.90
2022-11-05T20:14:16.200Z,8.09
2022-11-05T20:16:43.015Z,7.86
2022-11-05T20:19:12.788Z,7.91
2022-11-05T20:21:39.300Z,7.94
2022-11-05T20:24:06.644Z,8.02
2022-11-05T20:26:33.732Z,7.85
2022-11-05T20:29:00.332Z,7.72
2022-11-05T20:31:26.825Z,7.83
2022-11-05T20:33:54.405Z,7.78
2022-11-05T20:36:22.850Z,7.75
2022-11-05T20:38:51.236Z,7.80
2022-11-05T20:41:18.393Z,7.80
2022-11-05T20:43:46.668Z,7.91
2022-11-05T20:46:14.948Z,7.94
2022-11-05T20:48:41.643Z,8.08
2022-11-05T20:51:14.018Z,7.92
2022-11-05T20:53:40.597Z,7.85
2022-11-05T20:56:13.039Z,7.79
2022-11-05T20:58:40.185Z,7.74
2022-11-05T21:01:07.537Z,7.91
2022-11-05T21:03:34.598Z,7.95
2022-11-05T21:06:04.402Z,7.97
2022-11-05T21:08:31.349Z,7.88
2022-11-05T21:10:58.019Z,8.08
2022-11-05T21:13:24.984Z,8.07
2022-11-05T21:15:53.895Z,7.79
2022-11-05T21:18:22.893Z,7.79
2022-11-05T21:20:50.032Z,7.78
2022-11-05T21:23:16.814Z,7.79
2022-11-05T21:25:44.124Z,7.86
2022-11-05T21:28:12.461Z,7.91
2022-11-05T21:30:41.692Z,7.85
2022-11-05T21:33:09.014Z,7.92
2022-11-05T21:35:39.716Z,7.96
2022-11-05T21:38:06.206Z,8.13
2022-11-05T21:40:32.812Z,8.19
2022-11-05T21:42:59.143Z,8.01
2022-11-05T21:45:25.919Z,8.21
2022-11-05T21:47:52.355Z,8.45
2022-11-05T21:50:21.924Z,8.42
2022-11-05T21:53:07.147Z,8.21
2022-11-05T21:55:51.963Z,7.92
2022-11-05T21:58:36.715Z,8.02
2022-11-05T22:01:03.749Z,7.77
2022-11-05T22:03:30.142Z,7.71
2022-11-05T22:05:56.994Z,7.92
2022-11-05T22:08:23.373Z,8.19
2022-11-05T22:10:49.712Z,7.96
2022-11-05T22:13:16.083Z,7.75
2022-11-05T22:15:42.489Z,7.67
2022-11-05T22:18:08.830Z,7.57
2022-11-05T22:20:37.979Z,7.61
2022-11-05T22:23:08.592Z,7.44
2022-11-05T22:25:37.370Z,7.48
2022-11-05T22:28:03.939Z,7.28
2022-11-05T22:30:34.455Z,7.27
2022-11-05T22:33:01.261Z,7.29
2022-11-05T22:35:27.852Z,7.18
2022-11-05T22:37:54.520Z,7.26
2022-11-05T22:40:23.810Z,7.20
2022-11-05T22:42:50.612Z,7.29
2022-11-05T22:45:16.949Z,7.25
2022-11-05T22:47:43.285Z,7.19
2022-11-05T22:50:10.121Z,6.95
2022-11-05T22:52:36.542Z,7.10
2022-11-05T22:55:05.025Z,7.06
2022-11-05T22:57:31.500Z,6.97
2022-11-05T22:59:57.844Z,6.91
2022-11-05T23:02:24.495Z,6.84
2022-11-05T23:04:51.634Z,6.77
2022-11-05T23:07:50.221Z,6.66
2022-11-05T23:10:35.010Z,6.65
2022-11-05T23:13:01.401Z,6.58
2022-11-05T23:15:46.225Z,6.57
2022-11-05T23:18:31.187Z,6.43
2022-11-05T23:21:20.467Z,6.59
2022-11-05T23:24:04.272Z,6.61
2022-11-05T23:26:50.251Z,6.53
2022-11-05T23:29:25.936Z,6.52
2022-11-05T23:32:11.779Z,6.38
2022-11-05T23:34:38.285Z,6.40
2022-11-05T23:37:23.436Z,6.48
2022-11-05T23:39:50.381Z,6.30
2022-11-05T23:42:35.934Z,6.32
2022-11-05T23:45:21.724Z,6.40
2022-11-05T23:48:06.466Z,6.54
2022-11-05T23:50:37.169Z,6.49
2022-11-05T23:53:06.427Z,6.36
2022-11-05T23:55:32.887Z,6.50
2022-11-05T23:57:59.317Z,6.40
