createdAt,value
2019-04-25T00:00:03.242Z,14.6453
2019-04-25T00:00:13.256Z,17.0642
2019-04-25T00:00:28.206Z,16.8195
2019-04-25T00:00:32.247Z,16.0563
2019-04-25T00:00:43.124Z,14.6317
2019-04-25T00:00:53.262Z,13.6878
2019-04-25T00:01:03.429Z,14.0808
2019-04-25T00:01:13.246Z,14.5760
2019-04-25T00:01:23.236Z,13.9674
2019-04-25T00:01:33.234Z,12.8703
2019-04-25T00:01:43.975Z,13.1708
2019-04-25T00:01:52.359Z,12.6995
2019-04-25T00:02:02.226Z,12.4516
2019-04-25T00:02:12.247Z,13.7049
2019-04-25T00:02:22.207Z,14.7213
2019-04-25T00:02:32.539Z,17.1944
2019-04-25T00:02:42.708Z,16.0136
2019-04-25T00:02:53.289Z,14.1413
2019-04-25T00:03:03.264Z,14.8866
2019-04-25T00:03:13.234Z,14.1666
2019-04-25T00:03:23.241Z,14.9180
2019-04-25T00:03:33.234Z,13.6101
2019-04-25T00:03:43.665Z,14.2311
2019-04-25T00:03:54.246Z,14.3676
2019-04-25T00:04:02.024Z,13.2741
2019-04-25T00:04:12.271Z,12.0249
2019-04-25T00:04:22.266Z,15.3019
2019-04-25T00:04:32.257Z,15.9330
2019-04-25T00:04:42.643Z,17.2403
2019-04-25T00:04:53.261Z,16.7225
2019-04-25T00:05:03.396Z,14.8771
2019-04-25T00:05:13.252Z,14.4304
2019-04-25T00:05:22.245Z,12.7774
2019-04-25T00:05:32.232Z,11.9472
2019-04-25T00:05:42.778Z,12.2693
2019-04-25T00:05:53.253Z,11.6341
2019-04-25T00:06:03.248Z,11.7988
2019-04-25T00:06:12.260Z,12.8189
2019-04-25T00:06:23.066Z,14.8540
2019-04-25T00:06:33.266Z,16.3000
2019-04-25T00:06:43.992Z,14.9788
2019-04-25T00:06:52.278Z,14.1275
2019-04-25T00:07:02.334Z,13.2290
2019-04-25T00:07:12.268Z,13.1471
2019-04-25T00:07:22.252Z,14.9013
2019-04-25T00:07:32.849Z,14.6103
2019-04-25T00:07:43.884Z,15.0733
2019-04-25T00:07:54.247Z,14.7811
2019-04-25T00:08:04.272Z,13.4545
2019-04-25T00:08:11.584Z,13.4709
2019-04-25T00:08:24.251Z,11.8568
2019-04-25T00:08:34.263Z,10.8339
2019-04-25T00:08:42.719Z,9.9525
2019-04-25T00:08:53.456Z,11.1232
2019-04-25T00:09:03.221Z,13.7550
2019-04-25T00:09:13.259Z,14.0569
2019-04-25T00:09:23.248Z,13.2693
2019-04-25T00:09:33.237Z,12.2907
2019-04-25T00:09:44.056Z,12.1384
2019-04-25T00:09:51.705Z,12.3857
2019-04-25T00:10:01.631Z,13.0121
2019-04-25T00:10:11.738Z,14.6324
2019-04-25T00:10:23.257Z,14.6071
2019-04-25T00:10:33.248Z,12.9649
2019-04-25T00:10:43.860Z,12.5306
2019-04-25T00:10:54.247Z,12.2065
2019-04-25T00:11:01.699Z,11.9297
2019-04-25T00:11:12.240Z,11.4291
2019-04-25T00:11:21.560Z,12.1930
2019-04-25T00:11:33.267Z,11.4221
2019-04-25T00:11:46.627Z,10.3260
2019-04-25T00:11:52.302Z,11.0001
2019-04-25T00:12:02.342Z,12.2732
2019-04-25T00:12:12.227Z,12.5950
2019-04-25T00:12:22.391Z,13.1153
2019-04-25T00:12:32.243Z,12.7440
2019-04-25T00:12:43.218Z,13.1999
2019-04-25T00:12:53.239Z,13.0511
2019-04-25T00:13:03.601Z,12.3195
2019-04-25T00:13:14.239Z,11.6301
2019-04-25T00:13:21.807Z,11.4456
2019-04-25T00:13:32.202Z,10.1543
2019-04-25T00:13:43.244Z,10.9551
2019-04-25T00:13:51.614Z,11.6553
2019-04-25T00:14:01.613Z,12.0140
2019-04-25T00:14:14.200Z,12.0451
2019-04-25T00:14:22.573Z,12.4899
2019-04-25T00:14:32.213Z,13.4212
2019-04-25T00:14:42.498Z,13.9686
2019-04-25T00:14:52.201Z,11.8004
2019-04-25T00:15:02.236Z,9.3841
2019-04-25T00:15:12.251Z,9.7139
2019-04-25T00:15:22.421Z,10.7340
2019-04-25T00:15:32.243Z,11.0072
2019-04-25T00:15:44.610Z,10.6660
2019-04-25T00:15:52.235Z,10.6625
2019-04-25T00:16:02.209Z,11.6203
2019-04-25T00:16:12.203Z,10.8567
2019-04-25T00:16:22.237Z,12.0527
2019-04-25T00:16:32.259Z,11.4882
2019-04-25T00:16:43.086Z,10.3148
2019-04-25T00:16:51.839Z,10.8011
2019-04-25T00:17:02.233Z,12.9959
2019-04-25T00:17:12.227Z,14.2203
2019-04-25T00:17:22.245Z,12.5936
2019-04-25T00:17:32.248Z,12.2377
2019-04-25T00:17:43.263Z,11.6071
2019-04-25T00:17:53.239Z,10.9617
2019-04-25T00:18:03.240Z,11.3044
2019-04-25T00:18:13.245Z,12.9556
2019-04-25T00:18:23.403Z,13.0981
2019-04-25T00:18:33.225Z,12.6291
2019-04-25T00:18:43.235Z,12.0561
2019-04-25T00:18:53.246Z,10.7590
2019-04-25T00:19:03.245Z,11.5169
2019-04-25T00:19:13.244Z,10.5549
2019-04-25T00:19:23.221Z,9.0477
2019-04-25T00:19:33.337Z,8.6325
2019-04-25T00:19:43.355Z,9.5997
2019-04-25T00:19:53.256Z,10.2450
2019-04-25T00:20:03.245Z,10.2807
2019-04-25T00:20:12.211Z,10.2679
2019-04-25T00:20:22.232Z,10.6364
2019-04-25T00:20:32.246Z,10.7678
2019-04-25T00:20:43.526Z,11.7757
2019-04-25T00:20:53.226Z,12.2820
2019-04-25T00:21:03.232Z,12.4270
2019-04-25T00:21:13.247Z,11.7857
2019-04-25T00:21:23.246Z,10.2190
2019-04-25T00:21:33.884Z,9.0190
2019-04-25T00:21:44.578Z,10.0804
2019-04-25T00:21:51.667Z,10.1737
2019-04-25T00:22:02.328Z,11.0977
2019-04-25T00:22:12.212Z,12.2422
2019-04-25T00:22:22.250Z,13.0656
2019-04-25T00:22:32.242Z,10.6791
2019-04-25T00:22:42.832Z,9.3818
2019-04-25T00:22:53.428Z,9.8858
2019-04-25T00:23:03.253Z,10.7032
2019-04-25T00:23:13.247Z,11.1354
2019-04-25T00:23:23.239Z,10.7100
2019-04-25T00:23:39.376Z,9.1498
2019-04-25T00:23:43.774Z,10.0033
2019-04-25T00:23:54.244Z,11.6893
2019-04-25T00:24:04.254Z,12.2070
2019-04-25T00:24:12.200Z,12.7281
2019-04-25T00:24:24.236Z,12.6696
2019-04-25T00:24:32.073Z,13.5349
2019-04-25T00:24:43.283Z,12.9645
2019-04-25T00:24:54.202Z,12.7085
2019-04-25T00:25:14.371Z,11.6532
2019-04-25T00:25:17.564Z,10.7587
2019-04-25T00:25:22.239Z,11.1305
2019-04-25T00:25:32.257Z,11.7977
2019-04-25T00:25:45.409Z,12.5203
2019-04-25T00:25:53.238Z,14.1371
2019-04-25T00:26:03.241Z,14.1489
2019-04-25T00:26:13.237Z,13.5363
2019-04-25T00:26:23.217Z,12.1753
2019-04-25T00:26:33.254Z,12.7878
2019-04-25T00:26:44.413Z,14.7358
2019-04-25T00:26:53.461Z,13.6852
2019-04-25T00:27:02.301Z,12.5077
2019-04-25T00:27:12.247Z,11.0022
2019-04-25T00:27:23.717Z,10.2223
2019-04-25T00:27:32.015Z,12.2527
2019-04-25T00:27:43.586Z,13.2100
2019-04-25T00:27:51.655Z,12.0543
2019-04-25T00:28:02.226Z,11.0791
2019-04-25T00:28:12.246Z,11.2734
2019-04-25T00:28:22.250Z,10.8095
2019-04-25T00:28:32.237Z,9.6891
2019-04-25T00:28:43.580Z,10.5293
2019-04-25T00:28:52.402Z,13.0043
2019-04-25T00:29:03.999Z,13.2124
2019-04-25T00:29:12.918Z,14.5810
2019-04-25T00:29:23.272Z,13.7367
2019-04-25T00:29:33.246Z,14.0989
2019-04-25T00:29:44.521Z,12.6613
2019-04-25T00:29:52.936Z,11.3951
2019-04-25T00:30:03.232Z,11.2983
2019-04-25T00:30:13.240Z,12.6728
2019-04-25T00:30:23.223Z,13.0286
2019-04-25T00:30:33.265Z,11.6970
2019-04-25T00:30:44.419Z,13.6993
2019-04-25T00:30:52.253Z,13.6817
2019-04-25T00:31:03.239Z,13.3127
2019-04-25T00:31:13.241Z,12.5463
2019-04-25T00:31:24.771Z,13.3874
2019-04-25T00:31:33.232Z,13.9765
2019-04-25T00:31:43.779Z,14.8670
2019-04-25T00:31:54.241Z,14.5270
2019-04-25T00:32:01.696Z,14.0505
2019-04-25T00:32:13.263Z,12.3195
2019-04-25T00:32:23.246Z,11.1367
2019-04-25T00:32:33.272Z,10.7413
2019-04-25T00:32:44.167Z,10.5419
2019-04-25T00:32:51.241Z,11.6087
2019-04-25T00:33:02.050Z,12.2315
2019-04-25T00:33:12.238Z,12.8007
2019-04-25T00:33:22.284Z,11.5235
2019-04-25T00:33:32.253Z,11.8885
2019-04-25T00:33:44.178Z,14.0635
2019-04-25T00:33:53.294Z,14.7378
2019-04-25T00:34:03.248Z,13.6108
2019-04-25T00:34:13.246Z,12.1584
2019-04-25T00:34:23.250Z,12.0261
2019-04-25T00:34:33.708Z,12.5018
2019-04-25T00:34:44.491Z,12.6027
2019-04-25T00:34:52.847Z,12.6045
2019-04-25T00:35:02.221Z,12.5442
2019-04-25T00:35:12.236Z,12.2077
2019-04-25T00:35:22.239Z,10.7215
2019-04-25T00:35:32.239Z,12.5338
2019-04-25T00:35:43.487Z,13.9527
2019-04-25T00:35:51.739Z,13.9339
2019-04-25T00:36:03.864Z,13.0831
2019-04-25T00:36:14.228Z,11.0907
2019-04-25T00:36:21.841Z,10.9524
2019-04-25T00:36:32.236Z,10.7416
2019-04-25T00:36:43.480Z,11.1339
2019-04-25T00:36:51.564Z,13.4770
2019-04-25T00:37:04.272Z,14.2190
2019-04-25T00:37:13.739Z,13.8673
2019-04-25T00:37:22.561Z,13.9644
2019-04-25T00:37:32.388Z,11.1296
2019-04-25T00:37:44.278Z,11.5240
2019-04-25T00:37:52.554Z,12.3804
2019-04-25T00:38:02.464Z,14.0421
2019-04-25T00:38:12.195Z,13.9667
2019-04-25T00:38:22.317Z,14.6270
2019-04-25T00:38:32.246Z,15.3428
2019-04-25T00:38:46.222Z,15.0241
2019-04-25T00:38:52.282Z,15.7498
2019-04-25T00:39:03.237Z,15.9275
2019-04-25T00:39:13.215Z,14.1850
2019-04-25T00:39:23.235Z,13.0896
2019-04-25T00:39:33.201Z,12.1958
2019-04-25T00:39:44.740Z,11.7016
2019-04-25T00:39:52.242Z,12.1194
2019-04-25T00:40:02.281Z,14.5174
2019-04-25T00:40:13.477Z,13.3770
2019-04-25T00:40:23.257Z,12.2465
2019-04-25T00:40:33.247Z,10.8965
2019-04-25T00:40:43.944Z,11.1887
2019-04-25T00:40:52.436Z,11.5208
2019-04-25T00:41:03.225Z,10.6954
2019-04-25T00:41:13.239Z,10.7598
2019-04-25T00:41:23.252Z,12.1571
2019-04-25T00:41:34.193Z,13.4791
2019-04-25T00:41:44.059Z,13.2029
2019-04-25T00:41:52.227Z,13.1014
2019-04-25T00:42:02.505Z,12.6988
2019-04-25T00:42:12.319Z,13.2659
2019-04-25T00:42:23.225Z,14.4094
2019-04-25T00:42:33.244Z,15.8052
2019-04-25T00:42:44.682Z,15.1870
2019-04-25T00:42:53.699Z,15.1987
2019-04-25T00:43:04.232Z,14.7515
2019-04-25T00:43:11.478Z,14.3820
2019-04-25T00:43:21.527Z,11.9314
2019-04-25T00:43:33.220Z,10.9744
2019-04-25T00:43:44.044Z,11.2382
2019-04-25T00:43:52.523Z,10.9995
2019-04-25T00:44:02.450Z,12.4180
2019-04-25T00:44:12.130Z,13.3999
2019-04-25T00:44:22.248Z,13.1839
2019-04-25T00:44:32.247Z,12.2977
2019-04-25T00:44:44.553Z,10.9870
2019-04-25T00:44:52.514Z,12.1777
2019-04-25T00:45:02.443Z,13.5911
2019-04-25T00:45:13.986Z,14.3946
2019-04-25T00:45:22.329Z,12.6826
2019-04-25T00:45:32.228Z,12.3409
2019-04-25T00:45:43.587Z,11.7464
2019-04-25T00:45:54.221Z,12.4261
2019-04-25T00:46:01.593Z,12.9735
2019-04-25T00:46:12.248Z,14.7590
2019-04-25T00:46:22.615Z,15.0819
2019-04-25T00:46:32.318Z,13.5438
2019-04-25T00:46:46.373Z,14.1547
2019-04-25T00:46:54.309Z,14.1160
2019-04-25T00:47:03.235Z,12.9599
2019-04-25T00:47:12.247Z,12.7858
2019-04-25T00:47:22.261Z,13.8845
2019-04-25T00:47:32.248Z,13.3362
2019-04-25T00:47:43.506Z,12.6619
2019-04-25T00:47:54.246Z,12.8144
2019-04-25T00:48:04.402Z,14.6224
2019-04-25T00:48:14.236Z,13.8959
2019-04-25T00:48:22.314Z,13.6811
2019-04-25T00:48:32.236Z,13.0923
2019-04-25T00:48:43.154Z,13.4453
2019-04-25T00:48:53.257Z,13.5134
2019-04-25T00:49:03.233Z,14.2199
2019-04-25T00:49:13.247Z,13.2954
2019-04-25T00:49:23.695Z,11.2418
2019-04-25T00:49:33.232Z,11.2296
2019-04-25T00:49:44.859Z,13.1479
2019-04-25T00:49:53.186Z,13.1185
2019-04-25T00:50:03.232Z,12.5188
2019-04-25T00:50:13.242Z,13.0760
2019-04-25T00:50:23.247Z,11.9702
2019-04-25T00:50:33.224Z,12.0956
2019-04-25T00:50:44.363Z,12.9649
2019-04-25T00:50:54.644Z,13.3328
2019-04-25T00:51:04.251Z,13.6029
2019-04-25T00:51:13.251Z,12.7941
2019-04-25T00:51:23.254Z,12.7874
2019-04-25T00:51:33.274Z,12.9158
2019-04-25T00:51:43.764Z,12.6272
2019-04-25T00:51:52.356Z,13.2322
2019-04-25T00:52:03.273Z,12.9432
2019-04-25T00:52:13.234Z,14.1406
2019-04-25T00:52:23.247Z,13.3886
2019-04-25T00:52:33.232Z,11.9775
2019-04-25T00:52:43.896Z,12.5426
2019-04-25T00:52:53.602Z,13.3249
2019-04-25T00:53:03.244Z,13.6085
2019-04-25T00:53:13.212Z,14.3853
2019-04-25T00:53:23.224Z,13.3024
2019-04-25T00:53:33.265Z,11.7175
2019-04-25T00:53:43.719Z,11.6335
2019-04-25T00:53:53.695Z,13.3926
2019-04-25T00:54:02.429Z,12.8792
2019-04-25T00:54:12.253Z,12.1973
2019-04-25T00:54:22.705Z,11.9035
2019-04-25T00:54:33.223Z,11.9033
2019-04-25T00:54:44.179Z,12.6907
2019-04-25T00:54:52.630Z,11.9197
2019-04-25T00:55:03.236Z,13.4611
2019-04-25T00:55:25.931Z,15.1088
2019-04-25T00:55:28.601Z,15.2960
2019-04-25T00:55:31.499Z,14.9513
2019-04-25T00:55:44.371Z,13.3705
2019-04-25T00:55:54.247Z,12.6587
2019-04-25T00:56:01.544Z,12.1329
2019-04-25T00:56:14.236Z,12.6302
2019-04-25T00:56:22.368Z,11.8562
2019-04-25T00:56:34.247Z,12.1343
2019-04-25T00:56:43.225Z,13.6318
2019-04-25T00:56:52.817Z,13.3813
2019-04-25T00:57:02.169Z,11.9618
2019-04-25T00:57:12.259Z,12.2076
2019-04-25T00:57:22.248Z,13.1387
2019-04-25T00:57:32.230Z,11.5212
2019-04-25T00:57:43.525Z,10.0925
2019-04-25T00:57:52.562Z,11.5009
2019-04-25T00:58:03.367Z,13.4704
2019-04-25T00:58:13.229Z,12.9200
2019-04-25T00:58:23.223Z,13.2056
2019-04-25T00:58:33.256Z,13.7668
2019-04-25T00:58:44.063Z,16.5547
2019-04-25T00:58:53.146Z,15.8285
2019-04-25T00:59:01.945Z,15.2046
2019-04-25T00:59:13.986Z,15.5851
2019-04-25T00:59:22.162Z,13.3095
2019-04-25T00:59:32.214Z,13.4213
2019-04-25T00:59:42.974Z,12.6643
2019-04-25T00:59:52.835Z,12.3295
2019-04-25T01:00:03.234Z,13.4153
2019-04-25T01:00:12.239Z,14.8561
2019-04-25T01:00:22.267Z,15.5832
2019-04-25T01:00:32.688Z,14.5493
2019-04-25T01:00:43.291Z,13.7137
2019-04-25T01:00:54.224Z,11.5451
2019-04-25T01:01:01.997Z,11.0031
2019-04-25T01:01:12.252Z,12.5482
2019-04-25T01:01:22.206Z,12.2332
2019-04-25T01:01:32.189Z,11.6825
2019-04-25T01:01:44.239Z,12.0457
2019-04-25T01:01:53.266Z,10.9940
2019-04-25T01:02:04.224Z,11.2725
2019-04-25T01:02:11.514Z,11.1563
2019-04-25T01:02:21.531Z,12.5675
2019-04-25T01:02:34.237Z,14.1399
2019-04-25T01:02:45.252Z,15.9836
2019-04-25T01:02:53.427Z,15.6512
2019-04-25T01:03:01.600Z,14.3066
2019-04-25T01:03:13.277Z,12.9265
2019-04-25T01:03:23.246Z,12.2080
2019-04-25T01:03:33.245Z,13.8333
2019-04-25T01:03:44.124Z,15.3004
2019-04-25T01:03:53.319Z,16.0103
2019-04-25T01:04:03.247Z,13.5386
2019-04-25T01:04:13.243Z,13.6250
2019-04-25T01:04:22.251Z,12.6395
2019-04-25T01:04:33.585Z,13.9774
2019-04-25T01:04:43.879Z,14.3967
2019-04-25T01:04:52.057Z,13.1854
2019-04-25T01:05:03.245Z,13.4232
2019-04-25T01:05:13.249Z,13.4194
2019-04-25T01:05:23.242Z,12.7196
2019-04-25T01:05:33.245Z,11.2064
2019-04-25T01:05:44.319Z,11.2165
2019-04-25T01:05:53.110Z,12.5608
2019-04-25T01:06:03.829Z,14.6657
2019-04-25T01:06:12.042Z,15.2495
2019-04-25T01:06:22.239Z,14.0047
2019-04-25T01:06:32.247Z,14.5272
2019-04-25T01:06:42.207Z,13.8941
2019-04-25T01:06:52.026Z,14.0736
2019-04-25T01:07:03.256Z,12.5495
2019-04-25T01:07:13.235Z,12.0487
2019-04-25T01:07:22.474Z,13.5418
2019-04-25T01:07:34.373Z,13.3905
2019-04-25T01:07:44.384Z,12.5094
2019-04-25T01:07:54.404Z,12.6247
2019-04-25T01:08:02.128Z,10.9295
2019-04-25T01:08:12.047Z,11.7693
2019-04-25T01:08:24.256Z,11.8142
2019-04-25T01:08:31.982Z,11.5830
2019-04-25T01:08:44.295Z,11.8141
2019-04-25T01:08:55.832Z,12.1501
2019-04-25T01:09:03.258Z,12.4191
2019-04-25T01:09:13.247Z,13.5375
2019-04-25T01:09:23.251Z,13.6385
2019-04-25T01:09:33.257Z,13.7048
2019-04-25T01:09:43.487Z,12.7707
2019-04-25T01:09:54.572Z,11.7483
2019-04-25T01:10:02.471Z,11.7063
2019-04-25T01:10:12.245Z,11.8047
2019-04-25T01:10:23.114Z,13.2471
2019-04-25T01:10:33.233Z,14.3320
2019-04-25T01:10:44.298Z,13.2854
2019-04-25T01:10:54.271Z,12.3205
2019-04-25T01:11:01.780Z,12.0615
2019-04-25T01:11:12.238Z,14.0053
2019-04-25T01:11:22.256Z,12.8357
2019-04-25T01:11:32.216Z,11.9101
2019-04-25T01:11:42.475Z,13.2221
2019-04-25T01:11:53.128Z,12.9695
2019-04-25T01:12:04.099Z,13.5073
2019-04-25T01:12:14.247Z,12.4957
2019-04-25T01:12:21.642Z,12.6429
2019-04-25T01:12:32.235Z,12.5530
2019-04-25T01:12:42.278Z,12.2919
2019-04-25T01:12:53.142Z,11.8342
2019-04-25T01:13:03.236Z,10.9520
2019-04-25T01:13:13.223Z,11.6810
2019-04-25T01:13:23.240Z,11.2511
2019-04-25T01:13:33.267Z,14.9053
2019-04-25T01:13:44.561Z,14.5014
2019-04-25T01:13:54.436Z,12.5501
2019-04-25T01:14:02.153Z,13.3508
2019-04-25T01:14:11.929Z,12.3232
2019-04-25T01:14:22.257Z,11.5700
2019-04-25T01:14:33.746Z,12.1505
2019-04-25T01:14:44.201Z,12.5322
2019-04-25T01:14:52.879Z,11.6556
2019-04-25T01:15:03.248Z,11.9813
2019-04-25T01:15:13.257Z,12.6045
2019-04-25T01:15:23.252Z,12.1097
2019-04-25T01:15:33.236Z,10.6059
2019-04-25T01:15:43.219Z,10.0956
2019-04-25T01:15:53.724Z,10.1933
2019-04-25T01:16:04.139Z,9.3897
2019-04-25T01:16:12.010Z,9.8041
2019-04-25T01:16:22.243Z,12.9124
2019-04-25T01:16:32.271Z,12.7760
2019-04-25T01:16:42.236Z,12.5277
2019-04-25T01:16:53.006Z,11.5646
2019-04-25T01:17:01.737Z,11.7683
2019-04-25T01:17:12.258Z,13.0576
2019-04-25T01:17:22.963Z,12.8123
2019-04-25T01:17:33.248Z,11.5325
2019-04-25T01:17:43.247Z,12.2228
2019-04-25T01:17:53.453Z,12.0027
2019-04-25T01:18:03.278Z,13.0321
2019-04-25T01:18:13.253Z,11.6212
2019-04-25T01:18:23.289Z,11.1548
2019-04-25T01:18:33.707Z,11.1917
2019-04-25T01:18:43.672Z,12.2932
2019-04-25T01:18:54.565Z,13.1493
2019-04-25T01:19:03.539Z,12.5056
2019-04-25T01:19:13.512Z,13.6700
2019-04-25T01:19:23.521Z,13.8731
2019-04-25T01:19:34.450Z,14.5540
2019-04-25T01:19:41.248Z,14.9471
2019-04-25T01:19:51.246Z,15.3121
2019-04-25T01:20:01.258Z,13.9247
2019-04-25T01:20:11.243Z,14.1187
2019-04-25T01:20:24.238Z,14.1586
2019-04-25T01:20:34.510Z,13.8482
2019-04-25T01:20:45.433Z,12.2483
2019-04-25T01:20:53.626Z,11.4623
2019-04-25T01:21:04.510Z,13.1850
2019-04-25T01:21:14.246Z,13.6500
2019-04-25T01:21:25.300Z,14.4043
2019-04-25T01:21:33.930Z,14.4784
2019-04-25T01:21:45.512Z,13.8694
2019-04-25T01:21:54.152Z,14.6023
2019-04-25T01:22:03.764Z,15.5994
2019-04-25T01:22:11.256Z,14.3369
2019-04-25T01:22:21.255Z,13.8675
2019-04-25T01:22:31.258Z,13.1903
2019-04-25T01:22:41.283Z,13.5348
2019-04-25T01:22:56.952Z,14.2604
2019-04-25T01:23:01.243Z,13.4312
2019-04-25T01:23:14.244Z,11.9029
2019-04-25T01:23:24.252Z,12.4850
2019-04-25T01:23:31.240Z,12.5138
2019-04-25T01:23:43.544Z,11.6794
2019-04-25T01:23:54.420Z,11.5787
2019-04-25T01:24:04.381Z,10.8259
2019-04-25T01:24:11.259Z,11.7763
2019-04-25T01:24:24.207Z,12.3455
2019-04-25T01:24:31.259Z,12.0226
2019-04-25T01:24:43.963Z,12.7208
2019-04-25T01:24:55.165Z,12.7360
2019-04-25T01:25:03.843Z,12.3206
2019-04-25T01:25:14.261Z,12.8434
2019-04-25T01:25:21.259Z,12.2888
2019-04-25T01:25:40.971Z,10.4568
2019-04-25T01:25:44.709Z,8.6696
2019-04-25T01:25:53.825Z,8.5269
2019-04-25T01:26:04.238Z,10.8020
2019-04-25T01:26:11.244Z,11.8575
2019-04-25T01:26:24.282Z,12.1528
2019-04-25T01:26:34.252Z,14.9463
2019-04-25T01:26:44.236Z,15.6063
2019-04-25T01:26:51.686Z,16.7388
2019-04-25T01:27:01.257Z,15.4544
2019-04-25T01:27:14.243Z,13.4405
2019-04-25T01:27:21.343Z,12.8538
2019-04-25T01:27:31.250Z,13.4000
2019-04-25T01:27:41.256Z,13.1689
2019-04-25T01:27:53.669Z,10.9226
2019-04-25T01:28:01.256Z,9.5620
2019-04-25T01:28:11.248Z,10.5989
2019-04-25T01:28:21.248Z,11.5817
2019-04-25T01:28:31.241Z,11.8823
2019-04-25T01:28:41.251Z,12.3090
2019-04-25T01:28:51.876Z,11.8157
2019-04-25T01:29:03.633Z,11.8237
2019-04-25T01:29:14.249Z,12.1634
2019-04-25T01:29:24.254Z,11.6018
2019-04-25T01:29:31.238Z,11.2251
2019-04-25T01:29:41.247Z,12.1251
2019-04-25T01:29:51.939Z,11.5880
2019-04-25T01:30:02.257Z,11.0358
2019-04-25T01:30:12.216Z,10.5080
2019-04-25T01:30:23.925Z,10.5951
2019-04-25T01:30:34.240Z,9.8687
2019-04-25T01:30:44.212Z,13.2137
2019-04-25T01:30:51.926Z,13.1618
2019-04-25T01:31:03.774Z,13.1998
2019-04-25T01:31:11.270Z,12.4523
2019-04-25T01:31:24.910Z,10.7742
2019-04-25T01:31:33.575Z,11.3218
2019-04-25T01:31:43.497Z,11.2975
2019-04-25T01:31:54.398Z,10.5078
2019-04-25T01:32:03.248Z,10.2548
2019-04-25T01:32:13.966Z,9.8266
2019-04-25T01:32:24.256Z,12.2248
2019-04-25T01:32:31.246Z,13.5711
2019-04-25T01:32:41.243Z,13.6872
2019-04-25T01:32:51.272Z,12.6630
2019-04-25T01:33:04.300Z,12.3231
2019-04-25T01:33:11.277Z,12.5623
2019-04-25T01:33:24.253Z,12.9008
2019-04-25T01:33:33.413Z,11.0388
2019-04-25T01:33:43.362Z,10.5815
2019-04-25T01:33:54.622Z,10.3691
2019-04-25T01:34:02.240Z,10.5679
2019-04-25T01:34:12.247Z,11.9135
2019-04-25T01:34:22.212Z,13.2454
2019-04-25T01:34:34.167Z,13.0756
2019-04-25T01:34:41.256Z,11.2552
2019-04-25T01:34:53.865Z,9.9346
2019-04-25T01:35:04.011Z,9.9927
2019-04-25T01:35:14.250Z,10.0749
2019-04-25T01:35:24.281Z,10.8372
2019-04-25T01:35:31.249Z,11.8585
2019-04-25T01:35:44.923Z,12.3705
2019-04-25T01:35:54.455Z,15.6099
2019-04-25T01:36:04.252Z,15.8340
2019-04-25T01:36:11.248Z,14.7430
2019-04-25T01:36:21.249Z,12.6575
2019-04-25T01:36:31.243Z,12.9776
2019-04-25T01:36:41.327Z,15.0537
2019-04-25T01:36:51.246Z,15.5571
2019-04-25T01:37:01.264Z,14.7530
2019-04-25T01:37:11.247Z,12.6235
2019-04-25T01:37:21.247Z,11.9435
2019-04-25T01:37:31.266Z,11.8165
2019-04-25T01:37:43.834Z,11.5793
2019-04-25T01:37:55.177Z,11.7189
2019-04-25T01:38:03.643Z,13.0487
2019-04-25T01:38:13.903Z,13.4433
2019-04-25T01:38:24.258Z,12.3687
2019-04-25T01:38:34.245Z,12.6264
2019-04-25T01:38:41.246Z,12.6782
2019-04-25T01:38:51.247Z,13.8506
2019-04-25T01:39:01.257Z,13.0104
2019-04-25T01:39:14.390Z,12.7993
2019-04-25T01:39:21.249Z,13.1272
2019-04-25T01:39:34.269Z,12.0276
2019-04-25T01:39:41.247Z,12.2229
2019-04-25T01:39:55.318Z,12.0053
2019-04-25T01:40:04.146Z,11.5965
2019-04-25T01:40:11.244Z,10.3582
2019-04-25T01:40:21.242Z,9.2787
2019-04-25T01:40:31.240Z,9.0633
2019-04-25T01:40:41.254Z,10.3754
2019-04-25T01:40:51.265Z,11.3718
2019-04-25T01:41:01.257Z,11.5633
2019-04-25T01:41:14.637Z,13.6027
2019-04-25T01:41:24.334Z,15.4930
2019-04-25T01:41:31.242Z,15.2500
2019-04-25T01:41:41.254Z,15.8715
2019-04-25T01:41:51.333Z,15.0747
2019-04-25T01:42:05.285Z,13.1109
2019-04-25T01:42:14.257Z,12.8461
2019-04-25T01:42:21.259Z,12.5081
2019-04-25T01:42:31.236Z,11.0888
2019-04-25T01:42:44.247Z,11.8462
2019-04-25T01:42:51.553Z,13.0002
2019-04-25T01:43:04.249Z,12.2568
2019-04-25T01:43:14.249Z,10.4018
2019-04-25T01:43:21.246Z,10.2309
2019-04-25T01:43:31.242Z,11.1279
2019-04-25T01:43:41.257Z,11.1003
2019-04-25T01:43:53.105Z,12.2430
2019-04-25T01:44:04.572Z,12.5563
2019-04-25T01:44:11.249Z,12.2402
2019-04-25T01:44:21.257Z,12.0110
2019-04-25T01:44:31.252Z,12.4267
2019-04-25T01:44:44.246Z,11.9586
2019-04-25T01:44:51.604Z,12.0030
2019-04-25T01:45:01.262Z,11.5061
2019-04-25T01:45:14.258Z,11.2147
2019-04-25T01:45:21.246Z,10.5662
2019-04-25T01:45:31.249Z,12.2520
2019-04-25T01:45:44.254Z,10.9950
2019-04-25T01:45:54.910Z,11.1462
2019-04-25T01:46:03.379Z,12.4566
2019-04-25T01:46:14.762Z,13.2150
2019-04-25T01:46:22.237Z,14.6102
2019-04-25T01:46:32.249Z,14.6516
2019-04-25T01:46:41.246Z,13.0329
2019-04-25T01:46:51.854Z,11.4837
2019-04-25T01:47:04.068Z,10.9783
2019-04-25T01:47:14.245Z,12.0424
2019-04-25T01:47:21.254Z,13.2184
2019-04-25T01:47:39.250Z,11.5677
2019-04-25T01:47:43.442Z,11.3859
2019-04-25T01:47:54.089Z,10.7823
2019-04-25T01:48:01.320Z,10.2909
2019-04-25T01:48:11.240Z,9.6453
2019-04-25T01:48:24.253Z,10.4323
2019-04-25T01:48:34.248Z,10.9978
2019-04-25T01:48:41.248Z,11.7234
2019-04-25T01:48:52.199Z,10.8224
2019-04-25T01:49:04.306Z,11.4638
2019-04-25T01:49:14.223Z,11.9424
2019-04-25T01:49:24.203Z,12.6732
2019-04-25T01:49:31.252Z,13.0817
2019-04-25T01:49:41.256Z,11.9424
2019-04-25T01:49:52.262Z,14.0392
2019-04-25T01:50:03.825Z,14.6840
2019-04-25T01:50:11.241Z,13.8100
2019-04-25T01:50:21.248Z,12.5766
2019-04-25T01:50:35.269Z,11.3964
2019-04-25T01:50:43.776Z,11.8104
2019-04-25T01:50:51.246Z,10.6465
2019-04-25T01:51:01.260Z,10.7993
2019-04-25T01:51:11.246Z,11.3213
2019-04-25T01:51:24.249Z,12.0384
2019-04-25T01:51:31.251Z,11.4719
2019-04-25T01:51:41.259Z,11.4861
2019-04-25T01:51:51.246Z,10.3845
2019-04-25T01:52:01.247Z,11.5538
2019-04-25T01:52:11.260Z,11.7740
2019-04-25T01:52:24.234Z,12.3245
2019-04-25T01:52:34.228Z,13.0812
2019-04-25T01:52:41.258Z,14.8499
2019-04-25T01:52:51.264Z,14.9442
2019-04-25T01:53:04.266Z,14.7470
2019-04-25T01:53:11.246Z,13.2531
2019-04-25T01:53:21.247Z,13.0463
2019-04-25T01:53:35.516Z,12.7812
2019-04-25T01:53:44.266Z,11.9338
2019-04-25T01:53:51.249Z,11.5650
2019-04-25T01:54:04.273Z,11.6752
2019-04-25T01:54:14.252Z,12.8776
2019-04-25T01:54:21.259Z,12.5994
2019-04-25T01:54:34.278Z,12.8964
2019-04-25T01:54:41.244Z,12.5064
2019-04-25T01:54:51.244Z,12.6957
2019-04-25T01:55:05.553Z,12.7731
2019-04-25T01:55:13.751Z,13.3225
2019-04-25T01:55:23.469Z,12.7957
2019-04-25T01:55:33.641Z,12.4687
2019-04-25T01:55:53.616Z,10.7847
2019-04-25T01:56:00.584Z,11.2193
2019-04-25T01:56:05.223Z,11.9706
2019-04-25T01:56:13.593Z,12.7940
2019-04-25T01:56:24.688Z,11.6619
2019-04-25T01:56:33.279Z,13.3304
2019-04-25T01:56:44.290Z,12.4726
2019-04-25T01:56:55.015Z,12.5087
2019-04-25T01:57:04.372Z,11.5042
2019-04-25T01:57:14.383Z,10.5616
2019-04-25T01:57:21.259Z,10.7524
2019-04-25T01:57:34.246Z,10.4506
2019-04-25T01:57:43.827Z,11.1358
2019-04-25T01:57:54.570Z,11.0657
2019-04-25T01:58:03.733Z,11.0498
2019-04-25T01:58:11.246Z,11.4684
2019-04-25T01:58:24.253Z,10.1463
2019-04-25T01:58:34.251Z,11.8260
2019-04-25T01:58:41.265Z,13.6959
2019-04-25T01:58:51.246Z,14.8083
2019-04-25T01:59:03.907Z,13.3062
2019-04-25T01:59:11.242Z,13.1645
2019-04-25T01:59:21.238Z,12.3654
2019-04-25T01:59:31.244Z,11.0699
2019-04-25T01:59:41.247Z,12.5987
2019-04-25T01:59:55.419Z,13.1870
2019-04-25T02:00:03.928Z,12.9996
2019-04-25T02:00:11.241Z,14.2069
2019-04-25T02:00:24.259Z,11.6262
2019-04-25T02:00:31.249Z,12.0726
2019-04-25T02:00:41.256Z,12.9157
2019-04-25T02:00:52.100Z,12.6892
2019-04-25T02:01:01.242Z,11.1697