createdAt,value
2023-04-28T00:02:08.819Z,6.45
2023-04-28T00:04:38.646Z,6.00
2023-04-28T00:07:08.462Z,6.07
2023-04-28T00:09:38.257Z,4.53
2023-04-28T00:12:10.698Z,5.72
2023-04-28T00:14:40.740Z,8.30
2023-04-28T00:17:10.857Z,7.00
2023-04-28T00:19:40.634Z,4.40
2023-04-28T00:22:10.288Z,5.50
2023-04-28T00:24:41.987Z,5.18
2023-04-28T00:27:14.281Z,7.47
2023-04-28T00:29:43.984Z,5.47
2023-04-28T00:32:14.032Z,5.30
2023-04-28T00:34:43.808Z,6.60
2023-04-28T00:37:13.545Z,4.88
2023-04-28T00:39:47.271Z,4.65
2023-04-28T00:42:19.547Z,6.18
2023-04-28T00:44:49.476Z,4.53
2023-04-28T00:47:21.075Z,5.03
2023-04-28T00:49:52.417Z,5.50
2023-04-28T00:52:22.076Z,7.93
2023-04-28T00:54:52.867Z,7.80
2023-04-28T00:57:25.544Z,7.70
2023-04-28T00:59:55.297Z,4.15
2023-04-28T01:02:25.426Z,8.20
2023-04-28T01:04:56.531Z,9.40
2023-04-28T01:07:26.615Z,8.15
2023-04-28T01:09:56.346Z,7.85
2023-04-28T01:12:33.461Z,6.97
2023-04-28T01:15:03.333Z,5.30
2023-04-28T01:17:34.545Z,7.28
2023-04-28T01:20:04.781Z,5.65
2023-04-28T01:22:34.578Z,7.55
2023-04-28T01:25:07.281Z,7.18
2023-04-28T01:27:37.302Z,8.95
2023-04-28T01:30:08.214Z,8.27
2023-04-28T01:32:37.943Z,7.40
2023-04-28T01:35:09.060Z,8.05
2023-04-28T01:37:39.448Z,7.75
2023-04-28T01:40:12.966Z,5.95
2023-04-28T01:42:42.868Z,7.03
2023-04-28T01:45:13.937Z,6.45
2023-04-28T01:47:44.039Z,5.25
2023-04-28T01:50:14.320Z,11.13
2023-04-28T01:52:43.964Z,8.93
2023-04-28T01:55:16.268Z,7.07
2023-04-28T01:57:46.263Z,6.10
2023-04-28T02:00:17.323Z,6.75
2023-04-28T02:05:21.802Z,7.75
2023-04-28T02:07:53.156Z,8.38
2023-04-28T02:10:25.992Z,9.65
2023-04-28T02:12:55.771Z,6.40
2023-04-28T02:15:25.471Z,5.95
2023-04-28T02:17:56.528Z,6.68
2023-04-28T02:20:26.477Z,6.43
2023-04-28T02:22:57.544Z,9.75
2023-04-28T02:25:31.226Z,6.43
2023-04-28T02:28:00.936Z,5.30
2023-04-28T02:30:30.671Z,7.00
2023-04-28T02:33:00.407Z,6.13
2023-04-28T02:35:30.159Z,8.55
2023-04-28T02:37:59.879Z,7.10
2023-04-28T02:40:32.221Z,8.27
2023-04-28T02:43:02.354Z,7.68
2023-04-28T02:45:32.382Z,5.55
2023-04-28T02:48:03.821Z,6.95
2023-04-28T02:50:33.849Z,5.82
2023-04-28T02:53:03.600Z,7.65
2023-04-28T02:55:35.867Z,7.40
2023-04-28T02:58:05.550Z,8.35
2023-04-28T03:00:35.511Z,6.97
2023-04-28T03:03:05.425Z,6.25
2023-04-28T03:05:35.295Z,6.18
2023-04-28T03:08:05.070Z,6.68
2023-04-28T03:10:37.306Z,7.53
2023-04-28T03:13:07.960Z,6.70
2023-04-28T03:15:37.928Z,9.65
2023-04-28T03:18:07.789Z,5.95
2023-04-28T03:20:37.780Z,5.70
2023-04-28T03:23:07.671Z,7.57
2023-04-28T03:25:40.563Z,7.30
2023-04-28T03:28:10.922Z,13.27
2023-04-28T03:30:40.706Z,7.55
2023-04-28T03:33:12.974Z,8.25
2023-04-28T03:35:43.406Z,7.93
2023-04-28T03:38:13.267Z,8.95
2023-04-28T03:40:46.453Z,9.55
2023-04-28T03:43:42.052Z,9.10
2023-04-28T03:48:48.407Z,12.27
2023-04-28T03:51:18.167Z,8.13
2023-04-28T03:53:48.248Z,8.90
2023-04-28T03:56:20.897Z,6.30
2023-04-28T03:58:50.658Z,16.30
2023-04-28T04:01:20.585Z,9.57
2023-04-28T04:03:51.625Z,6.88
2023-04-28T04:06:21.834Z,10.98
2023-04-28T04:08:51.959Z,12.23
2023-04-28T04:11:24.264Z,11.07
2023-04-28T04:13:54.285Z,8.55
2023-04-28T04:16:27.054Z,9.65
2023-04-28T04:18:58.938Z,10.20
2023-04-28T04:21:37.708Z,8.50
2023-04-28T04:24:08.140Z,10.40
2023-04-28T04:26:40.584Z,12.73
2023-04-28T04:29:27.054Z,7.35
2023-04-28T04:31:57.102Z,13.77
2023-04-28T04:34:26.953Z,13.75
2023-04-28T04:36:56.789Z,11.95
2023-04-28T04:39:27.146Z,8.73
2023-04-28T04:42:00.744Z,8.52
2023-04-28T04:44:43.290Z,9.82
2023-04-28T04:47:20.447Z,8.52
2023-04-28T04:49:50.923Z,8.93
2023-04-28T04:52:21.685Z,8.23
2023-04-28T04:54:51.536Z,6.82
2023-04-28T04:57:24.396Z,7.70
2023-04-28T05:00:23.775Z,8.63
2023-04-28T05:02:55.462Z,7.85
2023-04-28T05:05:25.599Z,8.32
2023-04-28T05:08:18.716Z,6.55
2023-04-28T05:10:48.661Z,8.07
2023-04-28T05:13:21.272Z,10.90
2023-04-28T05:15:55.192Z,10.30
2023-04-28T05:18:33.267Z,9.77
2023-04-28T05:21:03.112Z,9.73
2023-04-28T05:23:32.911Z,8.55
2023-04-28T05:26:04.210Z,8.85
2023-04-28T05:28:37.047Z,7.53
2023-04-28T05:31:07.408Z,6.88
2023-04-28T05:33:37.460Z,15.77
2023-04-28T05:36:08.658Z,12.30
2023-04-28T05:38:39.268Z,8.75
2023-04-28T05:41:09.296Z,10.13
2023-04-28T05:43:41.603Z,9.88
2023-04-28T05:46:28.272Z,10.88
2023-04-28T05:49:00.870Z,10.30
2023-04-28T05:51:35.809Z,7.88
2023-04-28T05:54:05.948Z,8.68
2023-04-28T05:56:41.024Z,7.40
2023-04-28T05:59:14.770Z,9.70
2023-04-28T06:01:44.724Z,8.25
2023-04-28T06:04:14.841Z,15.43
2023-04-28T06:06:44.985Z,7.90
2023-04-28T06:09:14.937Z,8.85
2023-04-28T06:11:44.855Z,15.55
2023-04-28T06:14:17.381Z,10.82
2023-04-28T06:16:47.373Z,12.98
2023-04-28T06:19:19.043Z,12.18
2023-04-28T06:21:50.526Z,7.28
2023-04-28T06:24:20.237Z,9.95
2023-04-28T06:26:50.753Z,11.55
2023-04-28T06:29:24.185Z,10.25
2023-04-28T06:31:57.813Z,10.10
2023-04-28T06:34:31.094Z,14.18
2023-04-28T06:37:01.760Z,8.77
2023-04-28T06:39:31.900Z,14.98
2023-04-28T06:42:02.425Z,8.93
2023-04-28T06:44:36.523Z,10.23
2023-04-28T06:47:06.929Z,11.07
2023-04-28T06:49:36.743Z,12.07
2023-04-28T06:52:08.017Z,10.40
2023-04-28T06:54:38.714Z,8.40
2023-04-28T06:57:11.595Z,8.95
2023-04-28T06:59:44.277Z,9.32
2023-04-28T07:02:14.291Z,15.18
2023-04-28T07:04:43.966Z,11.02
2023-04-28T07:07:14.224Z,10.98
2023-04-28T07:09:44.784Z,13.73
2023-04-28T07:12:14.526Z,15.90
2023-04-28T07:14:47.166Z,12.43
2023-04-28T07:17:17.389Z,11.18
2023-04-28T07:19:47.123Z,10.65
2023-04-28T07:22:16.780Z,9.82
2023-04-28T07:24:46.513Z,12.82
2023-04-28T07:27:16.314Z,14.70
2023-04-28T07:29:48.697Z,10.90
2023-04-28T07:32:18.684Z,12.07
2023-04-28T07:34:48.361Z,13.13
2023-04-28T07:37:18.090Z,12.80
2023-04-28T07:39:48.020Z,16.52
2023-04-28T07:42:19.207Z,11.40
2023-04-28T07:44:51.971Z,9.50
2023-04-28T07:47:21.728Z,13.32
2023-04-28T07:49:51.362Z,13.10
2023-04-28T07:52:21.343Z,10.23
2023-04-28T07:54:51.288Z,9.93
2023-04-28T07:57:21.036Z,12.20
2023-04-28T07:59:53.643Z,14.45
2023-04-28T08:02:23.576Z,12.70
2023-04-28T08:04:53.520Z,9.93
2023-04-28T08:07:24.746Z,15.00
2023-04-28T08:09:55.480Z,11.23
2023-04-28T08:12:25.404Z,11.88
2023-04-28T08:14:57.944Z,16.23
2023-04-28T08:17:27.753Z,13.55
2023-04-28T08:19:57.446Z,13.30
2023-04-28T08:22:27.378Z,11.93
2023-04-28T08:24:57.072Z,12.63
2023-04-28T08:27:27.284Z,11.88
2023-04-28T08:29:59.684Z,9.88
2023-04-28T08:32:29.599Z,9.88
2023-04-28T08:35:00.454Z,12.18
2023-04-28T08:37:31.258Z,10.27
2023-04-28T08:40:04.874Z,12.30
2023-04-28T08:42:34.828Z,13.27
2023-04-28T08:45:08.235Z,12.52
2023-04-28T08:47:40.829Z,14.60
2023-04-28T08:50:12.732Z,11.23
2023-04-28T08:52:43.939Z,15.60
2023-04-28T08:55:17.148Z,14.80
2023-04-28T08:57:48.606Z,12.40
2023-04-28T09:00:21.543Z,11.40
2023-04-28T09:02:51.382Z,12.73
2023-04-28T09:05:21.388Z,9.77
2023-04-28T09:07:52.364Z,16.17
2023-04-28T09:10:24.108Z,11.75
2023-04-28T09:12:56.052Z,14.77
2023-04-28T09:15:34.557Z,13.02
2023-04-28T09:18:06.495Z,13.55
2023-04-28T09:20:37.478Z,13.20
2023-04-28T09:23:17.982Z,9.10
2023-04-28T09:26:03.631Z,9.65
2023-04-28T09:28:34.065Z,15.45
2023-04-28T09:31:06.769Z,13.93
2023-04-28T09:33:36.528Z,12.50
2023-04-28T09:36:06.664Z,12.90
2023-04-28T09:38:46.790Z,14.80
2023-04-28T09:41:16.751Z,13.02
2023-04-28T09:43:46.460Z,11.90
2023-04-28T09:46:31.986Z,11.38
2023-04-28T09:49:04.666Z,13.02
2023-04-28T09:51:34.792Z,9.52
2023-04-28T09:54:05.439Z,15.80
2023-04-28T09:56:41.188Z,13.00
2023-04-28T09:59:11.059Z,11.38
2023-04-28T10:01:44.296Z,15.85
2023-04-28T10:04:14.803Z,14.50
2023-04-28T10:06:45.853Z,16.20
2023-04-28T10:09:16.762Z,16.77
2023-04-28T10:11:47.435Z,13.35
2023-04-28T10:14:17.360Z,14.30
2023-04-28T10:16:52.168Z,11.80
2023-04-28T10:19:22.037Z,13.20
2023-04-28T10:22:07.616Z,13.75
2023-04-28T10:24:56.682Z,24.23
2023-04-28T10:27:33.216Z,16.85
2023-04-28T10:30:27.294Z,13.02
2023-04-28T10:33:28.861Z,14.25
2023-04-28T10:36:01.552Z,16.88
2023-04-28T10:38:31.441Z,15.18
2023-04-28T10:41:03.559Z,15.15
2023-04-28T10:43:39.698Z,15.73
2023-04-28T10:46:11.645Z,15.02
2023-04-28T10:48:58.454Z,14.35
2023-04-28T10:51:35.203Z,12.30
2023-04-28T10:54:12.192Z,15.60
2023-04-28T10:56:42.240Z,13.85
2023-04-28T10:59:30.441Z,19.48
2023-04-28T11:02:51.706Z,16.85
2023-04-28T11:05:23.647Z,17.30
2023-04-28T11:08:35.544Z,12.63
2023-04-28T11:11:21.853Z,17.42
2023-04-28T11:16:24.986Z,11.43
2023-04-28T11:19:03.697Z,16.98
2023-04-28T11:21:34.539Z,14.60
2023-04-28T11:24:11.251Z,14.85
2023-04-28T11:26:44.045Z,19.27
2023-04-28T11:29:15.344Z,17.55
2023-04-28T11:31:52.242Z,15.73
2023-04-28T11:34:23.465Z,12.07
2023-04-28T11:36:54.659Z,13.45
2023-04-28T11:39:29.532Z,16.23
2023-04-28T11:42:03.144Z,14.68
2023-04-28T11:44:34.165Z,14.45
2023-04-28T11:47:06.117Z,19.80
2023-04-28T11:49:45.808Z,19.23
2023-04-28T11:52:16.753Z,14.40
2023-04-28T11:54:46.493Z,19.27
2023-04-28T11:57:25.706Z,13.68
2023-04-28T11:59:55.477Z,15.63
2023-04-28T12:02:30.914Z,16.65
2023-04-28T12:05:09.246Z,15.75
2023-04-28T12:07:44.723Z,16.05
2023-04-28T12:10:16.194Z,15.23
2023-04-28T12:12:52.714Z,31.75
2023-04-28T12:15:25.552Z,16.25
2023-04-28T12:17:55.350Z,16.83
2023-04-28T12:20:39.752Z,18.38
2023-04-28T12:23:09.666Z,13.30
2023-04-28T12:25:48.514Z,13.88
2023-04-28T12:28:20.899Z,14.50
2023-04-28T12:30:51.188Z,14.68
2023-04-28T12:33:27.841Z,12.10
2023-04-28T12:35:59.092Z,14.63
2023-04-28T12:38:29.423Z,14.10
2023-04-28T12:41:00.617Z,15.63
2023-04-28T12:43:33.768Z,20.42
2023-04-28T12:46:04.280Z,16.80
2023-04-28T12:48:35.384Z,18.73
2023-04-28T12:51:05.137Z,18.75
2023-04-28T12:53:34.935Z,20.08
2023-04-28T12:56:04.698Z,20.00
2023-04-28T12:58:37.441Z,14.48
2023-04-28T13:01:07.283Z,13.10
2023-04-28T13:03:39.331Z,16.92
2023-04-28T13:06:10.953Z,16.75
2023-04-28T13:08:40.977Z,19.23
2023-04-28T13:11:21.873Z,16.55
2023-04-28T13:13:57.103Z,15.70
2023-04-28T13:16:29.151Z,16.65
2023-04-28T13:18:59.564Z,16.42
2023-04-28T13:21:29.428Z,22.23
2023-04-28T13:23:59.515Z,17.35
2023-04-28T13:26:29.274Z,16.15
2023-04-28T13:29:02.422Z,22.73
2023-04-28T13:31:32.701Z,18.02
2023-04-28T13:34:04.260Z,16.65
2023-04-28T13:36:35.279Z,20.75
2023-04-28T13:39:06.438Z,16.40
2023-04-28T13:41:37.026Z,17.10
2023-04-28T13:44:09.471Z,18.85
2023-04-28T13:46:39.216Z,17.42
2023-04-28T13:49:09.051Z,16.73
2023-04-28T13:51:39.109Z,17.58
2023-04-28T13:54:10.732Z,16.55
2023-04-28T13:56:40.840Z,17.85
2023-04-28T13:59:13.259Z,18.38
2023-04-28T14:01:43.243Z,22.40
2023-04-28T14:04:13.294Z,19.85
2023-04-28T14:06:43.158Z,16.33
2023-04-28T14:09:12.968Z,21.85
2023-04-28T14:11:42.627Z,17.92
2023-04-28T14:14:14.985Z,20.27
2023-04-28T14:16:46.087Z,20.92
2023-04-28T14:19:17.679Z,20.23
2023-04-28T14:21:48.052Z,18.45
2023-04-28T14:24:18.675Z,17.40
2023-04-28T14:26:49.718Z,19.88
2023-04-28T14:29:21.962Z,18.63
2023-04-28T14:31:51.782Z,17.90
2023-04-28T14:34:21.850Z,19.55
2023-04-28T14:36:51.899Z,16.90
2023-04-28T14:39:22.946Z,18.00
2023-04-28T14:41:52.837Z,16.30
2023-04-28T14:44:25.112Z,19.52
2023-04-28T14:46:54.915Z,20.90
2023-04-28T14:49:24.818Z,16.83
2023-04-28T14:51:54.788Z,24.63
2023-04-28T14:54:24.748Z,21.05
2023-04-28T14:56:54.441Z,18.23
2023-04-28T14:59:27.049Z,14.27
2023-04-28T15:01:56.839Z,15.35
2023-04-28T15:04:31.058Z,13.98
2023-04-28T15:07:01.346Z,18.83
2023-04-28T15:09:31.360Z,15.10
2023-04-28T15:12:01.206Z,15.50
2023-04-28T15:14:33.710Z,19.48
2023-04-28T15:17:04.207Z,13.40
2023-04-28T15:19:35.183Z,12.00
2023-04-28T15:22:05.303Z,18.88
2023-04-28T15:24:35.205Z,17.00
2023-04-28T15:27:05.758Z,12.23
2023-04-28T15:29:38.808Z,13.05
2023-04-28T15:32:09.074Z,13.23
2023-04-28T15:34:39.095Z,13.50
2023-04-28T15:37:33.200Z,12.95
2023-04-28T15:40:03.353Z,11.38
2023-04-28T15:42:35.886Z,13.90
2023-04-28T15:45:10.536Z,13.93
2023-04-28T15:47:41.523Z,13.15
2023-04-28T15:50:12.965Z,24.50
2023-04-28T15:52:46.124Z,18.27
2023-04-28T15:55:17.086Z,19.38
2023-04-28T15:57:47.141Z,14.55
2023-04-28T16:00:19.713Z,15.75
2023-04-28T16:02:49.492Z,18.25
2023-04-28T16:05:19.417Z,17.65
2023-04-28T16:07:50.068Z,14.82
2023-04-28T16:10:19.796Z,16.25
2023-04-28T16:12:49.515Z,17.90
2023-04-28T16:15:21.796Z,19.45
2023-04-28T16:17:52.451Z,18.33
2023-04-28T16:20:22.563Z,21.08
2023-04-28T16:22:52.357Z,18.20
2023-04-28T16:25:22.123Z,19.13
2023-04-28T16:27:51.934Z,19.92
2023-04-28T16:30:24.394Z,19.95
2023-04-28T16:32:54.614Z,17.02
2023-04-28T16:35:24.625Z,18.48
2023-04-28T16:37:54.464Z,17.73
2023-04-28T16:40:24.159Z,17.88
2023-04-28T16:42:54.086Z,20.48
2023-04-28T16:45:26.593Z,16.77
2023-04-28T16:47:56.345Z,16.63
2023-04-28T16:50:26.171Z,20.20
2023-04-28T16:52:55.921Z,17.02
2023-04-28T16:55:26.362Z,23.40
2023-04-28T16:57:56.136Z,16.77
2023-04-28T17:00:28.696Z,21.80
2023-04-28T17:02:58.481Z,25.98
2023-04-28T17:05:28.666Z,19.90
2023-04-28T17:07:58.713Z,18.13
2023-04-28T17:10:28.718Z,23.70
2023-04-28T17:12:58.612Z,19.70
2023-04-28T17:15:31.332Z,30.17
2023-04-28T17:18:02.096Z,28.88
2023-04-28T17:20:31.912Z,20.98
2023-04-28T17:23:01.578Z,25.48
2023-04-28T17:25:31.327Z,20.60
2023-04-28T17:28:03.493Z,20.23
2023-04-28T17:30:37.909Z,17.15
2023-04-28T17:33:08.244Z,18.83
2023-04-28T17:35:39.896Z,20.30
2023-04-28T17:38:09.628Z,16.20
2023-04-28T17:40:39.551Z,16.92
2023-04-28T17:43:09.492Z,20.50
2023-04-28T17:45:41.811Z,18.92
2023-04-28T17:48:12.652Z,20.23
2023-04-28T17:50:42.739Z,20.85
2023-04-28T17:53:12.706Z,18.13
2023-04-28T17:55:43.111Z,17.23
2023-04-28T17:58:13.006Z,22.45
2023-04-28T18:00:45.798Z,22.13
2023-04-28T18:03:15.716Z,20.30
2023-04-28T18:05:45.483Z,22.88
2023-04-28T18:08:15.361Z,21.25
2023-04-28T18:10:45.010Z,24.50
2023-04-28T18:13:14.797Z,25.55
2023-04-28T18:15:47.960Z,21.83
2023-04-28T18:18:17.621Z,21.88
2023-04-28T18:20:47.714Z,26.45
2023-04-28T18:23:17.382Z,24.88
2023-04-28T18:25:47.082Z,21.60
2023-04-28T18:28:16.796Z,20.02
2023-04-28T18:30:46.349Z,23.63
2023-04-28T18:33:19.447Z,25.50
2023-04-28T18:35:51.045Z,20.60
2023-04-28T18:38:20.696Z,30.05
2023-04-28T18:40:50.365Z,25.33
2023-04-28T18:43:20.118Z,26.98
2023-04-28T18:45:53.044Z,25.65
2023-04-28T18:48:23.091Z,22.75
2023-04-28T18:50:54.013Z,21.15
2023-04-28T18:53:23.739Z,23.55
2023-04-28T18:55:58.109Z,32.47
2023-04-28T18:58:27.990Z,21.77
2023-04-28T19:01:00.366Z,38.75
2023-04-28T19:03:31.763Z,25.58
2023-04-28T19:06:01.644Z,20.73
2023-04-28T19:08:32.191Z,26.67
2023-04-28T19:11:02.218Z,23.40
2023-04-28T19:13:31.960Z,23.35
2023-04-28T19:16:04.395Z,26.00
2023-04-28T19:18:34.810Z,39.83
2023-04-28T19:21:05.594Z,23.73
2023-04-28T19:23:35.522Z,27.23
2023-04-28T19:26:05.263Z,32.38
2023-04-28T19:28:35.008Z,26.60
2023-04-28T19:31:07.284Z,27.02
2023-04-28T19:33:37.047Z,27.08
2023-04-28T19:36:09.923Z,23.00
2023-04-28T19:38:40.453Z,30.33
2023-04-28T19:41:10.325Z,27.08
2023-04-28T19:43:40.069Z,26.63
2023-04-28T19:46:13.221Z,22.48
2023-04-28T19:48:44.596Z,24.60
2023-04-28T19:51:14.567Z,22.60
2023-04-28T19:53:46.558Z,26.20
2023-04-28T19:56:16.283Z,23.80
2023-04-28T19:58:45.993Z,23.67
2023-04-28T20:01:18.857Z,24.00
2023-04-28T20:03:48.808Z,30.70
2023-04-28T20:06:19.364Z,24.45
2023-04-28T20:08:49.342Z,21.17
2023-04-28T20:11:19.768Z,21.90
2023-04-28T20:13:49.592Z,16.55
2023-04-28T20:16:22.699Z,27.50
2023-04-28T20:18:52.478Z,32.03
2023-04-28T20:21:23.123Z,23.20
2023-04-28T20:23:53.118Z,21.63
2023-04-28T20:26:23.614Z,18.92
2023-04-28T20:28:54.304Z,19.92
2023-04-28T20:31:26.747Z,24.10
2023-04-28T20:33:56.647Z,21.42
2023-04-28T20:36:27.521Z,20.45
2023-04-28T20:38:57.317Z,22.63
2023-04-28T20:41:26.985Z,26.23
2023-04-28T20:43:56.759Z,24.85
2023-04-28T20:46:29.024Z,22.13
2023-04-28T20:48:59.684Z,24.20
2023-04-28T20:51:30.005Z,20.13
2023-04-28T20:54:00.160Z,21.42
2023-04-28T20:56:30.050Z,26.17
2023-04-28T20:58:59.803Z,29.67
2023-04-28T21:01:32.219Z,23.58
2023-04-28T21:04:02.260Z,21.00
2023-04-28T21:06:32.062Z,22.08
2023-04-28T21:09:01.782Z,19.63
2023-04-28T21:11:31.457Z,23.90
2023-04-28T21:14:01.381Z,20.05
2023-04-28T21:16:33.681Z,20.63
2023-04-28T21:19:03.554Z,21.02
2023-04-28T21:21:33.971Z,20.08
2023-04-28T21:24:03.632Z,22.60
2023-04-28T21:26:33.291Z,20.67
2023-04-28T21:29:03.018Z,20.95
2023-04-28T21:31:35.349Z,20.30
2023-04-28T21:34:05.361Z,22.30
2023-04-28T21:36:35.314Z,19.52
2023-04-28T21:39:06.292Z,21.10
2023-04-28T21:41:36.457Z,21.30
2023-04-28T21:44:06.203Z,27.50
2023-04-28T21:46:39.279Z,29.38
2023-04-28T21:49:08.939Z,37.95
2023-04-28T21:51:42.276Z,26.10
2023-04-28T21:54:12.536Z,23.75
2023-04-28T21:56:42.203Z,24.85
2023-04-28T21:59:11.930Z,19.20
2023-04-28T22:01:44.498Z,20.02
2023-04-28T22:04:15.347Z,17.95
2023-04-28T22:06:45.384Z,15.98
2023-04-28T22:09:15.574Z,17.85
2023-04-28T22:11:45.380Z,24.00
2023-04-28T22:14:30.531Z,19.77
2023-04-28T22:17:07.362Z,19.02
2023-04-28T22:19:37.015Z,18.50
2023-04-28T22:22:07.127Z,14.30
2023-04-28T22:24:37.263Z,14.57
2023-04-28T22:27:07.203Z,13.93
2023-04-28T22:29:36.990Z,14.68
2023-04-28T22:32:10.105Z,14.68
2023-04-28T22:34:40.108Z,16.83
2023-04-28T22:37:10.640Z,16.13
2023-04-28T22:39:40.289Z,18.55
2023-04-28T22:42:10.200Z,17.63
2023-04-28T22:44:40.090Z,17.45
2023-04-28T22:47:12.430Z,15.38
2023-04-28T22:49:42.736Z,17.55
2023-04-28T22:52:12.548Z,15.40
2023-04-28T22:54:42.216Z,14.25
2023-04-28T22:57:11.869Z,12.50
2023-04-28T22:59:42.128Z,12.43
2023-04-28T23:02:14.710Z,12.35
2023-04-28T23:04:44.554Z,9.35
2023-04-28T23:07:14.425Z,10.57
2023-04-28T23:09:44.091Z,8.82
2023-04-28T23:12:13.782Z,7.35
2023-04-28T23:14:43.471Z,7.57
2023-04-28T23:17:15.677Z,6.45
2023-04-28T23:19:45.322Z,8.32
2023-04-28T23:22:15.061Z,6.97
2023-04-28T23:24:47.194Z,8.02
2023-04-28T23:27:16.855Z,7.00
2023-04-28T23:29:46.490Z,6.13
2023-04-28T23:32:18.762Z,7.93
2023-04-28T23:34:48.970Z,7.85
2023-04-28T23:37:18.604Z,6.97
2023-04-28T23:39:48.262Z,7.75
2023-04-28T23:42:18.105Z,8.10
2023-04-28T23:44:47.776Z,7.72
2023-04-28T23:47:20.070Z,7.07
2023-04-28T23:49:50.096Z,7.15
2023-04-28T23:52:20.047Z,7.65
2023-04-28T23:54:49.792Z,7.22
2023-04-28T23:57:19.486Z,7.22
2023-04-28T23:59:49.248Z,9.20
