createdAt,value
2023-02-22T02:15:51.574Z,39.78
2023-02-22T02:18:21.416Z,33.47
2023-02-22T02:21:09.847Z,33.78
2023-02-22T02:24:17.222Z,29.40
2023-02-22T02:27:25.993Z,34.53
2023-02-22T02:30:34.717Z,31.77
2023-02-22T02:33:31.527Z,30.75
2023-02-22T02:36:26.555Z,32.22
2023-02-22T02:39:27.564Z,30.60
2023-02-22T02:41:59.611Z,29.42
2023-02-22T02:44:41.470Z,29.80
2023-02-22T02:47:19.680Z,30.23
2023-02-22T02:50:28.531Z,30.85
2023-02-22T02:53:01.701Z,31.52
2023-02-22T02:55:33.726Z,29.23
2023-02-22T02:58:03.346Z,27.65
2023-02-22T03:00:40.960Z,31.17
2023-02-22T03:03:46.660Z,27.58
2023-02-22T03:06:55.450Z,25.25
2023-02-22T03:10:04.148Z,32.70
2023-02-22T03:12:47.444Z,27.45
2023-02-22T03:15:41.688Z,29.20
2023-02-22T03:18:31.673Z,29.23
2023-02-22T03:21:25.946Z,27.88
2023-02-22T03:24:20.742Z,22.98
2023-02-22T03:27:13.767Z,25.60
2023-02-22T03:29:47.548Z,28.95
2023-02-22T03:32:24.371Z,27.25
2023-02-22T03:35:12.892Z,22.08
2023-02-22T03:37:47.173Z,32.67
2023-02-22T03:40:28.110Z,33.08
2023-02-22T03:43:08.810Z,31.55
2023-02-22T03:45:40.532Z,23.48
2023-02-22T03:48:29.540Z,23.17
2023-02-22T03:51:00.319Z,23.85
2023-02-22T03:53:32.200Z,23.67
2023-02-22T03:56:03.478Z,24.23
2023-02-22T03:58:36.622Z,21.45
2023-02-22T04:01:06.661Z,27.10
2023-02-22T04:03:36.393Z,30.92
2023-02-22T04:06:06.144Z,25.70
2023-02-22T04:08:35.804Z,24.52
2023-02-22T04:11:05.587Z,25.85
2023-02-22T04:13:35.207Z,26.05
2023-02-22T04:16:05.047Z,25.08
2023-02-22T04:18:35.847Z,31.90
2023-02-22T04:21:06.254Z,27.20
2023-02-22T04:23:35.902Z,29.83
2023-02-22T04:26:05.628Z,30.83
2023-02-22T04:28:35.238Z,28.27
2023-02-22T04:31:04.867Z,27.63
2023-02-22T04:33:34.679Z,27.05
2023-02-22T04:36:04.484Z,21.90
2023-02-22T04:38:34.147Z,26.88
2023-02-22T04:41:03.905Z,30.60
2023-02-22T04:43:33.569Z,25.02
2023-02-22T04:46:03.147Z,27.00
2023-02-22T04:48:33.120Z,26.63
2023-02-22T04:51:02.775Z,24.73
2023-02-22T04:53:32.466Z,22.92
2023-02-22T04:56:02.402Z,24.50
2023-02-22T04:58:33.380Z,21.77
2023-02-22T05:01:03.449Z,24.25
2023-02-22T05:03:33.476Z,21.63
2023-02-22T05:06:03.229Z,25.70
2023-02-22T05:08:32.938Z,21.63
2023-02-22T05:11:02.620Z,25.67
2023-02-22T05:13:32.217Z,22.05
2023-02-22T05:16:01.880Z,22.88
2023-02-22T05:18:31.560Z,24.02
2023-02-22T05:21:01.828Z,24.42
2023-02-22T05:23:31.617Z,24.65
2023-02-22T05:26:01.816Z,21.92
2023-02-22T05:28:31.464Z,24.88
2023-02-22T05:31:01.293Z,24.05
2023-02-22T05:33:30.888Z,20.30
2023-02-22T05:36:00.490Z,24.92
2023-02-22T05:38:30.380Z,29.73
2023-02-22T05:40:59.942Z,22.30
2023-02-22T05:43:29.599Z,24.90
2023-02-22T05:45:59.389Z,19.92
2023-02-22T05:48:28.960Z,23.48
2023-02-22T05:50:59.235Z,20.27
2023-02-22T05:53:29.490Z,21.25
2023-02-22T05:55:59.206Z,23.63
2023-02-22T05:58:28.975Z,24.83
2023-02-22T06:00:58.776Z,19.40
2023-02-22T06:03:28.440Z,24.25
2023-02-22T06:05:58.127Z,17.60
2023-02-22T06:08:27.793Z,26.25
2023-02-22T06:10:57.539Z,20.63
2023-02-22T06:13:27.150Z,21.40
2023-02-22T06:15:57.009Z,18.65
2023-02-22T06:18:28.368Z,19.17
2023-02-22T06:20:58.059Z,18.88
2023-02-22T06:23:29.686Z,20.60
2023-02-22T06:25:59.405Z,24.00
2023-02-22T06:28:29.253Z,20.27
2023-02-22T06:30:59.108Z,21.60
2023-02-22T06:33:28.767Z,21.20
2023-02-22T06:35:58.455Z,20.30
2023-02-22T06:38:29.414Z,19.65
2023-02-22T06:40:59.053Z,21.75
2023-02-22T06:43:28.746Z,22.63
2023-02-22T06:45:58.505Z,19.00
2023-02-22T06:48:28.218Z,23.08
2023-02-22T06:50:57.866Z,20.42
2023-02-22T06:53:27.523Z,19.52
2023-02-22T06:55:57.429Z,21.60
2023-02-22T06:58:27.077Z,21.17
2023-02-22T07:00:56.823Z,22.13
2023-02-22T07:03:26.666Z,21.83
2023-02-22T07:05:57.093Z,21.77
2023-02-22T07:08:26.763Z,22.40
2023-02-22T07:10:56.810Z,25.45
2023-02-22T07:13:26.424Z,21.13
2023-02-22T07:15:56.259Z,20.92
2023-02-22T07:18:25.952Z,20.55
2023-02-22T07:20:56.026Z,17.92
2023-02-22T07:23:25.897Z,19.55
2023-02-22T07:25:56.644Z,22.13
2023-02-22T07:28:26.298Z,25.70
2023-02-22T07:30:55.955Z,21.27
2023-02-22T07:33:25.758Z,21.38
2023-02-22T07:35:55.368Z,26.65
2023-02-22T07:38:24.944Z,18.58
2023-02-22T07:40:54.606Z,22.33
2023-02-22T07:43:27.327Z,18.38
2023-02-22T07:45:58.624Z,20.13
2023-02-22T07:48:30.427Z,21.20
2023-02-22T07:51:00.746Z,21.08
2023-02-22T07:53:33.408Z,21.33
2023-02-22T07:56:06.859Z,19.33
2023-02-22T07:58:37.078Z,24.38
2023-02-22T08:01:07.674Z,18.85
2023-02-22T08:03:39.554Z,19.98
2023-02-22T08:06:10.334Z,18.98
2023-02-22T08:08:40.062Z,16.55
2023-02-22T08:11:09.799Z,20.50
2023-02-22T08:13:40.638Z,22.13
2023-02-22T08:16:10.878Z,23.50
2023-02-22T08:18:42.657Z,19.05
2023-02-22T08:21:12.317Z,21.13
2023-02-22T08:23:41.982Z,16.77
2023-02-22T08:26:17.248Z,15.52
2023-02-22T08:28:46.985Z,20.30
2023-02-22T08:31:16.911Z,30.02
2023-02-22T08:33:50.863Z,19.98
2023-02-22T08:36:20.567Z,17.83
2023-02-22T08:38:50.420Z,23.67
2023-02-22T08:41:20.117Z,17.48
2023-02-22T08:43:49.757Z,18.70
2023-02-22T08:46:20.432Z,25.80
2023-02-22T08:48:54.336Z,20.98
2023-02-22T08:51:24.895Z,18.85
2023-02-22T08:53:55.210Z,17.10
2023-02-22T08:56:25.028Z,15.93
2023-02-22T08:58:54.675Z,18.40
2023-02-22T09:01:33.010Z,18.60
2023-02-22T09:04:03.948Z,18.58
2023-02-22T09:06:33.681Z,22.25
2023-02-22T09:09:03.848Z,18.60
2023-02-22T09:11:33.536Z,19.67
2023-02-22T09:14:03.252Z,18.48
2023-02-22T09:16:33.789Z,14.65
2023-02-22T09:19:03.492Z,17.48
2023-02-22T09:21:33.337Z,21.05
2023-02-22T09:24:09.957Z,19.73
2023-02-22T09:26:41.888Z,17.90
2023-02-22T09:29:12.223Z,17.67
2023-02-22T09:31:43.623Z,18.77
2023-02-22T09:34:17.057Z,20.20
2023-02-22T09:36:48.277Z,19.92
2023-02-22T09:39:19.608Z,17.75
2023-02-22T09:42:29.328Z,19.80
2023-02-22T09:45:29.661Z,22.90
2023-02-22T09:48:20.729Z,19.83
2023-02-22T09:50:54.854Z,22.20
2023-02-22T09:53:43.432Z,24.85
2023-02-22T09:56:16.653Z,22.45
2023-02-22T09:58:49.419Z,20.58
2023-02-22T10:01:45.071Z,16.75
2023-02-22T10:04:44.894Z,18.67
2023-02-22T10:07:30.254Z,18.65
2023-02-22T10:10:07.897Z,21.92
2023-02-22T10:13:15.695Z,16.48
2023-02-22T10:16:01.750Z,19.92
2023-02-22T10:19:12.427Z,20.27
2023-02-22T10:22:06.733Z,17.13
2023-02-22T10:24:58.186Z,17.23
2023-02-22T10:27:39.098Z,16.42
2023-02-22T10:30:25.314Z,20.60
2023-02-22T10:33:07.453Z,29.05
2023-02-22T10:35:42.658Z,21.98
2023-02-22T10:38:26.080Z,19.10
2023-02-22T10:41:25.971Z,22.42
2023-02-22T10:43:55.701Z,22.42
2023-02-22T10:46:25.872Z,21.77
2023-02-22T10:49:01.924Z,23.17
2023-02-22T10:51:32.285Z,18.40
2023-02-22T10:54:28.673Z,27.02
2023-02-22T10:57:00.025Z,26.70
2023-02-22T10:59:49.244Z,28.10
2023-02-22T11:02:33.751Z,28.98
2023-02-22T11:05:06.392Z,21.10
2023-02-22T11:07:39.831Z,24.27
2023-02-22T11:10:11.170Z,22.55
2023-02-22T11:12:44.055Z,25.48
2023-02-22T11:15:33.343Z,23.65
2023-02-22T11:18:03.657Z,24.00
2023-02-22T11:20:42.984Z,27.27
2023-02-22T11:23:14.070Z,28.33
2023-02-22T11:25:45.273Z,22.10
2023-02-22T11:28:34.628Z,21.30
2023-02-22T11:31:19.212Z,23.65
2023-02-22T11:34:03.735Z,25.65
2023-02-22T11:36:43.991Z,27.35
2023-02-22T11:39:37.266Z,21.65
2023-02-22T11:42:30.339Z,27.52
2023-02-22T11:45:23.236Z,25.63
2023-02-22T11:48:06.631Z,24.48
2023-02-22T11:50:55.420Z,25.75
2023-02-22T11:53:51.707Z,26.50
2023-02-22T11:56:38.397Z,26.23
2023-02-22T11:59:47.302Z,25.50
2023-02-22T12:02:56.698Z,28.95
2023-02-22T12:06:01.252Z,33.75
2023-02-22T12:08:55.304Z,27.58
2023-02-22T12:11:59.058Z,36.13
2023-02-22T12:14:56.862Z,35.85
2023-02-22T12:18:00.175Z,37.55
2023-02-22T12:20:58.678Z,28.75
2023-02-22T12:23:52.329Z,38.38
2023-02-22T12:26:42.898Z,31.95
2023-02-22T12:29:43.678Z,37.55
2023-02-22T12:32:39.879Z,37.42
2023-02-22T12:35:30.169Z,29.30
2023-02-22T12:38:14.007Z,32.58
2023-02-22T12:41:07.874Z,38.53
2023-02-22T12:43:46.576Z,40.20
2023-02-22T12:46:45.711Z,33.65
2023-02-22T12:49:48.775Z,34.80
2023-02-22T12:52:44.229Z,39.53
2023-02-22T12:55:27.036Z,43.63
2023-02-22T12:58:26.928Z,36.92
2023-02-22T13:01:21.667Z,36.28
2023-02-22T13:03:51.648Z,31.73
2023-02-22T13:06:44.318Z,55.13
2023-02-22T13:09:53.133Z,52.80
2023-02-22T13:12:52.348Z,47.75
2023-02-22T13:15:34.982Z,48.95
2023-02-22T13:18:33.914Z,41.13
2023-02-22T13:21:25.095Z,46.13
2023-02-22T13:24:24.832Z,56.63
2023-02-22T13:27:06.294Z,48.75
2023-02-22T13:29:42.125Z,51.15
2023-02-22T13:32:37.862Z,49.83
2023-02-22T13:35:37.155Z,56.88
2023-02-22T13:38:45.919Z,51.00
2023-02-22T13:41:43.182Z,49.70
2023-02-22T13:44:48.194Z,53.00
2023-02-22T13:47:56.925Z,49.45
2023-02-22T13:51:06.482Z,61.10
2023-02-22T13:54:02.150Z,54.33
2023-02-22T13:56:32.106Z,62.60
2023-02-22T13:59:05.377Z,74.10
2023-02-22T14:01:47.472Z,81.20
2023-02-22T14:04:39.854Z,77.57
2023-02-22T14:07:48.945Z,78.82
2023-02-22T14:10:40.744Z,68.97
2023-02-22T14:13:11.053Z,61.72
2023-02-22T14:16:18.738Z,71.28
2023-02-22T14:18:52.600Z,68.97
2023-02-22T14:21:24.574Z,68.30
2023-02-22T14:23:57.569Z,65.97
2023-02-22T14:26:43.287Z,70.32
2023-02-22T14:29:20.641Z,72.65
2023-02-22T14:32:09.226Z,61.38
2023-02-22T14:34:51.144Z,62.60
2023-02-22T14:37:41.275Z,56.80
2023-02-22T14:40:32.956Z,53.83
2023-02-22T14:43:21.668Z,60.45
2023-02-22T14:46:06.957Z,70.07
2023-02-22T14:48:44.393Z,56.88
2023-02-22T14:51:27.099Z,67.90
2023-02-22T14:54:29.218Z,58.05
2023-02-22T14:57:29.512Z,65.38
2023-02-22T15:00:24.454Z,70.18
2023-02-22T15:02:58.894Z,60.97
2023-02-22T15:05:32.844Z,63.50
2023-02-22T15:08:07.380Z,67.07
2023-02-22T15:10:46.663Z,71.72
2023-02-22T15:13:25.389Z,71.90
2023-02-22T15:16:01.858Z,70.93
2023-02-22T15:18:47.868Z,53.88
2023-02-22T15:21:21.297Z,70.88
2023-02-22T15:24:02.691Z,64.97
2023-02-22T15:26:59.007Z,67.65
2023-02-22T15:32:19.866Z,64.68
2023-02-22T15:34:49.572Z,58.42
2023-02-22T15:37:26.855Z,68.57
2023-02-22T15:40:07.198Z,67.57
2023-02-22T15:42:50.313Z,67.40
2023-02-22T15:45:26.875Z,74.05
2023-02-22T15:47:57.998Z,65.30
2023-02-22T15:50:31.196Z,69.78
2023-02-22T15:53:07.036Z,72.57
2023-02-22T15:55:42.669Z,67.40
2023-02-22T15:58:25.572Z,62.70
2023-02-22T16:01:16.015Z,72.32
2023-02-22T16:03:49.444Z,65.10
2023-02-22T16:06:40.131Z,60.33
2023-02-22T16:09:27.069Z,60.17
2023-02-22T16:12:27.070Z,67.88
2023-02-22T16:14:57.511Z,73.50
2023-02-22T16:17:42.684Z,59.70
2023-02-22T16:20:34.786Z,63.00
2023-02-22T16:23:25.635Z,67.90
2023-02-22T16:26:20.830Z,70.65
2023-02-22T16:29:10.523Z,65.07
2023-02-22T16:31:41.957Z,62.28
2023-02-22T16:34:12.650Z,67.47
2023-02-22T16:36:49.128Z,65.80
2023-02-22T16:39:31.640Z,72.18
2023-02-22T16:42:04.661Z,63.95
2023-02-22T16:44:36.239Z,70.13
2023-02-22T16:47:06.012Z,74.60
2023-02-22T16:49:35.676Z,72.80
2023-02-22T16:52:09.271Z,67.50
2023-02-22T16:54:47.776Z,70.47
2023-02-22T16:57:24.531Z,67.10
2023-02-22T16:59:55.286Z,66.35
2023-02-22T17:02:24.999Z,63.65
2023-02-22T17:04:54.789Z,69.10
2023-02-22T17:07:32.574Z,65.30
2023-02-22T17:10:02.339Z,62.45
2023-02-22T17:12:33.808Z,69.70
2023-02-22T17:15:05.227Z,60.53
2023-02-22T17:17:34.893Z,67.07
2023-02-22T17:20:09.974Z,65.50
2023-02-22T17:22:39.578Z,63.95
2023-02-22T17:25:22.608Z,64.05
2023-02-22T17:27:52.188Z,68.90
2023-02-22T17:30:24.022Z,59.78
2023-02-22T17:32:54.907Z,66.22
2023-02-22T17:35:28.714Z,61.72
2023-02-22T17:37:58.865Z,61.85
2023-02-22T17:40:28.976Z,75.38
2023-02-22T17:42:59.430Z,65.40
2023-02-22T17:45:29.534Z,64.10
2023-02-22T17:48:01.150Z,63.30
2023-02-22T17:50:33.418Z,69.55
2023-02-22T17:53:03.037Z,63.97
2023-02-22T17:55:33.003Z,62.17
2023-02-22T17:58:03.121Z,67.25
2023-02-22T18:00:36.183Z,68.70
2023-02-22T18:03:10.455Z,69.15
2023-02-22T18:05:47.839Z,64.47
2023-02-22T18:08:17.988Z,57.90
2023-02-22T18:10:49.089Z,59.05
2023-02-22T18:13:20.386Z,57.80
2023-02-22T18:15:50.369Z,69.82
2023-02-22T18:18:21.089Z,61.13
2023-02-22T18:20:53.118Z,64.22
2023-02-22T18:23:24.686Z,57.35
2023-02-22T18:26:09.645Z,57.38
2023-02-22T18:28:41.085Z,55.53
2023-02-22T18:31:16.395Z,57.08
2023-02-22T18:33:53.038Z,62.88
2023-02-22T18:36:24.290Z,64.47
2023-02-22T18:38:55.673Z,59.67
2023-02-22T18:41:26.834Z,63.53
2023-02-22T18:43:59.158Z,68.32
2023-02-22T18:46:31.463Z,70.70
2023-02-22T18:49:01.212Z,65.75
2023-02-22T18:51:30.975Z,68.22
2023-02-22T18:54:03.926Z,62.65
2023-02-22T18:56:35.582Z,68.13
2023-02-22T18:59:06.340Z,75.13
2023-02-22T19:01:42.557Z,81.97
2023-02-22T19:04:14.206Z,67.63
2023-02-22T19:06:46.496Z,72.63
2023-02-22T19:09:16.238Z,74.65
2023-02-22T19:11:50.005Z,67.85
2023-02-22T19:14:21.144Z,67.47
2023-02-22T19:16:54.407Z,77.18
2023-02-22T19:19:26.475Z,76.25
2023-02-22T19:21:58.013Z,70.90
2023-02-22T19:24:27.647Z,73.97
2023-02-22T19:27:01.520Z,63.40
2023-02-22T19:29:32.864Z,70.25
2023-02-22T19:32:02.546Z,61.58
2023-02-22T19:34:33.079Z,68.78
2023-02-22T19:37:03.465Z,63.22
2023-02-22T19:39:34.879Z,69.97
2023-02-22T19:42:06.534Z,67.53
2023-02-22T19:44:37.612Z,70.13
2023-02-22T19:47:11.759Z,64.72
2023-02-22T19:49:42.791Z,62.42
2023-02-22T19:52:12.444Z,71.47
2023-02-22T19:54:42.065Z,69.90
2023-02-22T19:57:11.793Z,65.15
2023-02-22T19:59:41.939Z,66.82
2023-02-22T20:02:13.539Z,74.90
2023-02-22T20:04:43.429Z,74.53
2023-02-22T20:07:13.005Z,79.90
2023-02-22T20:09:42.685Z,84.20
2023-02-22T20:12:12.259Z,80.53
2023-02-22T20:14:42.038Z,82.35
2023-02-22T20:17:11.991Z,73.28
2023-02-22T20:19:42.294Z,76.57
2023-02-22T20:22:12.472Z,77.65
2023-02-22T20:24:43.509Z,76.88
2023-02-22T20:27:14.594Z,87.18
2023-02-22T20:29:44.547Z,91.95
2023-02-22T20:32:16.994Z,81.10
2023-02-22T20:34:50.306Z,79.53
2023-02-22T20:37:20.696Z,89.47
2023-02-22T20:39:52.131Z,84.55
2023-02-22T20:42:22.267Z,82.43
2023-02-22T20:44:56.505Z,77.88
2023-02-22T20:47:26.065Z,78.00
2023-02-22T20:49:55.689Z,89.03
2023-02-22T20:52:25.466Z,84.75
2023-02-22T20:54:55.100Z,97.75
2023-02-22T20:57:24.794Z,100.70
2023-02-22T20:59:54.478Z,95.47
2023-02-22T21:04:44.566Z,105.07
2023-02-22T21:07:14.365Z,96.03
2023-02-22T21:09:44.089Z,96.85
2023-02-22T21:12:15.249Z,108.00
