createdAt,value
2022-08-29T00:02:07.567Z,10.65
2022-08-29T00:04:36.655Z,9.82
2022-08-29T00:07:06.231Z,10.77
2022-08-29T00:09:34.232Z,10.10
2022-08-29T00:12:02.515Z,10.55
2022-08-29T00:14:30.550Z,10.68
2022-08-29T00:16:58.789Z,11.55
2022-08-29T00:19:26.836Z,10.55
2022-08-29T00:21:54.922Z,11.63
2022-08-29T00:24:24.254Z,11.25
2022-08-29T00:26:52.396Z,12.13
2022-08-29T00:29:20.418Z,12.63
2022-08-29T00:31:48.571Z,12.02
2022-08-29T00:34:16.688Z,12.18
2022-08-29T00:36:49.105Z,14.63
2022-08-29T00:39:17.600Z,12.60
2022-08-29T00:41:52.712Z,12.85
2022-08-29T00:44:20.901Z,13.38
2022-08-29T00:46:52.660Z,12.20
2022-08-29T00:49:30.226Z,13.63
2022-08-29T00:52:01.213Z,13.30
2022-08-29T00:54:29.484Z,13.07
2022-08-29T00:57:00.099Z,12.57
2022-08-29T00:59:33.962Z,13.05
2022-08-29T01:02:03.961Z,12.60
2022-08-29T01:04:32.934Z,12.52
2022-08-29T01:07:01.533Z,12.38
2022-08-29T01:09:31.024Z,12.88
2022-08-29T01:12:18.091Z,12.90
2022-08-29T01:14:51.126Z,12.32
2022-08-29T01:17:23.497Z,11.98
2022-08-29T01:19:57.167Z,11.70
2022-08-29T01:22:40.580Z,12.32
2022-08-29T01:25:12.623Z,12.43
2022-08-29T01:27:44.391Z,12.52
2022-08-29T01:30:15.223Z,12.57
2022-08-29T01:32:43.531Z,12.82
2022-08-29T01:35:11.904Z,13.25
2022-08-29T01:37:43.203Z,12.05
2022-08-29T01:40:14.376Z,12.38
2022-08-29T01:42:42.573Z,12.50
2022-08-29T01:45:11.591Z,12.93
2022-08-29T01:47:40.264Z,12.30
2022-08-29T01:50:16.545Z,12.38
2022-08-29T01:52:44.956Z,12.52
2022-08-29T01:55:14.475Z,13.07
2022-08-29T01:57:42.853Z,13.02
2022-08-29T02:00:12.890Z,12.90
2022-08-29T02:02:43.070Z,12.82
2022-08-29T02:05:24.277Z,12.07
2022-08-29T02:07:52.561Z,12.38
2022-08-29T02:10:22.071Z,11.75
2022-08-29T02:12:50.361Z,13.93
2022-08-29T02:15:19.096Z,12.80
2022-08-29T02:17:48.483Z,14.13
2022-08-29T02:20:17.176Z,13.90
2022-08-29T02:23:02.481Z,13.38
2022-08-29T02:25:46.595Z,15.25
2022-08-29T02:28:18.201Z,15.07
2022-08-29T02:30:49.906Z,14.20
2022-08-29T02:33:21.897Z,14.70
2022-08-29T02:35:50.943Z,13.48
2022-08-29T02:38:19.206Z,13.40
2022-08-29T02:40:56.461Z,13.77
2022-08-29T02:43:26.152Z,13.48
2022-08-29T02:45:54.376Z,14.00
2022-08-29T02:48:22.506Z,14.25
2022-08-29T02:50:52.291Z,15.48
2022-08-29T02:53:24.525Z,16.40
2022-08-29T02:55:54.221Z,16.40
2022-08-29T02:58:24.751Z,17.52
2022-08-29T03:01:27.975Z,17.55
2022-08-29T03:03:56.220Z,19.05
2022-08-29T03:06:24.677Z,18.92
2022-08-29T03:08:54.189Z,19.05
2022-08-29T03:11:24.096Z,18.35
2022-08-29T03:13:52.399Z,20.17
2022-08-29T03:16:26.296Z,19.40
2022-08-29T03:19:14.043Z,19.45
2022-08-29T03:22:00.768Z,21.70
2022-08-29T03:24:31.736Z,21.05
2022-08-29T03:27:01.760Z,22.15
2022-08-29T03:29:30.022Z,22.10
2022-08-29T03:31:58.787Z,21.00
2022-08-29T03:34:27.397Z,22.05
2022-08-29T03:36:55.693Z,21.45
2022-08-29T03:39:44.488Z,22.42
2022-08-29T03:42:14.354Z,23.40
2022-08-29T03:44:43.542Z,23.85
2022-08-29T03:47:13.362Z,23.90
2022-08-29T03:49:41.834Z,24.48
2022-08-29T03:52:10.134Z,23.35
2022-08-29T03:54:38.237Z,23.08
2022-08-29T03:57:06.687Z,22.95
2022-08-29T03:59:36.079Z,24.08
2022-08-29T04:02:04.704Z,23.58
2022-08-29T04:04:50.106Z,23.95
2022-08-29T04:07:18.209Z,23.92
2022-08-29T04:09:46.309Z,25.27
2022-08-29T04:12:14.905Z,26.08
2022-08-29T04:14:44.288Z,24.48
2022-08-29T04:17:12.537Z,25.13
2022-08-29T04:19:40.655Z,24.42
2022-08-29T04:22:09.579Z,25.23
2022-08-29T04:24:37.568Z,25.90
2022-08-29T04:27:06.027Z,22.75
2022-08-29T04:29:35.447Z,24.30
2022-08-29T04:32:05.521Z,22.88
2022-08-29T04:34:33.590Z,23.13
2022-08-29T04:37:01.671Z,22.98
2022-08-29T04:39:29.757Z,26.27
2022-08-29T04:41:57.892Z,26.83
2022-08-29T04:44:25.929Z,27.27
2022-08-29T04:46:54.054Z,26.63
2022-08-29T04:49:23.563Z,28.30
2022-08-29T04:51:53.828Z,27.10
2022-08-29T04:54:21.905Z,23.33
2022-08-29T04:56:50.161Z,23.38
2022-08-29T04:59:19.560Z,22.88
2022-08-29T05:01:48.865Z,20.27
2022-08-29T05:04:17.059Z,17.98
2022-08-29T05:06:46.583Z,17.60
2022-08-29T05:09:15.202Z,14.27
2022-08-29T05:11:43.809Z,12.82
2022-08-29T05:14:12.118Z,10.30
2022-08-29T05:16:40.862Z,8.60
2022-08-29T05:19:09.990Z,7.25
2022-08-29T05:21:40.012Z,6.43
2022-08-29T05:24:11.713Z,6.13
2022-08-29T05:26:41.868Z,6.05
2022-08-29T05:29:11.516Z,5.75
2022-08-29T05:31:41.246Z,6.03
2022-08-29T05:34:32.471Z,5.80
2022-08-29T05:36:58.795Z,5.47
2022-08-29T05:39:28.206Z,5.43
2022-08-29T05:41:56.407Z,5.28
2022-08-29T05:44:24.767Z,5.90
2022-08-29T05:46:52.919Z,5.03
2022-08-29T05:49:21.318Z,4.97
2022-08-29T05:51:49.468Z,4.50
2022-08-29T05:54:17.529Z,5.78
2022-08-29T05:56:47.237Z,5.68
2022-08-29T05:59:16.995Z,5.55
2022-08-29T06:02:27.439Z,5.28
2022-08-29T06:04:55.710Z,6.45
2022-08-29T06:07:23.799Z,5.80
2022-08-29T06:09:53.006Z,6.00
2022-08-29T06:12:24.359Z,6.15
2022-08-29T06:14:52.716Z,6.07
2022-08-29T06:17:21.019Z,6.63
2022-08-29T06:19:51.676Z,6.53
2022-08-29T06:22:19.891Z,6.35
2022-08-29T06:24:48.050Z,6.45
2022-08-29T06:27:16.907Z,6.63
2022-08-29T06:29:46.317Z,6.75
2022-08-29T06:32:14.640Z,6.20
2022-08-29T06:34:42.833Z,7.03
2022-08-29T06:37:11.020Z,6.78
2022-08-29T06:39:39.218Z,6.70
2022-08-29T06:42:07.662Z,6.70
2022-08-29T06:44:35.976Z,6.28
2022-08-29T06:47:05.540Z,7.07
2022-08-29T06:49:34.423Z,6.38
2022-08-29T06:52:02.550Z,7.00
2022-08-29T06:54:30.666Z,7.53
2022-08-29T06:56:59.937Z,7.40
2022-08-29T06:59:28.407Z,7.75
2022-08-29T07:01:56.711Z,7.70
2022-08-29T07:04:26.634Z,8.23
2022-08-29T07:06:55.074Z,7.15
2022-08-29T07:09:23.393Z,7.38
2022-08-29T07:11:51.494Z,7.45
2022-08-29T07:14:19.603Z,7.78
2022-08-29T07:16:47.579Z,7.85
2022-08-29T07:19:15.791Z,8.00
2022-08-29T07:21:45.159Z,8.15
2022-08-29T07:24:13.529Z,9.18
2022-08-29T07:26:44.342Z,8.18
2022-08-29T07:29:15.561Z,8.43
2022-08-29T07:31:43.840Z,7.32
2022-08-29T07:34:12.786Z,7.80
2022-08-29T07:36:41.664Z,7.97
2022-08-29T07:39:14.656Z,8.07
2022-08-29T07:41:44.713Z,8.10
2022-08-29T07:44:14.170Z,8.23
2022-08-29T07:46:42.654Z,8.63
2022-08-29T07:49:11.921Z,8.02
2022-08-29T07:51:42.993Z,8.50
2022-08-29T07:54:16.826Z,8.85
2022-08-29T07:56:46.496Z,8.35
2022-08-29T07:59:14.990Z,8.00
2022-08-29T08:01:43.407Z,6.82
2022-08-29T08:04:12.474Z,7.03
2022-08-29T08:06:42.794Z,7.10
2022-08-29T08:09:11.533Z,6.95
2022-08-29T08:11:42.246Z,6.75
2022-08-29T08:14:10.798Z,6.47
2022-08-29T08:16:39.157Z,6.53
2022-08-29T08:19:13.350Z,6.78
2022-08-29T08:21:43.691Z,7.05
2022-08-29T08:24:19.782Z,7.32
2022-08-29T08:26:50.368Z,6.93
2022-08-29T08:29:18.602Z,7.47
2022-08-29T08:31:48.891Z,7.03
2022-08-29T08:34:17.470Z,7.38
2022-08-29T08:36:46.407Z,7.22
2022-08-29T08:39:15.189Z,7.95
2022-08-29T08:41:53.033Z,7.72
2022-08-29T08:44:56.556Z,7.43
2022-08-29T08:47:28.928Z,8.20
2022-08-29T08:50:02.328Z,8.75
2022-08-29T08:52:40.212Z,9.70
2022-08-29T08:55:18.112Z,9.80
2022-08-29T08:57:56.327Z,9.40
2022-08-29T09:00:24.497Z,9.95
2022-08-29T09:03:03.084Z,10.27
2022-08-29T09:05:40.694Z,9.95
2022-08-29T09:08:22.047Z,10.00
2022-08-29T09:10:59.277Z,10.93
2022-08-29T09:13:38.618Z,10.38
2022-08-29T09:16:10.793Z,10.65
2022-08-29T09:18:40.714Z,9.85
2022-08-29T09:21:39.397Z,9.77
2022-08-29T09:24:06.717Z,9.25
2022-08-29T09:26:35.544Z,8.43
2022-08-29T09:29:05.122Z,8.98
2022-08-29T09:31:34.941Z,8.02
2022-08-29T09:34:05.663Z,6.40
2022-08-29T09:36:37.627Z,5.88
2022-08-29T09:39:21.514Z,5.70
2022-08-29T09:41:51.713Z,4.80
2022-08-29T09:44:27.880Z,4.28
2022-08-29T09:47:07.769Z,4.38
2022-08-29T09:49:38.541Z,3.67
2022-08-29T09:52:12.552Z,3.60
2022-08-29T09:54:41.415Z,3.65
2022-08-29T09:57:21.305Z,3.92
2022-08-29T10:00:10.266Z,3.80
2022-08-29T10:02:46.218Z,4.03
2022-08-29T10:05:31.045Z,3.90
2022-08-29T10:07:59.192Z,4.47
2022-08-29T10:10:30.155Z,4.35
2022-08-29T10:13:03.712Z,3.88
2022-08-29T10:15:50.361Z,3.65
2022-08-29T10:18:38.180Z,3.55
2022-08-29T10:21:14.629Z,3.10
2022-08-29T10:23:54.842Z,3.40
2022-08-29T10:26:34.222Z,2.83
2022-08-29T10:29:12.469Z,3.05
2022-08-29T10:31:49.240Z,3.17
2022-08-29T10:34:34.525Z,3.25
2022-08-29T10:37:11.546Z,3.53
2022-08-29T10:39:47.540Z,3.20
2022-08-29T10:42:19.409Z,3.20
2022-08-29T10:44:58.603Z,3.35
2022-08-29T10:47:33.458Z,3.10
2022-08-29T10:50:42.584Z,3.30
2022-08-29T10:53:14.665Z,3.28
2022-08-29T10:55:53.124Z,2.97
2022-08-29T10:58:32.585Z,3.50
2022-08-29T11:01:09.509Z,3.40
2022-08-29T11:03:44.858Z,3.10
2022-08-29T11:06:22.318Z,3.88
2022-08-29T11:08:55.552Z,2.80
2022-08-29T11:11:26.547Z,2.80
2022-08-29T11:14:03.531Z,3.25
2022-08-29T11:16:37.938Z,3.15
2022-08-29T11:19:22.052Z,2.90
2022-08-29T11:21:56.837Z,3.30
2022-08-29T11:24:34.161Z,3.10
2022-08-29T11:27:11.369Z,2.88
2022-08-29T11:29:48.583Z,2.83
2022-08-29T11:32:28.139Z,2.90
2022-08-29T11:35:10.731Z,3.13
2022-08-29T11:38:03.763Z,3.17
2022-08-29T11:41:26.089Z,3.05
2022-08-29T11:43:40.897Z,2.80
2022-08-29T11:46:15.075Z,3.13
2022-08-29T11:48:45.382Z,2.60
2022-08-29T11:51:37.480Z,3.03
2022-08-29T11:54:48.566Z,3.00
2022-08-29T11:57:53.170Z,3.20
2022-08-29T12:00:46.920Z,2.90
2022-08-29T12:03:51.975Z,3.10
2022-08-29T12:06:53.907Z,3.08
2022-08-29T12:09:46.151Z,3.08
2022-08-29T12:12:39.515Z,3.00
2022-08-29T12:15:47.039Z,3.20
2022-08-29T12:18:46.305Z,3.10
2022-08-29T12:21:41.356Z,2.95
2022-08-29T12:24:30.001Z,2.67
2022-08-29T12:26:58.331Z,3.40
2022-08-29T12:29:31.069Z,3.20
2022-08-29T12:32:29.655Z,2.70
2022-08-29T12:35:29.222Z,3.00
2022-08-29T12:38:10.795Z,2.88
2022-08-29T12:40:58.053Z,2.53
2022-08-29T12:43:37.776Z,2.60
2022-08-29T12:46:15.280Z,3.10
2022-08-29T12:48:57.730Z,2.80
2022-08-29T12:51:35.740Z,2.65
2022-08-29T12:54:03.888Z,2.67
2022-08-29T12:56:34.237Z,2.40
2022-08-29T12:59:05.097Z,2.63
2022-08-29T13:01:38.016Z,2.55
2022-08-29T13:04:14.934Z,2.50
2022-08-29T13:06:55.158Z,2.83
2022-08-29T13:09:29.151Z,2.58
2022-08-29T13:12:15.463Z,3.08
2022-08-29T13:14:52.334Z,2.67
2022-08-29T13:17:24.441Z,2.35
2022-08-29T13:20:30.101Z,2.50
2022-08-29T13:23:21.997Z,2.30
2022-08-29T13:25:57.397Z,2.20
2022-08-29T13:28:35.877Z,2.60
2022-08-29T13:31:26.379Z,2.35
2022-08-29T13:34:19.417Z,2.30
2022-08-29T13:36:59.017Z,2.40
2022-08-29T13:39:36.960Z,2.30
2022-08-29T13:42:15.925Z,2.28
2022-08-29T13:45:17.742Z,2.50
2022-08-29T13:47:56.520Z,2.22
2022-08-29T13:50:28.487Z,2.25
2022-08-29T13:52:57.948Z,2.20
2022-08-29T13:55:26.515Z,2.92
2022-08-29T13:57:56.390Z,2.03
2022-08-29T14:00:32.190Z,2.13
2022-08-29T14:03:05.430Z,2.28
2022-08-29T14:05:35.296Z,2.45
2022-08-29T14:08:04.414Z,2.15
2022-08-29T14:10:32.475Z,2.17
2022-08-29T14:13:00.623Z,2.17
2022-08-29T14:15:30.071Z,1.75
2022-08-29T14:17:59.104Z,2.03
2022-08-29T14:20:27.333Z,2.15
2022-08-29T14:22:55.631Z,2.00
2022-08-29T14:25:23.739Z,2.10
2022-08-29T14:27:53.615Z,2.00
2022-08-29T14:30:23.666Z,2.05
2022-08-29T14:32:53.256Z,2.10
2022-08-29T14:35:26.451Z,2.13
2022-08-29T14:38:01.475Z,2.42
2022-08-29T14:40:30.719Z,2.25
2022-08-29T14:42:59.277Z,2.40
2022-08-29T14:45:27.889Z,2.72
2022-08-29T14:47:57.911Z,2.13
2022-08-29T14:50:26.445Z,2.25
2022-08-29T14:52:54.987Z,2.10
2022-08-29T14:55:23.443Z,2.28
2022-08-29T14:57:51.677Z,2.20
2022-08-29T15:00:22.233Z,2.17
2022-08-29T15:02:50.769Z,2.13
2022-08-29T15:05:20.371Z,2.25
2022-08-29T15:07:48.695Z,2.58
2022-08-29T15:10:19.191Z,2.20
2022-08-29T15:12:47.495Z,2.10
2022-08-29T15:15:15.523Z,2.22
2022-08-29T15:17:44.387Z,2.20
2022-08-29T15:23:04.286Z,2.45
2022-08-29T15:25:32.557Z,2.35
2022-08-29T15:28:00.587Z,2.17
2022-08-29T15:30:28.734Z,2.20
2022-08-29T15:32:56.906Z,2.30
2022-08-29T15:35:25.123Z,2.33
2022-08-29T15:37:54.458Z,2.47
2022-08-29T15:40:24.591Z,2.20
2022-08-29T15:42:52.766Z,2.28
2022-08-29T15:45:22.633Z,2.10
2022-08-29T15:47:54.035Z,2.30
2022-08-29T15:50:23.875Z,2.38
2022-08-29T15:52:52.003Z,2.70
2022-08-29T15:55:20.135Z,2.20
2022-08-29T15:57:52.503Z,2.20
2022-08-29T16:00:30.788Z,2.67
2022-08-29T16:03:01.916Z,2.20
2022-08-29T16:05:30.723Z,2.10
2022-08-29T16:07:59.302Z,2.35
2022-08-29T16:10:27.468Z,2.47
2022-08-29T16:12:56.818Z,2.17
2022-08-29T16:15:25.141Z,2.55
2022-08-29T16:17:56.368Z,2.35
2022-08-29T16:20:24.478Z,2.40
2022-08-29T16:22:52.588Z,2.35
2022-08-29T16:25:21.418Z,2.13
2022-08-29T16:27:50.446Z,2.35
2022-08-29T16:30:20.497Z,2.35
2022-08-29T16:32:50.107Z,2.33
2022-08-29T16:35:20.197Z,2.35
2022-08-29T16:37:59.664Z,2.63
2022-08-29T16:40:32.335Z,2.00
2022-08-29T16:43:02.675Z,2.10
2022-08-29T16:45:33.053Z,2.38
2022-08-29T16:48:01.425Z,1.98
2022-08-29T16:50:33.685Z,2.22
2022-08-29T16:53:15.711Z,2.13
2022-08-29T16:55:43.881Z,2.60
2022-08-29T16:58:29.612Z,2.30
2022-08-29T17:01:00.254Z,2.28
2022-08-29T17:03:28.359Z,2.30
2022-08-29T17:05:56.669Z,1.98
2022-08-29T17:08:23.816Z,2.30
2022-08-29T17:10:51.274Z,2.22
2022-08-29T17:13:18.330Z,2.30
2022-08-29T17:15:45.346Z,2.10
2022-08-29T17:18:15.462Z,2.35
2022-08-29T17:20:46.241Z,2.40
2022-08-29T17:23:15.832Z,2.75
2022-08-29T17:25:44.126Z,2.50
2022-08-29T17:28:19.433Z,2.30
2022-08-29T17:30:48.941Z,2.30
2022-08-29T17:33:19.519Z,2.20
2022-08-29T17:35:48.274Z,2.28
2022-08-29T17:38:16.530Z,2.50
2022-08-29T17:40:45.030Z,2.47
2022-08-29T17:43:14.046Z,2.95
2022-08-29T17:45:42.244Z,2.33
2022-08-29T17:48:10.292Z,2.75
2022-08-29T17:50:39.820Z,2.50
2022-08-29T17:53:08.290Z,2.60
2022-08-29T17:55:36.623Z,2.25
2022-08-29T17:58:04.765Z,2.38
2022-08-29T18:00:33.322Z,2.92
2022-08-29T18:03:01.487Z,2.45
2022-08-29T18:05:29.646Z,2.13
2022-08-29T18:07:59.164Z,2.58
2022-08-29T18:10:27.777Z,2.63
2022-08-29T18:12:55.810Z,2.72
2022-08-29T18:15:24.294Z,2.75
2022-08-29T18:17:53.913Z,3.40
2022-08-29T18:20:23.262Z,2.80
2022-08-29T18:22:51.350Z,2.97
2022-08-29T18:25:22.623Z,2.78
2022-08-29T18:27:51.599Z,2.88
2022-08-29T18:30:23.135Z,2.58
2022-08-29T18:32:51.236Z,2.83
2022-08-29T18:35:19.810Z,2.90
2022-08-29T18:37:47.953Z,3.10
2022-08-29T18:40:16.057Z,2.97
2022-08-29T18:42:45.548Z,3.58
2022-08-29T18:45:14.100Z,2.92
2022-08-29T18:47:42.303Z,2.90
2022-08-29T18:50:28.948Z,2.80
2022-08-29T18:52:57.358Z,3.28
2022-08-29T18:55:25.877Z,3.40
2022-08-29T18:57:56.570Z,3.25
2022-08-29T19:00:25.597Z,3.38
2022-08-29T19:02:54.167Z,3.20
2022-08-29T19:05:24.455Z,3.15
2022-08-29T19:07:52.965Z,3.50
2022-08-29T19:10:26.077Z,3.53
2022-08-29T19:12:56.140Z,3.83
2022-08-29T19:15:26.363Z,4.00
2022-08-29T19:17:55.039Z,3.40
2022-08-29T19:20:44.080Z,3.63
2022-08-29T19:23:12.644Z,3.50
2022-08-29T19:25:41.063Z,3.40
2022-08-29T19:28:11.604Z,3.45
2022-08-29T19:30:39.944Z,3.40
2022-08-29T19:33:08.982Z,3.50
2022-08-29T19:35:38.548Z,3.70
2022-08-29T19:38:07.869Z,3.67
2022-08-29T19:40:39.279Z,3.70
2022-08-29T19:43:13.626Z,3.63
2022-08-29T19:45:44.465Z,3.58
2022-08-29T19:48:15.197Z,3.40
2022-08-29T19:50:47.866Z,3.30
2022-08-29T19:53:26.488Z,3.63
2022-08-29T19:55:56.152Z,3.58
2022-08-29T19:58:31.483Z,3.75
2022-08-29T20:01:02.705Z,4.00
2022-08-29T20:03:31.695Z,3.80
2022-08-29T20:06:00.301Z,4.00
2022-08-29T20:08:31.231Z,3.90
2022-08-29T20:10:59.783Z,3.95
2022-08-29T20:13:32.863Z,3.83
2022-08-29T20:16:12.096Z,3.58
2022-08-29T20:18:41.484Z,3.75
2022-08-29T20:21:09.637Z,3.78
2022-08-29T20:23:43.573Z,4.03
2022-08-29T20:26:18.716Z,3.92
2022-08-29T20:28:47.296Z,4.03
2022-08-29T20:31:16.863Z,4.18
2022-08-29T20:33:46.417Z,4.35
2022-08-29T20:36:34.158Z,4.28
2022-08-29T20:39:09.168Z,4.22
2022-08-29T20:41:37.329Z,3.92
2022-08-29T20:44:07.903Z,3.75
2022-08-29T20:46:41.374Z,3.80
2022-08-29T20:49:10.204Z,4.13
2022-08-29T20:51:39.055Z,3.90
2022-08-29T20:54:10.129Z,4.30
2022-08-29T20:56:38.354Z,3.90
2022-08-29T20:59:07.176Z,4.25
2022-08-29T21:01:36.498Z,4.53
2022-08-29T21:04:25.963Z,3.72
2022-08-29T21:06:55.615Z,4.03
2022-08-29T21:09:23.714Z,4.22
2022-08-29T21:11:52.749Z,4.60
2022-08-29T21:14:22.522Z,4.57
2022-08-29T21:16:51.326Z,4.93
2022-08-29T21:19:21.265Z,4.40
2022-08-29T21:21:51.207Z,4.20
2022-08-29T21:24:20.449Z,4.30
2022-08-29T21:26:49.923Z,4.30
2022-08-29T21:29:19.535Z,4.60
2022-08-29T21:31:48.178Z,3.95
2022-08-29T21:34:17.142Z,4.85
2022-08-29T21:36:49.888Z,4.45
2022-08-29T21:39:27.978Z,4.55
2022-08-29T21:41:56.587Z,5.10
2022-08-29T21:44:24.858Z,4.47
2022-08-29T21:46:53.966Z,4.93
2022-08-29T21:49:23.067Z,4.07
2022-08-29T21:51:52.494Z,4.70
2022-08-29T21:54:21.102Z,4.40
2022-08-29T21:56:49.392Z,4.45
2022-08-29T21:59:19.218Z,4.47
2022-08-29T22:01:54.667Z,4.90
2022-08-29T22:04:28.063Z,4.28
2022-08-29T22:06:59.897Z,4.63
2022-08-29T22:09:28.744Z,4.43
2022-08-29T22:11:57.170Z,4.25
2022-08-29T22:14:45.817Z,4.72
2022-08-29T22:17:13.389Z,4.47
2022-08-29T22:19:41.844Z,4.22
2022-08-29T22:22:11.872Z,4.82
2022-08-29T22:24:39.961Z,4.63
2022-08-29T22:27:08.094Z,4.40
2022-08-29T22:29:37.160Z,4.65
2022-08-29T22:32:05.574Z,4.70
2022-08-29T22:34:33.598Z,4.95
2022-08-29T22:37:01.753Z,5.10
2022-08-29T22:39:31.150Z,4.80
2022-08-29T22:41:59.236Z,5.35
2022-08-29T22:47:15.494Z,5.00
2022-08-29T22:49:43.576Z,4.97
2022-08-29T22:52:11.962Z,5.20
2022-08-29T22:54:41.493Z,5.25
2022-08-29T22:57:13.000Z,4.88
2022-08-29T22:59:42.608Z,4.82
2022-08-29T23:02:14.718Z,4.90
2022-08-29T23:04:43.954Z,5.20
2022-08-29T23:07:14.131Z,4.95
2022-08-29T23:09:45.409Z,5.70
2022-08-29T23:12:14.933Z,5.35
2022-08-29T23:14:46.597Z,5.28
2022-08-29T23:17:16.253Z,5.05
2022-08-29T23:19:44.545Z,5.35
2022-08-29T23:22:14.480Z,5.65
2022-08-29T23:24:49.786Z,4.88
2022-08-29T23:27:27.329Z,5.03
2022-08-29T23:29:55.452Z,5.63
2022-08-29T23:32:23.552Z,5.38
2022-08-29T23:34:51.639Z,5.68
2022-08-29T23:37:19.773Z,5.47
2022-08-29T23:39:49.103Z,6.07
2022-08-29T23:42:17.416Z,5.90
2022-08-29T23:44:45.815Z,6.20
2022-08-29T23:47:17.405Z,5.95
2022-08-29T23:49:45.595Z,5.60
2022-08-29T23:52:14.178Z,5.45
2022-08-29T23:54:42.229Z,6.15
2022-08-29T23:57:11.770Z,5.55
2022-08-29T23:59:57.265Z,6.00
