createdAt,value
2019-02-14T00:01:13.686Z,4.30
2019-02-14T00:03:39.947Z,4.20
2019-02-14T00:06:06.246Z,4.20
2019-02-14T00:08:32.516Z,4.20
2019-02-14T00:10:58.997Z,4.20
2019-02-14T00:13:25.392Z,4.20
2019-02-14T00:15:51.666Z,4.20
2019-02-14T00:18:17.958Z,4.20
2019-02-14T00:20:44.234Z,4.20
2019-02-14T00:23:11.638Z,4.20
2019-02-14T00:25:38.015Z,4.20
2019-02-14T00:28:04.321Z,4.20
2019-02-14T00:30:30.988Z,4.20
2019-02-14T00:32:57.723Z,4.20
2019-02-14T00:35:25.310Z,4.20
2019-02-14T00:37:51.877Z,4.10
2019-02-14T00:40:18.259Z,4.10
2019-02-14T00:42:44.807Z,4.10
2019-02-14T00:45:11.432Z,4.10
2019-02-14T00:47:38.066Z,4.10
2019-02-14T00:50:05.847Z,4.10
2019-02-14T00:52:32.239Z,4.10
2019-02-14T00:54:58.502Z,4.10
2019-02-14T00:57:25.043Z,4.10
2019-02-14T00:59:52.438Z,4.10
2019-02-14T01:02:18.773Z,4.10
2019-02-14T01:04:45.151Z,4.20
2019-02-14T01:07:11.426Z,4.20
2019-02-14T01:09:38.010Z,4.20
2019-02-14T01:12:04.792Z,4.10
2019-02-14T01:14:31.393Z,4.10
2019-02-14T01:16:57.766Z,4.10
2019-02-14T01:19:25.173Z,4.10
2019-02-14T01:21:51.529Z,4.10
2019-02-14T01:24:17.816Z,4.10
2019-02-14T01:26:44.115Z,4.10
2019-02-14T01:29:10.512Z,4.10
2019-02-14T01:31:36.899Z,4.10
2019-02-14T01:34:03.720Z,4.10
2019-02-14T01:36:30.419Z,4.10
2019-02-14T01:38:56.815Z,4.10
2019-02-14T01:41:23.188Z,4.10
2019-02-14T01:43:49.462Z,4.10
2019-02-14T01:46:15.754Z,4.00
2019-02-14T01:48:42.026Z,4.00
2019-02-14T01:51:08.318Z,4.00
2019-02-14T01:53:34.599Z,4.00
2019-02-14T01:56:01.167Z,3.90
2019-02-14T01:58:27.434Z,3.90
2019-02-14T02:00:53.764Z,3.90
2019-02-14T02:03:20.047Z,3.90
2019-02-14T02:05:50.769Z,3.90
2019-02-14T02:08:14.549Z,3.90
2019-02-14T02:10:40.856Z,3.90
2019-02-14T02:13:07.131Z,3.80
2019-02-14T02:15:33.431Z,3.80
2019-02-14T02:18:00.013Z,3.80
2019-02-14T02:20:33.179Z,3.80
2019-02-14T02:22:54.663Z,3.80
2019-02-14T02:25:21.055Z,3.80
2019-02-14T02:27:47.666Z,3.80
2019-02-14T02:30:13.995Z,3.80
2019-02-14T02:32:40.379Z,3.80
2019-02-14T02:35:07.241Z,3.80
2019-02-14T02:37:33.555Z,3.80
2019-02-14T02:39:59.834Z,3.80
2019-02-14T02:42:26.134Z,3.80
2019-02-14T02:44:52.416Z,3.80
2019-02-14T02:47:18.718Z,3.80
2019-02-14T02:49:45.252Z,3.80
2019-02-14T02:52:11.890Z,3.80
2019-02-14T02:54:38.173Z,3.80
2019-02-14T02:57:04.868Z,3.80
2019-02-14T02:59:31.350Z,3.80
2019-02-14T03:01:57.650Z,3.80
2019-02-14T03:04:23.919Z,3.80
2019-02-14T03:06:50.258Z,3.80
2019-02-14T03:09:16.750Z,3.80
2019-02-14T03:11:43.123Z,3.70
2019-02-14T03:14:09.428Z,3.70
2019-02-14T03:16:35.801Z,3.70
2019-02-14T03:19:02.103Z,3.70
2019-02-14T03:21:28.384Z,3.70
2019-02-14T03:23:54.687Z,3.70
2019-02-14T03:26:21.092Z,3.70
2019-02-14T03:28:47.482Z,3.70
2019-02-14T03:31:13.787Z,3.70
2019-02-14T03:33:40.198Z,3.60
2019-02-14T03:36:06.750Z,3.60
2019-02-14T03:38:33.156Z,3.60
2019-02-14T03:40:59.435Z,3.60
2019-02-14T03:43:25.730Z,3.60
2019-02-14T03:45:52.003Z,3.50
2019-02-14T03:48:18.397Z,3.50
2019-02-14T03:50:44.688Z,3.50
2019-02-14T03:53:11.365Z,3.50
2019-02-14T03:55:37.782Z,3.50
2019-02-14T03:58:04.055Z,3.50
2019-02-14T04:00:30.393Z,3.50
2019-02-14T04:02:56.810Z,3.40
2019-02-14T04:05:23.118Z,3.40
2019-02-14T04:07:49.401Z,3.40
2019-02-14T04:10:16.090Z,3.40
2019-02-14T04:12:42.497Z,3.30
2019-02-14T04:15:14.604Z,3.30
2019-02-14T04:17:40.882Z,3.30
2019-02-14T04:20:08.371Z,3.30
2019-02-14T04:22:34.765Z,3.30
2019-02-14T04:25:01.074Z,3.30
2019-02-14T04:27:27.395Z,3.30
2019-02-14T04:29:54.106Z,3.20
2019-02-14T04:32:20.766Z,3.20
2019-02-14T04:34:47.054Z,3.20
2019-02-14T04:37:13.452Z,3.20
2019-02-14T04:39:39.735Z,3.20
2019-02-14T04:42:06.139Z,3.20
2019-02-14T04:44:32.422Z,3.10
2019-02-14T04:46:59.138Z,3.20
2019-02-14T04:49:25.434Z,3.10
2019-02-14T04:51:51.708Z,3.10
2019-02-14T04:54:18.090Z,3.10
2019-02-14T04:56:44.399Z,3.10
2019-02-14T04:59:10.688Z,3.10
2019-02-14T05:01:37.336Z,3.00
2019-02-14T05:04:03.636Z,3.00
2019-02-14T05:06:30.011Z,3.00
2019-02-14T05:08:56.406Z,3.00
2019-02-14T05:11:22.673Z,3.00
2019-02-14T05:13:48.990Z,3.00
2019-02-14T05:16:15.268Z,3.00
2019-02-14T05:18:41.567Z,2.90
2019-02-14T05:21:07.834Z,3.00
2019-02-14T05:23:34.250Z,2.90
2019-02-14T05:26:00.536Z,2.90
2019-02-14T05:28:26.835Z,2.90
2019-02-14T05:30:53.136Z,2.90
2019-02-14T05:33:19.430Z,2.80
2019-02-14T05:35:46.066Z,2.80
2019-02-14T05:38:12.361Z,2.80
2019-02-14T05:40:38.630Z,2.80
2019-02-14T05:43:04.911Z,2.80
2019-02-14T05:45:31.297Z,2.80
2019-02-14T05:47:57.834Z,2.70
2019-02-14T05:50:24.139Z,2.70
2019-02-14T05:52:50.412Z,2.70
2019-02-14T05:55:17.812Z,2.70
2019-02-14T05:57:44.477Z,2.70
2019-02-14T06:00:15.561Z,2.70
2019-02-14T06:02:41.938Z,2.70
2019-02-14T06:05:08.231Z,2.60
2019-02-14T06:07:34.498Z,2.60
2019-02-14T06:10:00.804Z,2.60
2019-02-14T06:12:27.178Z,2.60
2019-02-14T06:14:53.834Z,2.60
2019-02-14T06:17:20.451Z,2.60
2019-02-14T06:19:46.741Z,2.50
2019-02-14T06:22:13.319Z,2.50
2019-02-14T06:24:39.607Z,2.50
2019-02-14T06:27:05.895Z,2.50
2019-02-14T06:29:32.361Z,2.50
2019-02-14T06:31:58.734Z,2.50
2019-02-14T06:34:25.012Z,2.50
2019-02-14T06:36:51.405Z,2.40
2019-02-14T06:39:18.142Z,2.40
2019-02-14T06:41:44.455Z,2.40
2019-02-14T06:44:10.718Z,2.40
2019-02-14T06:46:37.040Z,2.40
2019-02-14T06:49:04.510Z,2.40
2019-02-14T06:51:30.812Z,2.40
2019-02-14T06:53:57.355Z,2.40
2019-02-14T06:56:23.906Z,2.40
2019-02-14T06:58:50.178Z,2.40
2019-02-14T07:01:16.618Z,2.40
2019-02-14T07:03:42.893Z,2.40
2019-02-14T07:06:09.298Z,2.40
2019-02-14T07:08:35.665Z,2.40
2019-02-14T07:11:02.301Z,2.40
2019-02-14T07:13:28.590Z,2.40
2019-02-14T07:15:54.989Z,2.40
2019-02-14T07:18:21.366Z,2.40
2019-02-14T07:20:47.747Z,2.40
2019-02-14T07:23:14.039Z,2.40
2019-02-14T07:25:40.314Z,2.40
2019-02-14T07:28:06.711Z,2.40
2019-02-14T07:30:33.343Z,2.40
2019-02-14T07:32:59.659Z,2.40
2019-02-14T07:35:26.214Z,2.40
2019-02-14T07:37:52.602Z,2.40
2019-02-14T07:40:18.874Z,2.40
2019-02-14T07:42:45.263Z,2.40
2019-02-14T07:45:13.239Z,2.40
2019-02-14T07:47:39.617Z,2.50
2019-02-14T07:50:08.204Z,2.50
2019-02-14T07:52:34.609Z,2.50
2019-02-14T07:55:01.019Z,2.50
2019-02-14T07:57:27.378Z,2.50
2019-02-14T07:59:53.650Z,2.50
2019-02-14T08:02:19.955Z,2.50
2019-02-14T08:04:46.241Z,2.60
2019-02-14T08:07:12.573Z,2.60
2019-02-14T08:09:38.971Z,2.60
2019-02-14T08:12:05.246Z,2.50
2019-02-14T08:14:31.557Z,2.60
2019-02-14T08:16:57.827Z,2.60
2019-02-14T08:19:24.131Z,2.60
2019-02-14T08:21:50.402Z,2.60
2019-02-14T08:24:16.698Z,2.70
2019-02-14T08:26:42.986Z,2.70
2019-02-14T08:29:09.385Z,2.70
2019-02-14T08:31:35.766Z,2.80
2019-02-14T08:34:02.058Z,2.80
2019-02-14T08:36:28.675Z,2.80
2019-02-14T08:38:54.981Z,2.90
2019-02-14T08:41:21.363Z,3.00
2019-02-14T08:43:47.670Z,3.00
2019-02-14T08:46:15.139Z,3.10
2019-02-14T08:48:41.415Z,3.10
2019-02-14T08:51:08.014Z,3.20
2019-02-14T08:53:34.302Z,3.20
2019-02-14T08:56:00.603Z,3.20
2019-02-14T08:58:26.869Z,3.30
2019-02-14T09:00:53.179Z,3.30
2019-02-14T09:03:19.486Z,3.40
2019-02-14T09:05:45.787Z,3.50
2019-02-14T09:08:12.065Z,3.50
2019-02-14T09:10:38.365Z,3.60
2019-02-14T09:13:05.121Z,3.70
2019-02-14T09:15:31.497Z,3.80
2019-02-14T09:17:57.801Z,3.90
2019-02-14T09:20:24.445Z,4.30
2019-02-14T09:22:50.742Z,4.90
2019-02-14T09:25:16.997Z,5.70
2019-02-14T09:27:43.610Z,6.80
2019-02-14T09:30:13.595Z,8.00
2019-02-14T09:32:41.191Z,9.40
2019-02-14T09:35:08.488Z,10.80
2019-02-14T09:37:34.883Z,12.10
2019-02-14T09:40:01.149Z,13.40
2019-02-14T09:42:29.146Z,14.60
2019-02-14T09:44:55.723Z,15.70
2019-02-14T09:47:22.081Z,16.70
2019-02-14T09:49:48.447Z,17.70
2019-02-14T09:52:15.141Z,18.60
2019-02-14T09:54:41.434Z,19.20
2019-02-14T09:57:07.704Z,19.70
2019-02-14T09:59:34.320Z,20.20
2019-02-14T10:02:00.615Z,20.70
2019-02-14T10:04:26.983Z,21.30
2019-02-14T10:06:53.362Z,21.80
2019-02-14T10:09:19.651Z,22.20
2019-02-14T10:11:46.042Z,22.60
2019-02-14T10:14:12.434Z,22.80
2019-02-14T10:16:38.724Z,23.00
2019-02-14T10:19:04.992Z,23.20
2019-02-14T10:21:31.274Z,23.40
2019-02-14T10:23:57.835Z,23.50
2019-02-14T10:26:24.147Z,23.80
2019-02-14T10:28:50.695Z,23.90
2019-02-14T10:31:16.985Z,24.00
2019-02-14T10:33:43.245Z,24.00
2019-02-14T10:36:09.536Z,24.00
2019-02-14T10:38:35.817Z,24.20
2019-02-14T10:41:02.197Z,24.40
2019-02-14T10:43:28.483Z,24.60
2019-02-14T10:45:54.760Z,24.90
2019-02-14T10:48:21.446Z,25.10
2019-02-14T10:50:47.714Z,25.30
2019-02-14T10:53:14.003Z,25.30
2019-02-14T10:55:40.283Z,25.20
2019-02-14T10:58:06.686Z,25.20
2019-02-14T11:00:32.962Z,25.30
2019-02-14T11:02:59.543Z,25.40
2019-02-14T11:05:25.839Z,25.70
2019-02-14T11:07:52.170Z,25.90
2019-02-14T11:10:18.558Z,26.20
2019-02-14T11:12:44.923Z,26.50
2019-02-14T11:15:22.408Z,26.70
2019-02-14T11:17:49.129Z,26.80
2019-02-14T11:20:17.764Z,27.10
2019-02-14T11:22:43.834Z,27.30
2019-02-14T11:25:14.003Z,27.60
2019-02-14T11:27:40.699Z,27.80
2019-02-14T11:30:12.543Z,28.00
2019-02-14T11:32:38.841Z,28.20
2019-02-14T11:35:08.054Z,28.40
2019-02-14T11:37:34.699Z,28.50
2019-02-14T11:40:01.359Z,28.50
2019-02-14T11:42:30.054Z,28.30
2019-02-14T11:44:56.158Z,28.10
2019-02-14T11:47:22.892Z,27.90
2019-02-14T11:49:49.153Z,27.90
2019-02-14T11:52:15.445Z,28.00
2019-02-14T11:54:41.710Z,28.10
2019-02-14T11:57:08.005Z,28.30
2019-02-14T11:59:34.362Z,28.60
2019-02-14T12:02:00.755Z,28.80
2019-02-14T12:04:28.131Z,29.10
2019-02-14T12:06:55.607Z,29.30
2019-02-14T12:09:22.018Z,29.40
2019-02-14T12:11:48.659Z,29.60
2019-02-14T12:14:14.950Z,29.70
2019-02-14T12:16:41.210Z,29.90
2019-02-14T12:19:07.862Z,29.90
2019-02-14T12:21:34.131Z,29.70
2019-02-14T12:24:00.522Z,29.40
2019-02-14T12:26:26.792Z,29.00
2019-02-14T12:28:53.087Z,28.40
2019-02-14T12:31:19.724Z,27.70
2019-02-14T12:33:46.119Z,27.00
2019-02-14T12:36:12.387Z,26.30
2019-02-14T12:38:39.125Z,25.60
2019-02-14T12:41:05.492Z,24.90
2019-02-14T12:43:31.814Z,24.30
2019-02-14T12:45:58.091Z,23.80
2019-02-14T12:48:24.387Z,23.30
2019-02-14T12:50:50.657Z,22.80
2019-02-14T12:53:17.042Z,22.40
2019-02-14T12:55:43.313Z,22.20
2019-02-14T12:58:09.700Z,22.10
2019-02-14T13:00:35.963Z,22.10
2019-02-14T13:03:02.371Z,22.00
2019-02-14T13:05:28.754Z,21.80
2019-02-14T13:07:55.407Z,21.70
2019-02-14T13:10:21.708Z,21.60
2019-02-14T13:12:48.093Z,21.30
2019-02-14T13:15:20.704Z,21.10
2019-02-14T13:17:46.970Z,20.90
2019-02-14T13:20:13.264Z,20.80
2019-02-14T13:22:39.838Z,20.60
2019-02-14T13:25:08.889Z,20.50
2019-02-14T13:27:35.163Z,20.50
2019-02-14T13:30:01.566Z,20.40
2019-02-14T13:32:28.195Z,20.30
2019-02-14T13:34:54.558Z,20.30
2019-02-14T13:37:20.859Z,20.20
2019-02-14T13:39:47.228Z,20.10
2019-02-14T13:42:13.627Z,20.00
2019-02-14T13:44:40.329Z,19.90
2019-02-14T13:47:06.748Z,19.70
2019-02-14T13:49:33.015Z,19.60
2019-02-14T13:51:59.410Z,19.50
2019-02-14T13:54:26.043Z,19.40
2019-02-14T13:56:54.323Z,19.30
2019-02-14T13:59:20.651Z,19.20
2019-02-14T14:01:47.007Z,19.10
2019-02-14T14:04:13.299Z,18.90
2019-02-14T14:06:40.055Z,18.90
2019-02-14T14:09:07.616Z,18.80
2019-02-14T14:11:34.478Z,18.80
2019-02-14T14:14:01.103Z,18.70
2019-02-14T14:16:27.841Z,18.60
2019-02-14T14:18:54.246Z,18.60
2019-02-14T14:21:20.519Z,18.50
2019-02-14T14:23:46.921Z,18.50
2019-02-14T14:26:13.313Z,18.40
2019-02-14T14:28:40.006Z,18.40
2019-02-14T14:31:06.642Z,18.40
2019-02-14T14:33:33.279Z,18.40
2019-02-14T14:35:59.538Z,18.50
2019-02-14T14:38:26.141Z,18.60
2019-02-14T14:40:52.411Z,18.70
2019-02-14T14:43:20.595Z,18.90
2019-02-14T14:45:51.576Z,19.10
2019-02-14T14:48:19.872Z,19.30
2019-02-14T14:50:46.463Z,19.40
2019-02-14T14:53:12.986Z,19.60
2019-02-14T14:55:39.284Z,19.70
2019-02-14T14:58:05.906Z,19.90
2019-02-14T15:00:32.226Z,20.10
2019-02-14T15:02:58.586Z,20.30
2019-02-14T15:05:24.898Z,20.50
2019-02-14T15:07:52.446Z,20.60
2019-02-14T15:10:19.733Z,20.70
2019-02-14T15:12:46.266Z,20.80
2019-02-14T15:15:12.667Z,20.80
2019-02-14T15:17:39.022Z,20.80
2019-02-14T15:20:08.150Z,20.70
2019-02-14T15:22:34.436Z,20.80
2019-02-14T15:25:00.823Z,20.70
2019-02-14T15:27:27.111Z,20.70
2019-02-14T15:29:53.778Z,20.60
2019-02-14T15:32:20.075Z,20.40
2019-02-14T15:34:46.621Z,20.30
2019-02-14T15:37:15.208Z,20.20
2019-02-14T15:39:41.087Z,20.00
2019-02-14T15:42:07.488Z,19.80
2019-02-14T15:44:33.858Z,19.70
2019-02-14T15:47:00.250Z,19.60
2019-02-14T15:49:26.522Z,19.50
2019-02-14T15:51:53.100Z,19.30
2019-02-14T15:54:19.454Z,19.10
2019-02-14T15:56:45.746Z,18.90
2019-02-14T15:59:12.289Z,18.60
2019-02-14T16:01:39.671Z,18.30
2019-02-14T16:04:07.339Z,18.00
2019-02-14T16:06:33.866Z,17.70
2019-02-14T16:09:00.479Z,17.40
2019-02-14T16:11:26.740Z,17.10
2019-02-14T16:13:54.904Z,16.70
2019-02-14T16:16:22.568Z,16.40
2019-02-14T16:18:49.401Z,16.20
2019-02-14T16:21:15.761Z,15.90
2019-02-14T16:23:42.072Z,15.60
2019-02-14T16:26:08.691Z,15.40
2019-02-14T16:28:35.999Z,15.10
2019-02-14T16:31:03.274Z,14.90
2019-02-14T16:33:29.550Z,14.70
2019-02-14T16:35:56.158Z,14.50
2019-02-14T16:38:22.426Z,14.20
2019-02-14T16:40:48.883Z,14.00
2019-02-14T16:43:15.150Z,13.80
2019-02-14T16:45:41.796Z,13.70
2019-02-14T16:48:08.063Z,13.50
2019-02-14T16:50:34.365Z,13.30
2019-02-14T16:53:00.838Z,13.20
2019-02-14T16:55:27.422Z,13.00
2019-02-14T16:57:53.712Z,12.80
2019-02-14T17:00:20.096Z,12.70
2019-02-14T17:02:46.495Z,12.50
2019-02-14T17:05:12.811Z,12.40
2019-02-14T17:07:39.199Z,12.20
2019-02-14T17:10:08.583Z,12.10
2019-02-14T17:12:34.988Z,12.00
2019-02-14T17:15:01.442Z,11.90
2019-02-14T17:17:28.198Z,11.70
2019-02-14T17:19:54.625Z,11.60
2019-02-14T17:22:21.023Z,11.60
2019-02-14T17:24:47.694Z,11.40
2019-02-14T17:27:14.002Z,11.30
2019-02-14T17:29:40.301Z,11.20
2019-02-14T17:32:06.611Z,11.10
2019-02-14T17:34:32.902Z,11.00
2019-02-14T17:36:59.364Z,10.90
2019-02-14T17:39:25.991Z,10.80
2019-02-14T17:41:52.271Z,10.70
2019-02-14T17:44:18.558Z,10.50
2019-02-14T17:46:44.854Z,10.40
2019-02-14T17:49:11.418Z,10.30
2019-02-14T17:51:37.794Z,10.20
2019-02-14T17:54:04.488Z,10.10
2019-02-14T17:56:30.750Z,10.10
2019-02-14T17:58:57.043Z,10.00
2019-02-14T18:01:23.328Z,9.90
2019-02-14T18:03:49.923Z,9.80
2019-02-14T18:06:16.339Z,9.70
2019-02-14T18:08:42.797Z,9.60
2019-02-14T18:11:09.090Z,9.60
2019-02-14T18:13:35.350Z,9.50
2019-02-14T18:16:01.646Z,9.40
2019-02-14T18:18:27.915Z,9.30
2019-02-14T18:20:54.311Z,9.20
2019-02-14T18:23:20.571Z,9.10
2019-02-14T18:25:46.871Z,9.00
2019-02-14T18:28:13.158Z,8.90
2019-02-14T18:30:39.759Z,8.90
2019-02-14T18:33:06.031Z,8.80
2019-02-14T18:35:32.331Z,8.70
2019-02-14T18:37:58.622Z,8.60
2019-02-14T18:40:24.918Z,8.60
2019-02-14T18:42:51.192Z,8.50
2019-02-14T18:45:17.605Z,8.50
2019-02-14T18:47:44.125Z,8.40
2019-02-14T18:50:11.654Z,8.30
2019-02-14T18:52:38.027Z,8.30
2019-02-14T18:55:06.918Z,8.20
2019-02-14T18:57:33.214Z,8.10
2019-02-14T18:59:59.671Z,8.10
2019-02-14T19:02:25.942Z,8.00
2019-02-14T19:04:52.599Z,7.90
2019-02-14T19:07:19.000Z,7.90
2019-02-14T19:09:45.437Z,7.80
2019-02-14T19:12:11.938Z,7.80
2019-02-14T19:14:39.314Z,7.70
2019-02-14T19:17:05.659Z,7.70
2019-02-14T19:19:32.016Z,7.60
2019-02-14T19:21:58.406Z,7.60
2019-02-14T19:24:24.699Z,7.50
2019-02-14T19:26:51.313Z,7.50
2019-02-14T19:29:17.720Z,7.40
2019-02-14T19:31:44.050Z,7.30
2019-02-14T19:34:10.418Z,7.30
2019-02-14T19:36:36.715Z,7.20
2019-02-14T19:39:04.041Z,7.20
2019-02-14T19:41:31.652Z,7.10
2019-02-14T19:43:57.931Z,7.10
2019-02-14T19:46:24.272Z,7.00
2019-02-14T19:48:50.658Z,7.00
2019-02-14T19:51:16.939Z,6.90
2019-02-14T19:53:43.238Z,6.90
2019-02-14T19:56:09.527Z,6.80
2019-02-14T19:58:35.910Z,6.80
2019-02-14T20:01:02.815Z,6.80
2019-02-14T20:03:29.218Z,6.70
2019-02-14T20:05:55.583Z,6.70
2019-02-14T20:08:21.879Z,6.60
2019-02-14T20:10:49.270Z,6.60
2019-02-14T20:13:16.067Z,6.60
2019-02-14T20:15:43.765Z,6.50
2019-02-14T20:18:13.241Z,6.50
2019-02-14T20:20:39.772Z,6.40
2019-02-14T20:23:06.374Z,6.40
2019-02-14T20:25:32.657Z,6.40
2019-02-14T20:27:59.049Z,6.30
2019-02-14T20:30:25.452Z,6.30
2019-02-14T20:32:51.886Z,6.30
2019-02-14T20:35:18.195Z,6.20
2019-02-14T20:37:44.654Z,6.20
2019-02-14T20:40:11.073Z,6.10
2019-02-14T20:42:37.436Z,6.10
2019-02-14T20:45:11.851Z,6.10
2019-02-14T20:47:38.219Z,6.00
2019-02-14T20:50:08.126Z,6.00
2019-02-14T20:52:34.496Z,5.90
2019-02-14T20:55:00.798Z,5.90
2019-02-14T20:57:27.169Z,6.00
2019-02-14T20:59:53.495Z,5.90
2019-02-14T21:02:20.146Z,5.80
2019-02-14T21:04:46.767Z,5.80
2019-02-14T21:07:13.142Z,5.70
2019-02-14T21:09:39.893Z,5.70
2019-02-14T21:12:06.280Z,5.70
2019-02-14T21:14:32.683Z,5.60
2019-02-14T21:16:59.286Z,5.60
2019-02-14T21:19:25.586Z,5.50
2019-02-14T21:21:51.851Z,5.50
2019-02-14T21:24:18.391Z,5.50
2019-02-14T21:26:44.755Z,5.50
2019-02-14T21:29:11.462Z,5.40
2019-02-14T21:31:37.871Z,5.40
2019-02-14T21:34:04.239Z,5.40
2019-02-14T21:36:30.720Z,5.30
2019-02-14T21:38:57.601Z,5.30
2019-02-14T21:41:24.023Z,5.30
2019-02-14T21:43:50.394Z,5.20
2019-02-14T21:46:16.982Z,5.20
2019-02-14T21:48:43.276Z,5.20
2019-02-14T21:51:09.767Z,5.20
2019-02-14T21:53:36.242Z,5.10
2019-02-14T21:56:02.634Z,5.10
2019-02-14T21:58:29.002Z,5.10
2019-02-14T22:00:55.434Z,5.00
2019-02-14T22:03:21.815Z,5.00
2019-02-14T22:05:48.578Z,5.00
2019-02-14T22:08:14.978Z,5.00
2019-02-14T22:10:41.365Z,4.90
2019-02-14T22:13:07.745Z,4.90
2019-02-14T22:15:34.138Z,4.90
2019-02-14T22:18:00.686Z,4.90
2019-02-14T22:20:27.265Z,4.90
2019-02-14T22:22:53.663Z,4.80
2019-02-14T22:25:20.375Z,4.80
2019-02-14T22:27:59.887Z,4.80
2019-02-14T22:30:26.262Z,4.80
2019-02-14T22:32:52.633Z,4.80
2019-02-14T22:35:18.925Z,4.70
2019-02-14T22:37:45.330Z,4.70
2019-02-14T22:40:12.734Z,4.70
2019-02-14T22:42:46.739Z,4.70
2019-02-14T22:45:10.018Z,4.60
2019-02-14T22:47:36.390Z,4.60
2019-02-14T22:50:04.091Z,4.60
2019-02-14T22:52:30.366Z,4.60
2019-02-14T22:54:57.766Z,4.50
2019-02-14T22:57:24.043Z,4.50
2019-02-14T22:59:50.488Z,4.50
2019-02-14T23:02:16.762Z,4.50
2019-02-14T23:04:43.306Z,4.50
2019-02-14T23:07:09.615Z,4.50
2019-02-14T23:09:36.028Z,4.40
2019-02-14T23:12:05.363Z,4.40
2019-02-14T23:14:31.647Z,4.40
2019-02-14T23:16:57.943Z,4.40
2019-02-14T23:19:24.512Z,4.30
2019-02-14T23:21:51.251Z,4.30
2019-02-14T23:24:17.522Z,4.30
2019-02-14T23:26:43.939Z,4.30
2019-02-14T23:29:10.218Z,4.30
2019-02-14T23:31:36.514Z,4.20
2019-02-14T23:34:02.790Z,4.20
2019-02-14T23:36:29.091Z,4.20
2019-02-14T23:38:55.597Z,4.20
2019-02-14T23:41:22.080Z,4.20
2019-02-14T23:43:48.766Z,4.20
2019-02-14T23:46:15.484Z,4.10
2019-02-14T23:48:41.787Z,4.10
2019-02-14T23:51:08.162Z,4.10
2019-02-14T23:53:34.462Z,4.10
2019-02-14T23:56:01.414Z,4.10
2019-02-14T23:58:28.057Z,4.00
