createdAt,value
2023-02-14T00:00:27.547Z,0.00
2023-02-14T00:01:27.534Z,0.00
2023-02-14T00:02:27.557Z,0.00
2023-02-14T00:03:27.496Z,0.00
2023-02-14T00:04:27.542Z,0.00
2023-02-14T00:05:27.455Z,0.00
2023-02-14T00:06:27.437Z,0.00
2023-02-14T00:07:27.449Z,0.00
2023-02-14T00:08:27.397Z,0.00
2023-02-14T00:09:27.382Z,0.00
2023-02-14T00:10:27.363Z,0.00
2023-02-14T00:11:27.348Z,0.00
2023-02-14T00:12:27.352Z,0.00
2023-02-14T00:13:27.326Z,0.00
2023-02-14T00:14:27.290Z,0.00
2023-02-14T00:15:27.269Z,0.00
2023-02-14T00:16:27.326Z,0.00
2023-02-14T00:17:27.286Z,0.00
2023-02-14T00:18:27.216Z,0.00
2023-02-14T00:19:27.191Z,0.00
2023-02-14T00:20:27.177Z,0.00
2023-02-14T00:21:27.156Z,0.00
2023-02-14T00:22:27.164Z,0.00
2023-02-14T00:23:27.114Z,0.00
2023-02-14T00:24:27.121Z,0.00
2023-02-14T00:25:27.082Z,0.00
2023-02-14T00:26:27.063Z,0.00
2023-02-14T00:27:27.068Z,0.00
2023-02-14T00:28:27.021Z,0.00
2023-02-14T00:29:26.996Z,0.00
2023-02-14T00:30:27.107Z,0.00
2023-02-14T00:31:27.063Z,0.00
2023-02-14T00:32:26.968Z,0.00
2023-02-14T00:33:26.930Z,0.00
2023-02-14T00:34:26.910Z,0.00
2023-02-14T00:35:26.891Z,0.00
2023-02-14T00:36:26.869Z,0.00
2023-02-14T00:37:26.878Z,0.00
2023-02-14T00:38:26.838Z,0.00
2023-02-14T00:39:26.808Z,0.00
2023-02-14T00:40:26.791Z,0.00
2023-02-14T00:41:26.774Z,0.00
2023-02-14T00:42:26.786Z,0.00
2023-02-14T00:43:26.731Z,0.00
2023-02-14T00:44:26.720Z,0.00
2023-02-14T00:45:26.741Z,0.00
2023-02-14T00:46:26.679Z,0.00
2023-02-14T00:47:26.688Z,0.00
2023-02-14T00:48:26.648Z,0.00
2023-02-14T00:49:26.667Z,0.00
2023-02-14T00:50:26.603Z,0.00
2023-02-14T00:51:26.589Z,0.00
2023-02-14T00:52:26.605Z,0.00
2023-02-14T00:53:26.550Z,0.00
2023-02-14T00:54:26.531Z,0.00
2023-02-14T00:55:26.516Z,0.00
2023-02-14T00:56:26.496Z,0.00
2023-02-14T00:57:26.502Z,0.00
2023-02-14T00:58:26.471Z,0.00
2023-02-14T00:59:26.441Z,0.00
2023-02-14T01:00:26.419Z,0.00
2023-02-14T01:01:26.551Z,0.00
2023-02-14T01:02:26.471Z,0.00
2023-02-14T01:03:26.367Z,0.00
2023-02-14T01:04:26.349Z,0.00
2023-02-14T01:05:26.331Z,0.00
2023-02-14T01:06:26.310Z,0.00
2023-02-14T01:07:26.325Z,0.00
2023-02-14T01:08:26.279Z,0.00
2023-02-14T01:09:26.261Z,0.00
2023-02-14T01:10:26.241Z,0.00
2023-02-14T01:11:26.257Z,0.00
2023-02-14T01:12:27.229Z,0.00
2023-02-14T01:13:26.187Z,0.00
2023-02-14T01:14:26.178Z,0.00
2023-02-14T01:15:26.149Z,0.00
2023-02-14T01:16:26.249Z,0.00
2023-02-14T01:17:26.145Z,0.00
2023-02-14T01:18:26.095Z,0.00
2023-02-14T01:19:26.096Z,0.00
2023-02-14T01:20:26.056Z,0.00
2023-02-14T01:21:26.040Z,0.00
2023-02-14T01:22:26.074Z,0.00
2023-02-14T01:23:26.007Z,0.00
2023-02-14T01:24:25.990Z,0.00
2023-02-14T01:25:25.966Z,0.00
2023-02-14T01:26:25.955Z,0.00
2023-02-14T01:27:25.972Z,0.00
2023-02-14T01:28:25.921Z,0.00
2023-02-14T01:29:25.892Z,0.00
2023-02-14T01:30:25.972Z,0.00
2023-02-14T01:31:25.963Z,0.00
2023-02-14T01:32:25.873Z,0.00
2023-02-14T01:33:25.828Z,0.00
2023-02-14T01:34:25.802Z,0.00
2023-02-14T01:35:25.786Z,0.00
2023-02-14T01:36:25.769Z,0.00
2023-02-14T01:37:25.783Z,0.00
2023-02-14T01:38:25.737Z,0.00
2023-02-14T01:39:25.714Z,0.00
2023-02-14T01:40:25.699Z,0.00
2023-02-14T01:41:25.676Z,0.00
2023-02-14T01:42:25.687Z,0.00
2023-02-14T01:43:25.646Z,0.00
2023-02-14T01:44:25.620Z,0.00
2023-02-14T01:45:25.601Z,0.00
2023-02-14T01:46:25.583Z,0.00
2023-02-14T01:47:25.565Z,0.00
2023-02-14T01:48:25.580Z,0.00
2023-02-14T01:49:25.539Z,0.00
2023-02-14T01:50:25.506Z,0.00
2023-02-14T01:51:25.499Z,0.00
2023-02-14T01:52:25.480Z,0.00
2023-02-14T01:53:25.493Z,0.00
2023-02-14T01:54:25.435Z,0.00
2023-02-14T01:55:25.412Z,0.00
2023-02-14T01:56:25.404Z,0.00
2023-02-14T01:57:25.376Z,0.00
2023-02-14T01:58:25.399Z,0.00
2023-02-14T01:59:25.373Z,0.00
2023-02-14T02:00:25.339Z,0.00
2023-02-14T02:01:25.353Z,0.00
2023-02-14T02:02:25.353Z,0.00
2023-02-14T02:03:25.305Z,0.00
2023-02-14T02:04:25.263Z,0.00
2023-02-14T02:05:25.239Z,0.00
2023-02-14T02:06:25.220Z,0.00
2023-02-14T02:07:25.209Z,0.00
2023-02-14T02:08:25.210Z,0.00
2023-02-14T02:09:25.166Z,0.00
2023-02-14T02:10:25.179Z,0.00
2023-02-14T02:11:25.125Z,0.00
2023-02-14T02:12:25.140Z,0.00
2023-02-14T02:13:25.122Z,0.00
2023-02-14T02:14:25.074Z,0.00
2023-02-14T02:15:25.065Z,0.00
2023-02-14T02:16:25.080Z,0.00
2023-02-14T02:17:25.013Z,0.00
2023-02-14T02:18:25.030Z,0.00
2023-02-14T02:19:24.979Z,0.00
2023-02-14T02:20:24.959Z,0.00
2023-02-14T02:21:24.986Z,0.00
2023-02-14T02:22:24.913Z,0.00
2023-02-14T02:23:24.928Z,0.00
2023-02-14T02:24:24.875Z,0.00
2023-02-14T02:25:24.905Z,0.00
2023-02-14T02:26:24.845Z,0.00
2023-02-14T02:27:26.053Z,0.00
2023-02-14T02:28:25.850Z,0.00
2023-02-14T02:29:24.789Z,0.00
2023-02-14T02:30:24.849Z,0.00
2023-02-14T02:31:24.877Z,0.00
2023-02-14T02:32:24.731Z,0.00
2023-02-14T02:33:24.737Z,0.00
2023-02-14T02:34:24.687Z,0.00
2023-02-14T02:35:24.672Z,0.00
2023-02-14T02:36:24.657Z,0.00
2023-02-14T02:37:24.641Z,0.00
2023-02-14T02:38:24.642Z,0.00
2023-02-14T02:39:24.606Z,0.00
2023-02-14T02:40:24.586Z,0.00
2023-02-14T02:41:24.574Z,0.00
2023-02-14T02:42:24.545Z,0.00
2023-02-14T02:43:24.552Z,0.00
2023-02-14T02:44:24.506Z,0.00
2023-02-14T02:45:24.489Z,0.00
2023-02-14T02:46:24.530Z,0.00
2023-02-14T02:47:24.451Z,0.00
2023-02-14T02:48:24.464Z,0.00
2023-02-14T02:49:24.415Z,0.00
2023-02-14T02:50:24.396Z,0.00
2023-02-14T02:51:24.382Z,0.00
2023-02-14T02:52:24.352Z,0.00
2023-02-14T02:53:24.364Z,0.00
2023-02-14T02:54:24.339Z,0.00
2023-02-14T02:55:24.306Z,0.00
2023-02-14T02:56:24.284Z,0.00
2023-02-14T02:57:24.261Z,0.00
2023-02-14T02:58:24.288Z,0.00
2023-02-14T02:59:24.237Z,0.00
2023-02-14T03:00:24.211Z,0.00
2023-02-14T03:01:24.268Z,0.00
2023-02-14T03:02:24.180Z,0.00
2023-02-14T03:03:24.185Z,0.00
2023-02-14T03:04:24.175Z,0.00
2023-02-14T03:05:24.112Z,0.00
2023-02-14T03:06:24.101Z,0.00
2023-02-14T03:07:24.078Z,0.00
2023-02-14T03:08:24.087Z,0.00
2023-02-14T03:09:24.039Z,0.00
2023-02-14T03:10:24.026Z,0.00
2023-02-14T03:11:24.002Z,0.00
2023-02-14T03:12:23.980Z,0.00
2023-02-14T03:13:23.991Z,0.00
2023-02-14T03:14:23.951Z,0.00
2023-02-14T03:15:23.915Z,0.00
2023-02-14T03:16:23.911Z,0.00
2023-02-14T03:17:23.886Z,0.00
2023-02-14T03:18:23.891Z,0.00
2023-02-14T03:19:23.846Z,0.00
2023-02-14T03:20:23.832Z,0.00
2023-02-14T03:21:23.809Z,0.00
2023-02-14T03:22:23.793Z,0.00
2023-02-14T03:23:23.804Z,0.00
2023-02-14T03:24:23.751Z,0.00
2023-02-14T03:25:23.733Z,0.00
2023-02-14T03:26:23.716Z,0.00
2023-02-14T03:27:23.710Z,0.00
2023-02-14T03:28:23.704Z,0.00
2023-02-14T03:29:23.658Z,0.00
2023-02-14T03:30:23.667Z,0.00
2023-02-14T03:31:23.685Z,0.00
2023-02-14T03:32:23.644Z,0.00
2023-02-14T03:33:23.643Z,0.00
2023-02-14T03:34:23.569Z,0.00
2023-02-14T03:35:23.547Z,0.00
2023-02-14T03:36:23.577Z,0.00
2023-02-14T03:37:23.515Z,0.00
2023-02-14T03:38:23.494Z,0.00
2023-02-14T03:39:23.474Z,0.00
2023-02-14T03:40:23.459Z,0.00
2023-02-14T03:41:23.479Z,0.00
2023-02-14T03:42:23.426Z,0.00
2023-02-14T03:43:23.432Z,0.00
2023-02-14T03:44:23.385Z,0.00
2023-02-14T03:45:23.408Z,0.00
2023-02-14T03:46:23.451Z,0.00
2023-02-14T03:47:23.326Z,0.00
2023-02-14T03:48:23.336Z,0.00
2023-02-14T03:49:23.296Z,0.00
2023-02-14T03:50:23.270Z,0.00
2023-02-14T03:51:23.256Z,0.00
2023-02-14T03:52:23.236Z,0.00
2023-02-14T03:53:23.243Z,0.00
2023-02-14T03:54:23.196Z,0.00
2023-02-14T03:55:23.178Z,0.00
2023-02-14T03:56:23.157Z,0.00
2023-02-14T03:57:23.140Z,0.00
2023-02-14T03:58:23.155Z,0.00
2023-02-14T03:59:23.104Z,0.00
2023-02-14T04:00:23.085Z,0.00
2023-02-14T04:01:23.090Z,0.00
2023-02-14T04:02:23.055Z,0.00
2023-02-14T04:03:23.112Z,0.00
2023-02-14T04:04:23.008Z,0.00
2023-02-14T04:05:22.994Z,0.00
2023-02-14T04:06:22.976Z,0.00
2023-02-14T04:07:22.958Z,0.00
2023-02-14T04:08:22.971Z,0.00
2023-02-14T04:09:22.920Z,0.00
2023-02-14T04:10:22.901Z,0.00
2023-02-14T04:11:24.474Z,0.00
2023-02-14T04:12:36.786Z,0.00
2023-02-14T04:13:24.904Z,0.00
2023-02-14T04:14:22.832Z,0.00
2023-02-14T04:15:22.820Z,0.00
2023-02-14T04:16:22.847Z,0.00
2023-02-14T04:17:22.838Z,0.00
2023-02-14T04:18:22.790Z,0.00
2023-02-14T04:19:22.753Z,0.00
2023-02-14T04:20:22.728Z,0.00
2023-02-14T04:21:22.705Z,0.00
2023-02-14T04:22:22.714Z,0.00
2023-02-14T04:23:22.706Z,0.00
2023-02-14T04:24:22.652Z,0.00
2023-02-14T04:25:22.644Z,0.00
2023-02-14T04:26:22.634Z,0.00
2023-02-14T04:27:22.602Z,0.00
2023-02-14T04:28:22.576Z,0.00
2023-02-14T04:29:22.590Z,0.00
2023-02-14T04:30:22.579Z,0.00
2023-02-14T04:31:22.632Z,0.00
2023-02-14T04:32:22.560Z,0.00
2023-02-14T04:33:22.487Z,0.00
2023-02-14T04:34:22.497Z,0.00
2023-02-14T04:35:22.450Z,0.00
2023-02-14T04:36:22.434Z,0.00
2023-02-14T04:37:22.414Z,0.00
2023-02-14T04:38:22.395Z,0.00
2023-02-14T04:39:22.408Z,0.00
2023-02-14T04:40:22.360Z,0.00
2023-02-14T04:41:22.340Z,0.00
2023-02-14T04:42:22.322Z,0.00
2023-02-14T04:43:22.305Z,0.00
2023-02-14T04:44:22.317Z,0.00
2023-02-14T04:45:22.269Z,0.00
2023-02-14T04:46:22.305Z,0.00
2023-02-14T04:47:22.234Z,0.00
2023-02-14T04:48:22.211Z,0.00
2023-02-14T04:49:22.227Z,0.00
2023-02-14T04:50:22.182Z,0.00
2023-02-14T04:51:22.156Z,0.00
2023-02-14T04:52:22.142Z,0.00
2023-02-14T04:53:22.126Z,0.00
2023-02-14T04:54:22.134Z,0.00
2023-02-14T04:55:22.089Z,0.00
2023-02-14T04:56:22.064Z,0.00
2023-02-14T04:57:22.043Z,0.00
2023-02-14T04:58:22.029Z,0.00
2023-02-14T04:59:24.368Z,0.00
2023-02-14T05:00:21.991Z,0.00
2023-02-14T05:01:22.061Z,0.00
2023-02-14T05:02:22.063Z,0.00
2023-02-14T05:03:21.974Z,0.00
2023-02-14T05:04:21.946Z,0.00
2023-02-14T05:05:21.895Z,0.00
2023-02-14T05:06:21.882Z,0.00
2023-02-14T05:07:21.860Z,0.00
2023-02-14T05:08:21.838Z,0.00
2023-02-14T05:09:21.855Z,0.00
2023-02-14T05:10:21.803Z,0.00
2023-02-14T05:11:21.783Z,0.00
2023-02-14T05:12:21.765Z,0.00
2023-02-14T05:13:21.749Z,0.00
2023-02-14T05:14:21.755Z,0.00
2023-02-14T05:15:21.710Z,0.00
2023-02-14T05:16:21.711Z,0.00
2023-02-14T05:17:21.674Z,0.00
2023-02-14T05:18:21.653Z,0.00
2023-02-14T05:19:21.668Z,0.00
2023-02-14T05:20:21.615Z,0.00
2023-02-14T05:21:21.602Z,0.00
2023-02-14T05:22:21.579Z,0.00
2023-02-14T05:23:21.586Z,0.00
2023-02-14T05:24:21.575Z,0.00
2023-02-14T05:25:21.528Z,0.00
2023-02-14T05:26:21.504Z,0.00
2023-02-14T05:27:21.486Z,0.00
2023-02-14T05:28:21.469Z,0.00
2023-02-14T05:29:21.487Z,0.00
2023-02-14T05:30:21.535Z,0.00
2023-02-14T05:31:21.517Z,0.00
2023-02-14T05:32:21.392Z,0.00
2023-02-14T05:33:21.375Z,0.00
2023-02-14T05:34:21.871Z,0.00
2023-02-14T05:35:22.339Z,0.00
2023-02-14T05:36:21.319Z,0.00
2023-02-14T05:37:21.303Z,0.00
2023-02-14T05:38:21.285Z,0.00
2023-02-14T05:39:21.297Z,0.00
2023-02-14T05:40:21.254Z,0.00
2023-02-14T05:41:21.224Z,0.00
2023-02-14T05:42:21.203Z,0.00
2023-02-14T05:43:21.191Z,0.00
2023-02-14T05:44:21.202Z,0.00
2023-02-14T05:45:21.154Z,0.00
2023-02-14T05:46:21.140Z,0.00
2023-02-14T05:47:21.120Z,0.00
2023-02-14T05:48:21.103Z,4.00
2023-02-14T05:49:21.128Z,0.00
2023-02-14T05:50:21.071Z,0.00
2023-02-14T05:51:21.050Z,0.00
2023-02-14T05:52:21.038Z,4.00
2023-02-14T05:53:21.015Z,0.00
2023-02-14T05:54:21.027Z,4.00
2023-02-14T05:55:20.986Z,0.00
2023-02-14T05:56:20.965Z,4.00
2023-02-14T05:57:20.947Z,0.00
2023-02-14T05:58:20.930Z,4.00
2023-02-14T05:59:20.939Z,4.00
2023-02-14T06:00:20.894Z,4.00
2023-02-14T06:01:20.868Z,4.00
2023-02-14T06:02:20.893Z,8.00
2023-02-14T06:03:20.852Z,4.00
2023-02-14T06:04:20.936Z,8.00
2023-02-14T06:05:20.804Z,8.00
2023-02-14T06:06:20.779Z,12.00
2023-02-14T06:07:20.771Z,12.00
2023-02-14T06:08:20.744Z,16.00
2023-02-14T06:09:20.753Z,16.00
2023-02-14T06:10:20.706Z,20.00
2023-02-14T06:11:20.679Z,28.00
2023-02-14T06:12:21.673Z,36.00
2023-02-14T06:13:20.648Z,44.00
2023-02-14T06:14:20.667Z,48.00
2023-02-14T06:15:20.615Z,60.00
2023-02-14T06:16:20.833Z,72.00
2023-02-14T06:17:20.577Z,80.00
2023-02-14T06:18:20.561Z,96.00
2023-02-14T06:19:20.570Z,112.00
2023-02-14T06:20:20.525Z,128.00
2023-02-14T06:21:20.517Z,144.00
2023-02-14T06:22:20.485Z,168.00
2023-02-14T06:23:20.467Z,192.00
2023-02-14T06:24:20.473Z,216.00
2023-02-14T06:25:20.424Z,244.00
2023-02-14T06:26:20.421Z,272.00
2023-02-14T06:27:20.398Z,300.00
2023-02-14T06:28:20.377Z,336.00
2023-02-14T06:29:20.384Z,372.00
2023-02-14T06:30:20.387Z,412.00
2023-02-14T06:31:20.454Z,452.00
2023-02-14T06:32:21.298Z,496.00
2023-02-14T06:33:20.283Z,544.00
2023-02-14T06:34:20.292Z,592.00
2023-02-14T06:35:20.245Z,644.00
2023-02-14T06:36:20.227Z,700.00
2023-02-14T06:37:20.206Z,756.00
2023-02-14T06:38:20.186Z,820.00
2023-02-14T06:39:20.197Z,884.00
2023-02-14T06:40:20.153Z,948.00
2023-02-14T06:41:20.129Z,1012.00
2023-02-14T06:42:20.119Z,1080.00
2023-02-14T06:43:20.102Z,1152.00
2023-02-14T06:44:20.103Z,1228.00
2023-02-14T06:45:20.055Z,1300.00
2023-02-14T06:46:20.113Z,1376.00
2023-02-14T06:47:20.011Z,1456.00
2023-02-14T06:48:19.997Z,1536.00
2023-02-14T06:49:20.008Z,1624.00
2023-02-14T06:50:19.961Z,1708.00
2023-02-14T06:51:19.938Z,1804.00
2023-02-14T06:52:19.920Z,1900.00
2023-02-14T06:53:19.908Z,2004.00
2023-02-14T06:54:19.917Z,2112.00
2023-02-14T06:55:19.862Z,2220.00
2023-02-14T06:56:20.853Z,2336.00
2023-02-14T06:57:19.831Z,2460.00
2023-02-14T06:58:19.813Z,2596.00
2023-02-14T06:59:19.836Z,3272.00
2023-02-14T07:00:19.774Z,4952.00
2023-02-14T07:01:19.777Z,6748.00
2023-02-14T07:02:19.761Z,8736.00
2023-02-14T07:03:19.716Z,9344.00
2023-02-14T07:04:20.776Z,9664.00
2023-02-14T07:05:19.681Z,11584.00
2023-02-14T07:06:19.663Z,13312.00
2023-02-14T07:07:19.658Z,14816.00
2023-02-14T07:08:19.628Z,16000.00
2023-02-14T07:09:19.609Z,16800.00
2023-02-14T07:10:19.621Z,17568.00
2023-02-14T07:11:19.575Z,18304.00
2023-02-14T07:12:19.566Z,18912.00
2023-02-14T07:13:19.549Z,19872.00
2023-02-14T07:14:19.519Z,19712.00
2023-02-14T07:15:19.528Z,20896.00
2023-02-14T07:16:19.489Z,21312.00
2023-02-14T07:17:19.469Z,21088.00
2023-02-14T07:18:19.454Z,23840.00
2023-02-14T07:19:19.430Z,26368.00
2023-02-14T07:20:19.455Z,27776.00
2023-02-14T07:21:19.401Z,29088.00
2023-02-14T07:22:19.374Z,30432.00
2023-02-14T07:23:19.374Z,31328.00
2023-02-14T07:24:19.336Z,32864.00
2023-02-14T07:25:19.352Z,33888.00
2023-02-14T07:26:19.294Z,34048.00
2023-02-14T07:27:19.277Z,34336.00
2023-02-14T07:28:19.257Z,35072.00
2023-02-14T07:29:19.232Z,35776.00
2023-02-14T07:30:19.332Z,38176.00
2023-02-14T07:31:19.266Z,41792.00
2023-02-14T07:32:20.304Z,43712.00
2023-02-14T07:33:19.153Z,44384.00
2023-02-14T07:34:19.122Z,43968.00
2023-02-14T07:35:19.143Z,45408.00
2023-02-14T07:36:19.079Z,47136.00
2023-02-14T07:37:19.059Z,48480.00
2023-02-14T07:38:19.043Z,50624.00
2023-02-14T07:39:19.045Z,50976.00
2023-02-14T07:40:19.029Z,48704.00
2023-02-14T07:41:18.994Z,47200.00
2023-02-14T07:42:18.965Z,45792.00
2023-02-14T07:43:20.209Z,44160.00
2023-02-14T07:44:19.925Z,42144.00
2023-02-14T07:45:22.048Z,39200.00
2023-02-14T07:46:19.904Z,36608.00
2023-02-14T07:47:18.871Z,34240.00
2023-02-14T07:48:18.849Z,33632.00
2023-02-14T07:49:18.846Z,31776.00
2023-02-14T07:50:18.838Z,31168.00
2023-02-14T07:51:18.792Z,35680.00
2023-02-14T07:52:18.780Z,47200.00
2023-02-14T07:53:18.755Z,60320.00
2023-02-14T07:54:20.318Z,68064.00
2023-02-14T07:55:19.783Z,68864.00
2023-02-14T07:56:18.699Z,67328.00
2023-02-14T07:57:18.682Z,66176.00
2023-02-14T07:58:18.656Z,64320.00
2023-02-14T07:59:18.644Z,63168.00
2023-02-14T08:00:18.660Z,65152.00
2023-02-14T08:01:18.632Z,68000.00
2023-02-14T08:02:18.587Z,69344.00
2023-02-14T08:03:18.571Z,72064.00
2023-02-14T08:04:18.556Z,70880.00
2023-02-14T08:05:18.697Z,71840.00
2023-02-14T08:06:18.522Z,72800.00
2023-02-14T08:07:18.488Z,71264.00
2023-02-14T08:08:18.468Z,67008.00
2023-02-14T08:09:18.454Z,64288.00
2023-02-14T08:10:18.467Z,63520.00
2023-02-14T08:11:18.421Z,66400.00
2023-02-14T08:12:18.400Z,67552.00
2023-02-14T08:13:18.383Z,69344.00
2023-02-14T08:14:18.361Z,67968.00
2023-02-14T08:15:18.385Z,62560.00
2023-02-14T08:16:18.352Z,61440.00
2023-02-14T08:17:18.308Z,65248.00
2023-02-14T08:18:18.320Z,70720.00
2023-02-14T08:19:18.284Z,70400.00
2023-02-14T08:20:18.277Z,68352.00
2023-02-14T08:21:18.250Z,69568.00
2023-02-14T08:22:18.232Z,68960.00
2023-02-14T08:23:18.201Z,68832.00
2023-02-14T08:24:18.177Z,72864.00
2023-02-14T08:25:18.192Z,75232.00
2023-02-14T08:26:18.138Z,73120.00
2023-02-14T08:27:19.123Z,69760.00
2023-02-14T08:28:18.319Z,67104.00
2023-02-14T08:29:18.085Z,65664.00
2023-02-14T08:30:18.124Z,70880.00
2023-02-14T08:31:30.033Z,75200.00
2023-02-14T08:32:20.109Z,77344.00
2023-02-14T08:33:18.010Z,76960.00
2023-02-14T08:34:17.987Z,75488.00
2023-02-14T08:35:18.035Z,72960.00
2023-02-14T08:36:17.959Z,71008.00
2023-02-14T08:37:17.943Z,65984.00
2023-02-14T08:38:17.925Z,63552.00
2023-02-14T08:39:17.901Z,69472.00
2023-02-14T08:40:17.915Z,71168.00
2023-02-14T08:41:17.866Z,61952.00
2023-02-14T08:42:17.849Z,57568.00
2023-02-14T08:43:17.861Z,59584.00
2023-02-14T08:44:17.806Z,62176.00
2023-02-14T08:45:17.822Z,64736.00
2023-02-14T08:46:17.826Z,65600.00
2023-02-14T08:47:17.754Z,64320.00
2023-02-14T08:48:17.795Z,63584.00
2023-02-14T08:49:17.716Z,64864.00
2023-02-14T08:50:17.735Z,64032.00
2023-02-14T08:51:17.684Z,60864.00
2023-02-14T08:52:17.666Z,56608.00
2023-02-14T08:53:17.654Z,54912.00
2023-02-14T08:54:17.642Z,56576.00
2023-02-14T08:55:17.634Z,56384.00
2023-02-14T08:56:17.619Z,57600.00
2023-02-14T08:57:17.572Z,59200.00
2023-02-14T08:58:17.546Z,60992.00
2023-02-14T08:59:17.529Z,57888.00
2023-02-14T09:00:17.541Z,55296.00
2023-02-14T09:01:17.584Z,58880.00
2023-02-14T09:02:17.484Z,60064.00
2023-02-14T09:03:17.482Z,58176.00
2023-02-14T09:04:17.542Z,59264.00
2023-02-14T09:05:17.463Z,61504.00
2023-02-14T09:06:17.782Z,60352.00
2023-02-14T09:07:17.429Z,59712.00
2023-02-14T09:08:17.384Z,61408.00
2023-02-14T09:09:17.390Z,60288.00
2023-02-14T09:10:17.358Z,57792.00
2023-02-14T09:11:17.311Z,56992.00
2023-02-14T09:12:17.345Z,56896.00
2023-02-14T09:13:17.347Z,57920.00
2023-02-14T09:14:17.322Z,60320.00
2023-02-14T09:15:17.339Z,58944.00
2023-02-14T09:16:17.324Z,56448.00
2023-02-14T09:17:17.220Z,54624.00
2023-02-14T09:18:17.198Z,57312.00
2023-02-14T09:19:17.209Z,59200.00
2023-02-14T09:20:17.200Z,54336.00
2023-02-14T09:21:17.139Z,51008.00
2023-02-14T09:22:17.169Z,53568.00
2023-02-14T09:23:17.098Z,59584.00
2023-02-14T09:24:18.105Z,66112.00
2023-02-14T09:25:17.101Z,65920.00
2023-02-14T09:26:17.061Z,58272.00
2023-02-14T09:27:17.033Z,56576.00
2023-02-14T09:28:17.017Z,61120.00
2023-02-14T09:29:16.995Z,60224.00
2023-02-14T09:30:17.091Z,59488.00
2023-02-14T09:31:17.036Z,60896.00
2023-02-14T09:32:17.036Z,59008.00
2023-02-14T09:33:16.925Z,57248.00
2023-02-14T09:34:16.907Z,59392.00
2023-02-14T09:35:16.921Z,60704.00
2023-02-14T09:36:16.889Z,64960.00
2023-02-14T09:37:16.857Z,68800.00
2023-02-14T09:38:16.838Z,63776.00
2023-02-14T09:39:16.817Z,64064.00
2023-02-14T09:40:16.832Z,68384.00
2023-02-14T09:41:16.774Z,61344.00
2023-02-14T09:42:16.760Z,58784.00
2023-02-14T09:43:16.744Z,66464.00
2023-02-14T09:44:16.766Z,68416.00
2023-02-14T09:45:16.737Z,67616.00
2023-02-14T09:46:16.816Z,75232.00
2023-02-14T09:47:16.679Z,70528.00
2023-02-14T09:48:16.657Z,65792.00
2023-02-14T09:49:16.773Z,72224.00
2023-02-14T09:50:16.642Z,80736.00
2023-02-14T09:51:16.592Z,117664.00
2023-02-14T09:52:16.710Z,184192.00
2023-02-14T09:53:16.570Z,133408.00
2023-02-14T09:54:16.543Z,51648.00
2023-02-14T09:55:16.568Z,33248.00
2023-02-14T09:56:16.544Z,26784.00
2023-02-14T09:57:16.490Z,26784.00
2023-02-14T09:58:16.472Z,28192.00
2023-02-14T09:59:16.450Z,27456.00
2023-02-14T10:00:16.437Z,26336.00
2023-02-14T10:01:16.526Z,25504.00
2023-02-14T10:02:16.471Z,25632.00
2023-02-14T10:03:16.385Z,29504.00
2023-02-14T10:04:16.918Z,29824.00
2023-02-14T10:05:16.346Z,32576.00
2023-02-14T10:06:16.410Z,39424.00
2023-02-14T10:07:16.307Z,37664.00
2023-02-14T10:08:16.294Z,34080.00
2023-02-14T10:09:16.266Z,33280.00
2023-02-14T10:10:16.258Z,30976.00
2023-02-14T10:11:16.272Z,42208.00
2023-02-14T10:12:16.211Z,45632.00
2023-02-14T10:13:16.191Z,33088.00
2023-02-14T10:14:16.173Z,32864.00
2023-02-14T10:15:16.162Z,34688.00
2023-02-14T10:16:16.171Z,39360.00
2023-02-14T10:17:16.128Z,48352.00
2023-02-14T10:18:16.102Z,42848.00
2023-02-14T10:19:16.081Z,35808.00
2023-02-14T10:20:16.065Z,37280.00
2023-02-14T10:21:16.085Z,40192.00
2023-02-14T10:22:16.026Z,38560.00
2023-02-14T10:23:16.010Z,39712.00
2023-02-14T10:24:15.997Z,32800.00
2023-02-14T10:25:16.979Z,36352.00
2023-02-14T10:26:15.998Z,36032.00
2023-02-14T10:27:15.949Z,33184.00
2023-02-14T10:28:16.978Z,37664.00
2023-02-14T10:29:16.905Z,36544.00
2023-02-14T10:30:15.935Z,40384.00
2023-02-14T10:31:15.991Z,44224.00
2023-02-14T10:32:15.949Z,31616.00
2023-02-14T10:33:15.839Z,36096.00
2023-02-14T10:34:15.807Z,37824.00
2023-02-14T10:35:15.795Z,41088.00
2023-02-14T10:36:15.800Z,37952.00
2023-02-14T10:37:15.935Z,32448.00
2023-02-14T10:38:15.740Z,29440.00
2023-02-14T10:39:15.717Z,27264.00
2023-02-14T10:40:17.442Z,26688.00
2023-02-14T10:41:16.710Z,34176.00
2023-02-14T10:42:15.668Z,31328.00
2023-02-14T10:43:15.651Z,22304.00
2023-02-14T10:44:15.634Z,27232.00
2023-02-14T10:45:15.617Z,29792.00
2023-02-14T10:46:18.036Z,27200.00
2023-02-14T10:47:16.577Z,30080.00
2023-02-14T10:48:15.558Z,32160.00
2023-02-14T10:49:15.571Z,23968.00
2023-02-14T10:50:15.530Z,19744.00
2023-02-14T10:51:15.532Z,21280.00
2023-02-14T10:52:15.487Z,20032.00
2023-02-14T10:53:15.475Z,12156.00
2023-02-14T10:54:15.457Z,9340.00
2023-02-14T10:55:30.086Z,9000.00
2023-02-14T10:56:17.463Z,8744.00
2023-02-14T10:57:15.418Z,8544.00
2023-02-14T10:58:15.398Z,8324.00
2023-02-14T10:59:15.350Z,8068.00
2023-02-14T11:00:15.349Z,7820.00
2023-02-14T11:01:16.313Z,7588.00
2023-02-14T11:02:15.342Z,7400.00
2023-02-14T11:03:15.335Z,7212.00
2023-02-14T11:04:15.276Z,7064.00
2023-02-14T11:05:15.251Z,6956.00
2023-02-14T11:06:15.270Z,6864.00
2023-02-14T11:07:15.232Z,6788.00
2023-02-14T11:08:15.204Z,6724.00
2023-02-14T11:09:15.187Z,6684.00
2023-02-14T11:10:15.162Z,6616.00
2023-02-14T11:11:15.162Z,6588.00
2023-02-14T11:12:15.107Z,6552.00
2023-02-14T11:13:15.118Z,6500.00
2023-02-14T11:14:16.707Z,6496.00
2023-02-14T11:15:15.060Z,6472.00
2023-02-14T11:16:15.165Z,6456.00
2023-02-14T11:17:15.021Z,6432.00
2023-02-14T11:18:14.997Z,6424.00
2023-02-14T11:19:14.981Z,6420.00
2023-02-14T11:20:14.964Z,6396.00
2023-02-14T11:21:14.973Z,6384.00
2023-02-14T11:22:14.920Z,6372.00
2023-02-14T11:23:14.894Z,6372.00
2023-02-14T11:24:14.885Z,6360.00
2023-02-14T11:25:14.857Z,6356.00
2023-02-14T11:26:14.864Z,6340.00
2023-02-14T11:27:14.822Z,6336.00
2023-02-14T11:28:14.799Z,6344.00
2023-02-14T11:29:15.468Z,6308.00
2023-02-14T11:30:14.758Z,6312.00
2023-02-14T11:31:14.859Z,6320.00
2023-02-14T11:32:14.710Z,6312.00
2023-02-14T11:33:14.747Z,6304.00
2023-02-14T11:34:14.677Z,6296.00
2023-02-14T11:35:14.659Z,6280.00
2023-02-14T11:36:14.651Z,6272.00
2023-02-14T11:37:14.602Z,6264.00
2023-02-14T11:38:14.589Z,6248.00
2023-02-14T11:39:14.563Z,6224.00
2023-02-14T11:40:14.550Z,6232.00
2023-02-14T11:41:14.548Z,6216.00
2023-02-14T11:42:14.579Z,6184.00
2023-02-14T11:43:15.121Z,6168.00
2023-02-14T11:44:15.458Z,6164.00
2023-02-14T11:45:14.442Z,6156.00
2023-02-14T11:46:14.474Z,6148.00
2023-02-14T11:47:14.393Z,6136.00
2023-02-14T11:48:16.188Z,6128.00
2023-02-14T11:49:14.349Z,6124.00
2023-02-14T11:50:14.327Z,6108.00
2023-02-14T11:51:14.347Z,6096.00
2023-02-14T11:52:14.298Z,6088.00
2023-02-14T11:53:14.265Z,6072.00
2023-02-14T11:54:14.238Z,6068.00
2023-02-14T11:55:14.221Z,6052.00
2023-02-14T11:56:14.223Z,6044.00
2023-02-14T11:57:14.188Z,6036.00
2023-02-14T11:58:14.159Z,6004.00
2023-02-14T11:59:14.128Z,5996.00
2023-02-14T12:00:14.113Z,5976.00
2023-02-14T12:01:14.128Z,5960.00
2023-02-14T12:02:14.099Z,5948.00
2023-02-14T12:03:14.101Z,5948.00
2023-02-14T12:04:14.027Z,5944.00
2023-02-14T12:05:14.011Z,5940.00
2023-02-14T12:06:14.007Z,5940.00
2023-02-14T12:07:13.959Z,5928.00
2023-02-14T12:08:13.938Z,5924.00
2023-02-14T12:09:13.914Z,5908.00
2023-02-14T12:10:13.895Z,5896.00
2023-02-14T12:11:13.904Z,5896.00
2023-02-14T12:12:13.852Z,5888.00
2023-02-14T12:13:13.829Z,5880.00
2023-02-14T12:14:13.811Z,5868.00
2023-02-14T12:15:13.787Z,5876.00
2023-02-14T12:16:13.830Z,5868.00
2023-02-14T12:17:13.755Z,5852.00
2023-02-14T12:18:13.776Z,5856.00
2023-02-14T12:19:13.707Z,5840.00
2023-02-14T12:20:13.690Z,5840.00
2023-02-14T12:21:13.692Z,5832.00
2023-02-14T12:22:13.644Z,5828.00
2023-02-14T12:23:13.634Z,5788.00
2023-02-14T12:24:13.617Z,5776.00
2023-02-14T12:25:13.591Z,5772.00
2023-02-14T12:26:13.603Z,5776.00
2023-02-14T12:27:13.546Z,5764.00
2023-02-14T12:28:13.534Z,5756.00
2023-02-14T12:29:13.724Z,5748.00
2023-02-14T12:30:13.501Z,5744.00
2023-02-14T12:31:13.652Z,5740.00
2023-02-14T12:32:13.517Z,5736.00
2023-02-14T12:33:13.458Z,5720.00