createdAt,value
2022-09-13T00:01:50.363Z,11.50
2022-09-13T00:06:52.699Z,11.50
2022-09-13T00:11:55.658Z,11.30
2022-09-13T00:16:58.042Z,11.50
2022-09-13T00:22:00.474Z,11.50
2022-09-13T00:27:02.977Z,11.50
2022-09-13T00:32:05.587Z,11.20
2022-09-13T00:37:09.049Z,11.30
2022-09-13T00:42:13.172Z,11.40
2022-09-13T00:47:38.455Z,11.50
2022-09-13T00:52:46.588Z,11.20
2022-09-13T00:57:50.214Z,11.10
2022-09-13T01:02:57.293Z,11.40
2022-09-13T01:08:01.055Z,11.20
2022-09-13T01:13:15.063Z,11.10
2022-09-13T01:18:17.707Z,11.00
2022-09-13T01:24:02.617Z,10.90
2022-09-13T01:29:19.974Z,10.90
2022-09-13T01:34:40.862Z,10.90
2022-09-13T01:39:50.814Z,10.70
2022-09-13T01:45:30.871Z,10.70
2022-09-13T01:50:39.163Z,10.70
2022-09-13T01:56:22.635Z,10.60
2022-09-13T02:01:31.548Z,10.70
2022-09-13T02:06:49.026Z,10.60
2022-09-13T02:11:59.947Z,10.60
2022-09-13T02:17:08.875Z,10.70
2022-09-13T02:22:15.529Z,10.50
2022-09-13T02:27:24.660Z,10.50
2022-09-13T02:32:36.295Z,10.60
2022-09-13T02:37:40.468Z,10.70
2022-09-13T02:42:53.072Z,10.40
2022-09-13T02:48:05.772Z,10.30
2022-09-13T02:53:27.916Z,10.50
2022-09-13T02:58:53.098Z,10.50
2022-09-13T03:03:55.520Z,10.50
2022-09-13T03:09:03.831Z,10.40
2022-09-13T03:14:21.179Z,10.40
2022-09-13T03:19:39.986Z,10.30
2022-09-13T03:25:00.953Z,10.40
2022-09-13T03:30:15.969Z,10.40
2022-09-13T03:35:30.336Z,10.40
2022-09-13T03:40:32.671Z,10.20
2022-09-13T03:45:50.096Z,10.40
2022-09-13T03:50:54.277Z,10.20
2022-09-13T03:55:56.850Z,10.30
2022-09-13T04:00:59.343Z,10.20
2022-09-13T04:06:01.837Z,10.20
2022-09-13T04:11:04.271Z,10.10
2022-09-13T04:16:07.483Z,10.20
2022-09-13T04:21:10.380Z,10.30
2022-09-13T04:26:12.834Z,10.10
2022-09-13T04:31:15.270Z,10.10
2022-09-13T04:36:17.802Z,10.20
2022-09-13T04:41:20.208Z,10.10
2022-09-13T04:46:22.555Z,10.20
2022-09-13T04:51:25.244Z,10.30
2022-09-13T04:56:27.950Z,10.60
2022-09-13T05:01:30.589Z,10.60
2022-09-13T05:06:33.001Z,10.60
2022-09-13T05:11:35.409Z,10.70
2022-09-13T05:16:38.162Z,10.90
2022-09-13T05:21:40.707Z,10.90
2022-09-13T05:26:43.203Z,11.00
2022-09-13T05:31:45.730Z,11.10
2022-09-13T05:36:54.049Z,11.20
2022-09-13T05:41:56.809Z,11.10
2022-09-13T05:46:59.116Z,11.40
2022-09-13T05:52:01.614Z,11.70
2022-09-13T05:57:04.358Z,12.00
2022-09-13T06:02:10.145Z,12.50
2022-09-13T06:07:12.694Z,12.90
2022-09-13T06:12:15.008Z,13.30
2022-09-13T06:17:17.406Z,13.50
2022-09-13T06:22:20.044Z,14.00
2022-09-13T06:27:22.366Z,14.20
2022-09-13T06:32:24.696Z,14.70
2022-09-13T06:37:33.082Z,14.90
2022-09-13T06:42:36.785Z,15.40
2022-09-13T06:47:39.118Z,15.60
2022-09-13T06:52:41.476Z,15.90
2022-09-13T06:57:43.850Z,16.40
2022-09-13T07:02:51.436Z,16.40
2022-09-13T07:07:53.736Z,16.20
2022-09-13T07:12:56.044Z,16.00
2022-09-13T07:17:58.525Z,15.90
2022-09-13T07:23:01.243Z,16.20
2022-09-13T07:28:03.731Z,16.40
2022-09-13T07:33:06.175Z,16.70
2022-09-13T07:38:08.528Z,16.90
2022-09-13T07:43:10.880Z,16.90
2022-09-13T07:48:13.329Z,16.70
2022-09-13T07:53:15.776Z,16.80
2022-09-13T07:58:18.942Z,17.80
2022-09-13T08:03:21.298Z,18.20
2022-09-13T08:08:23.654Z,18.80
2022-09-13T08:13:28.952Z,18.80
2022-09-13T08:18:31.917Z,18.80
2022-09-13T08:23:34.600Z,18.70
2022-09-13T08:28:41.268Z,18.60
2022-09-13T08:33:51.103Z,18.70
2022-09-13T08:38:59.690Z,18.80
2022-09-13T08:44:29.726Z,19.10
2022-09-13T08:49:40.365Z,18.80
2022-09-13T08:54:43.865Z,19.10
2022-09-13T09:00:20.515Z,18.90
2022-09-13T09:05:30.608Z,18.50
2022-09-13T09:10:39.550Z,18.20
2022-09-13T09:16:01.440Z,18.10
2022-09-13T09:21:04.614Z,18.00
2022-09-13T09:26:17.243Z,18.00
2022-09-13T09:31:22.518Z,18.50
2022-09-13T09:36:43.412Z,18.90
2022-09-13T09:41:46.146Z,18.90
2022-09-13T09:46:52.099Z,18.60
2022-09-13T09:51:56.591Z,18.60
2022-09-13T09:56:58.976Z,18.70
2022-09-13T10:02:11.910Z,18.60
2022-09-13T10:07:41.088Z,18.40
2022-09-13T10:12:43.649Z,18.70
2022-09-13T10:18:21.178Z,19.00
2022-09-13T10:23:31.141Z,19.40
2022-09-13T10:28:37.200Z,19.70
2022-09-13T10:34:00.814Z,19.70
2022-09-13T10:39:07.042Z,19.70
2022-09-13T10:44:45.370Z,19.80
2022-09-13T10:49:53.458Z,20.20
2022-09-13T10:54:56.207Z,20.40
2022-09-13T11:00:01.036Z,20.50
2022-09-13T11:05:30.701Z,20.50
2022-09-13T11:10:44.885Z,19.90
2022-09-13T11:15:53.250Z,19.70
2022-09-13T11:21:18.375Z,19.50
2022-09-13T11:26:51.355Z,19.60
2022-09-13T11:32:39.242Z,19.80
2022-09-13T11:38:19.150Z,20.00
2022-09-13T11:43:40.016Z,19.90
2022-09-13T11:49:04.970Z,19.70
2022-09-13T11:54:16.243Z,19.70
2022-09-13T12:00:12.444Z,19.60
2022-09-13T12:05:24.038Z,19.90
2022-09-13T12:10:56.203Z,19.90
2022-09-13T12:16:07.054Z,20.10
2022-09-13T12:21:15.571Z,20.20
2022-09-13T12:26:26.797Z,19.80
2022-09-13T12:31:32.470Z,19.80
2022-09-13T12:36:56.634Z,20.20
2022-09-13T12:42:26.583Z,20.40
2022-09-13T12:47:40.885Z,20.60
2022-09-13T12:53:19.449Z,20.30
2022-09-13T12:58:43.582Z,19.90
2022-09-13T13:03:51.579Z,19.90
2022-09-13T13:09:00.476Z,20.00
2022-09-13T13:14:09.456Z,20.20
2022-09-13T13:19:37.047Z,20.10
2022-09-13T13:24:48.403Z,19.90
2022-09-13T13:30:29.239Z,20.20
2022-09-13T13:35:32.526Z,20.10
2022-09-13T13:40:36.571Z,20.00
2022-09-13T13:45:56.042Z,20.20
2022-09-13T13:51:37.192Z,20.30
2022-09-13T13:56:48.931Z,20.10
2022-09-13T14:01:59.553Z,20.20
2022-09-13T14:07:20.290Z,20.30
2022-09-13T14:13:03.675Z,20.20
2022-09-13T14:18:23.264Z,20.10
2022-09-13T14:23:25.692Z,20.10
2022-09-13T14:28:28.466Z,20.00
2022-09-13T14:33:35.023Z,20.10
2022-09-13T14:38:37.787Z,20.10
2022-09-13T14:43:41.256Z,19.90
2022-09-13T14:49:01.317Z,19.90
2022-09-13T14:54:43.928Z,19.80
2022-09-13T14:59:50.491Z,19.90
2022-09-13T15:04:56.487Z,19.90
2022-09-13T15:10:09.567Z,19.70
2022-09-13T15:15:26.167Z,19.80
2022-09-13T15:21:03.830Z,19.80
2022-09-13T15:26:10.547Z,19.80
2022-09-13T15:31:22.371Z,19.90
2022-09-13T15:36:28.976Z,19.80
2022-09-13T15:41:33.740Z,19.50
2022-09-13T15:46:46.741Z,19.20
2022-09-13T15:51:54.950Z,18.90
2022-09-13T15:56:59.095Z,18.80
2022-09-13T16:02:09.095Z,18.70
2022-09-13T16:07:11.458Z,18.60
2022-09-13T16:12:14.476Z,18.50
2022-09-13T16:17:26.617Z,18.50
2022-09-13T16:22:29.048Z,18.50
2022-09-13T16:27:35.462Z,18.50
2022-09-13T16:32:37.807Z,18.40
2022-09-13T16:37:41.254Z,18.30
2022-09-13T16:42:43.613Z,18.30
2022-09-13T16:47:46.305Z,18.20
2022-09-13T16:52:48.632Z,18.30
2022-09-13T16:57:52.608Z,18.20
2022-09-13T17:02:56.702Z,18.20
2022-09-13T17:07:59.281Z,18.10
2022-09-13T17:13:01.843Z,18.00
2022-09-13T17:18:04.468Z,18.00
2022-09-13T17:23:06.841Z,18.00
2022-09-13T17:28:09.311Z,18.00
2022-09-13T17:33:12.404Z,18.00
2022-09-13T17:38:15.210Z,18.00
2022-09-13T17:43:17.587Z,18.00
2022-09-13T17:48:20.493Z,17.90
2022-09-13T17:53:22.847Z,17.80
2022-09-13T17:58:27.185Z,17.70
2022-09-13T18:03:30.951Z,17.50
2022-09-13T18:08:34.976Z,17.40
2022-09-13T18:13:38.204Z,17.30
2022-09-13T18:18:44.070Z,17.20
2022-09-13T18:23:52.217Z,17.00
2022-09-13T18:29:01.872Z,16.90
2022-09-13T18:34:06.956Z,16.80
2022-09-13T18:39:19.359Z,16.60
2022-09-13T18:44:21.751Z,16.40
2022-09-13T18:49:24.482Z,16.20
2022-09-13T18:54:26.871Z,16.20
2022-09-13T18:59:32.091Z,16.20
2022-09-13T19:04:37.057Z,15.90
2022-09-13T19:09:39.514Z,15.90
2022-09-13T19:14:41.968Z,15.70
2022-09-13T19:19:44.395Z,15.60
2022-09-13T19:24:48.459Z,15.50
2022-09-13T19:29:50.978Z,15.40
2022-09-13T19:34:53.353Z,15.30
2022-09-13T19:39:56.044Z,15.30
2022-09-13T19:44:58.411Z,15.20
2022-09-13T19:50:01.323Z,15.20
2022-09-13T19:55:04.445Z,15.10
2022-09-13T20:00:07.587Z,15.00
2022-09-13T20:05:10.021Z,15.00
2022-09-13T20:10:12.410Z,14.90
2022-09-13T20:15:14.854Z,14.90
2022-09-13T20:20:17.686Z,14.90
2022-09-13T20:25:20.139Z,14.90
2022-09-13T20:30:22.479Z,14.70
2022-09-13T20:35:24.983Z,14.60
2022-09-13T20:40:27.624Z,14.50
2022-09-13T20:45:30.138Z,14.50
2022-09-13T20:50:35.769Z,14.50
2022-09-13T20:55:38.115Z,14.50
2022-09-13T21:00:40.464Z,14.40
2022-09-13T21:05:43.378Z,14.30
2022-09-13T21:10:56.582Z,14.20
2022-09-13T21:16:23.381Z,14.00
2022-09-13T21:21:30.109Z,14.20
2022-09-13T21:26:33.224Z,14.10
2022-09-13T21:31:36.427Z,14.00
2022-09-13T21:36:39.292Z,14.00
2022-09-13T21:41:42.017Z,14.00
2022-09-13T21:46:46.461Z,13.90
2022-09-13T21:51:52.735Z,14.00
2022-09-13T21:56:55.390Z,13.90
2022-09-13T22:01:58.296Z,13.80
2022-09-13T22:07:00.755Z,13.80
2022-09-13T22:12:03.373Z,13.70
2022-09-13T22:17:05.862Z,13.70
2022-09-13T22:22:08.270Z,13.70
2022-09-13T22:27:10.654Z,13.60
2022-09-13T22:32:13.173Z,13.60
2022-09-13T22:37:15.745Z,13.60
2022-09-13T22:42:18.069Z,13.50
2022-09-13T22:47:20.545Z,13.50
2022-09-13T22:52:23.282Z,13.50
2022-09-13T22:57:25.693Z,13.50
2022-09-13T23:02:28.042Z,13.60
2022-09-13T23:07:30.508Z,13.70
2022-09-13T23:12:32.845Z,13.80
2022-09-13T23:17:35.219Z,14.00
2022-09-13T23:22:37.771Z,13.90
2022-09-13T23:27:40.238Z,13.70
2022-09-13T23:32:42.584Z,13.70
2022-09-13T23:37:48.627Z,13.60
2022-09-13T23:42:51.023Z,13.60
2022-09-13T23:47:53.423Z,13.50
2022-09-13T23:52:56.026Z,13.50
2022-09-13T23:57:58.567Z,13.50
