createdAt,value
2019-05-19T00:01:01.725Z,100.00
2019-05-19T00:03:27.700Z,100.00
2019-05-19T00:05:53.809Z,100.00
2019-05-19T00:08:20.059Z,100.00
2019-05-19T00:10:46.213Z,100.00
2019-05-19T00:13:12.755Z,100.00
2019-05-19T00:15:38.817Z,100.00
2019-05-19T00:18:05.029Z,100.00
2019-05-19T00:20:31.092Z,100.00
2019-05-19T00:22:57.234Z,100.00
2019-05-19T00:25:23.376Z,100.00
2019-05-19T00:27:49.789Z,100.00
2019-05-19T00:30:16.167Z,100.00
2019-05-19T00:32:42.204Z,100.00
2019-05-19T00:35:08.716Z,100.00
2019-05-19T00:37:34.742Z,100.00
2019-05-19T00:40:00.777Z,100.00
2019-05-19T00:42:27.269Z,100.00
2019-05-19T00:44:53.338Z,100.00
2019-05-19T00:47:19.484Z,100.00
2019-05-19T00:49:45.950Z,100.00
2019-05-19T00:52:11.975Z,100.00
2019-05-19T00:54:38.040Z,100.00
2019-05-19T00:57:04.925Z,100.00
2019-05-19T00:59:31.988Z,100.00
2019-05-19T01:01:58.043Z,100.00
2019-05-19T01:04:24.699Z,100.00
2019-05-19T01:06:50.798Z,100.00
2019-05-19T01:09:16.956Z,100.00
2019-05-19T01:11:43.483Z,100.00
2019-05-19T01:14:09.536Z,100.00
2019-05-19T01:16:35.699Z,100.00
2019-05-19T01:19:02.069Z,100.00
2019-05-19T01:21:28.695Z,100.00
2019-05-19T01:23:54.875Z,100.00
2019-05-19T01:26:20.906Z,100.00
2019-05-19T01:28:46.918Z,100.00
2019-05-19T01:31:13.064Z,100.00
2019-05-19T01:33:40.072Z,100.00
2019-05-19T01:36:06.335Z,100.00
2019-05-19T01:38:32.552Z,100.00
2019-05-19T01:40:58.644Z,100.00
2019-05-19T01:43:24.669Z,100.00
2019-05-19T01:45:50.785Z,100.00
2019-05-19T01:48:19.051Z,100.00
2019-05-19T01:50:45.961Z,100.00
2019-05-19T01:53:13.887Z,100.00
2019-05-19T01:55:40.112Z,100.00
2019-05-19T01:58:06.406Z,100.00
2019-05-19T02:00:32.549Z,100.00
2019-05-19T02:02:58.706Z,100.00
2019-05-19T02:05:24.797Z,100.00
2019-05-19T02:07:50.969Z,100.00
2019-05-19T02:10:17.837Z,100.00
2019-05-19T02:12:43.962Z,100.00
2019-05-19T02:15:10.553Z,100.00
2019-05-19T02:17:36.999Z,100.00
2019-05-19T02:20:06.849Z,100.00
2019-05-19T02:22:33.047Z,100.00
2019-05-19T02:24:59.859Z,100.00
2019-05-19T02:27:26.023Z,100.00
2019-05-19T02:29:52.193Z,100.00
2019-05-19T02:32:18.818Z,100.00
2019-05-19T02:34:44.999Z,100.00
2019-05-19T02:37:11.159Z,100.00
2019-05-19T02:39:37.730Z,100.00
2019-05-19T02:42:03.900Z,100.00
2019-05-19T02:44:31.124Z,100.00
2019-05-19T02:46:57.704Z,100.00
2019-05-19T02:49:25.026Z,100.00
2019-05-19T02:51:51.322Z,100.00
2019-05-19T02:54:18.707Z,100.00
2019-05-19T02:56:45.962Z,100.00
2019-05-19T02:59:12.688Z,100.00
2019-05-19T03:01:40.667Z,100.00
2019-05-19T03:04:06.857Z,100.00
2019-05-19T03:06:33.063Z,100.00
2019-05-19T03:08:59.235Z,100.00
2019-05-19T03:11:25.592Z,100.00
2019-05-19T03:13:52.035Z,100.00
2019-05-19T03:16:18.079Z,100.00
2019-05-19T03:18:44.136Z,100.00
2019-05-19T03:21:11.977Z,100.00
2019-05-19T03:23:38.464Z,100.00
2019-05-19T03:26:04.515Z,100.00
2019-05-19T03:28:31.141Z,100.00
2019-05-19T03:31:05.031Z,100.00
2019-05-19T03:33:44.844Z,100.00
2019-05-19T03:36:11.113Z,100.00
2019-05-19T03:38:37.143Z,100.00
2019-05-19T03:41:03.364Z,100.00
2019-05-19T03:43:29.804Z,100.00
2019-05-19T03:45:55.863Z,100.00
2019-05-19T03:48:22.020Z,100.00
2019-05-19T03:50:48.590Z,100.00
2019-05-19T03:53:14.620Z,100.00
2019-05-19T03:55:40.817Z,100.00
2019-05-19T03:58:07.127Z,100.00
2019-05-19T04:00:33.281Z,100.00
2019-05-19T04:02:59.341Z,100.00
2019-05-19T04:05:25.950Z,100.00
2019-05-19T04:07:52.050Z,100.00
2019-05-19T04:10:18.296Z,100.00
2019-05-19T04:12:44.737Z,100.00
2019-05-19T04:15:11.024Z,100.00
2019-05-19T04:17:37.097Z,100.00
2019-05-19T04:20:05.407Z,100.00
2019-05-19T04:22:31.500Z,100.00
2019-05-19T04:24:57.544Z,100.00
2019-05-19T04:27:24.175Z,100.00
2019-05-19T04:29:50.319Z,100.00
2019-05-19T04:32:16.425Z,100.00
2019-05-19T04:34:42.931Z,100.00
2019-05-19T04:37:09.111Z,100.00
2019-05-19T04:39:35.246Z,100.00
2019-05-19T04:42:01.335Z,100.00
2019-05-19T04:44:27.423Z,100.00
2019-05-19T04:46:53.632Z,100.00
2019-05-19T04:49:19.980Z,100.00
2019-05-19T04:51:46.245Z,100.00
2019-05-19T04:54:12.431Z,100.00
2019-05-19T04:56:38.581Z,100.00
2019-05-19T04:59:04.750Z,100.00
2019-05-19T05:01:30.919Z,100.00
2019-05-19T05:03:57.074Z,100.00
2019-05-19T05:06:23.303Z,100.00
2019-05-19T05:08:49.482Z,100.00
2019-05-19T05:11:15.831Z,100.00
2019-05-19T05:13:42.000Z,100.00
2019-05-19T05:16:08.139Z,100.00
2019-05-19T05:18:34.524Z,100.00
2019-05-19T05:21:00.682Z,100.00
2019-05-19T05:23:26.748Z,100.00
2019-05-19T05:25:53.516Z,100.00
2019-05-19T05:28:19.660Z,100.00
2019-05-19T05:30:45.715Z,100.00
2019-05-19T05:33:12.100Z,100.00
2019-05-19T05:35:38.760Z,100.00
2019-05-19T05:38:05.035Z,100.00
2019-05-19T05:40:31.657Z,100.00
2019-05-19T05:42:57.751Z,100.00
2019-05-19T05:45:23.902Z,100.00
2019-05-19T05:47:50.203Z,100.00
2019-05-19T05:50:16.333Z,100.00
2019-05-19T05:52:42.504Z,100.00
2019-05-19T05:55:09.179Z,100.00
2019-05-19T05:57:35.215Z,100.00
2019-05-19T06:00:01.486Z,100.00
2019-05-19T06:02:27.529Z,100.00
2019-05-19T06:04:53.735Z,100.00
2019-05-19T06:07:20.516Z,100.00
2019-05-19T06:09:46.723Z,100.00
2019-05-19T06:12:12.956Z,100.00
2019-05-19T06:14:39.512Z,100.00
2019-05-19T06:17:05.654Z,100.00
2019-05-19T06:19:31.714Z,100.00
2019-05-19T06:21:58.170Z,100.00
2019-05-19T06:24:24.469Z,100.00
2019-05-19T06:26:50.767Z,100.00
2019-05-19T06:29:17.228Z,100.00
2019-05-19T06:31:43.303Z,100.00
2019-05-19T06:34:09.419Z,100.00
2019-05-19T06:36:35.930Z,100.00
2019-05-19T06:39:05.328Z,100.00
2019-05-19T06:41:31.646Z,100.00
2019-05-19T06:43:58.198Z,100.00
2019-05-19T06:46:24.240Z,100.00
2019-05-19T06:48:50.415Z,100.00
2019-05-19T06:51:18.973Z,100.00
2019-05-19T06:53:45.000Z,100.00
2019-05-19T06:56:11.280Z,100.00
2019-05-19T06:58:37.702Z,100.00
2019-05-19T07:01:03.868Z,100.00
2019-05-19T07:03:30.006Z,100.00
2019-05-19T07:05:56.476Z,100.00
2019-05-19T07:08:22.696Z,100.00
2019-05-19T07:10:48.825Z,100.00
2019-05-19T07:13:15.065Z,100.00
2019-05-19T07:15:41.121Z,100.00
2019-05-19T07:18:07.672Z,100.00
2019-05-19T07:20:33.987Z,100.00
2019-05-19T07:23:00.150Z,100.00
2019-05-19T07:25:26.432Z,100.00
2019-05-19T07:27:52.642Z,100.00
2019-05-19T07:30:19.063Z,100.00
2019-05-19T07:32:45.350Z,99.57
2019-05-19T07:35:11.431Z,97.83
2019-05-19T07:37:38.315Z,95.28
2019-05-19T07:40:04.924Z,94.40
2019-05-19T07:42:31.474Z,94.05
2019-05-19T07:44:58.149Z,93.62
2019-05-19T07:47:24.410Z,90.46
2019-05-19T07:49:50.610Z,90.82
2019-05-19T07:52:17.321Z,92.07
2019-05-19T07:54:43.526Z,89.86
2019-05-19T07:57:09.601Z,88.82
2019-05-19T07:59:36.269Z,88.70
2019-05-19T08:02:03.039Z,85.39
2019-05-19T08:04:29.432Z,81.45
2019-05-19T08:07:00.463Z,82.89
2019-05-19T08:09:27.027Z,81.79
2019-05-19T08:11:53.270Z,81.17
2019-05-19T08:14:19.822Z,74.59
2019-05-19T08:16:46.549Z,74.13
2019-05-19T08:19:17.157Z,75.78
2019-05-19T08:21:43.864Z,72.80
2019-05-19T08:24:10.715Z,73.78
2019-05-19T08:26:42.291Z,71.06
2019-05-19T08:29:08.351Z,73.11
2019-05-19T08:31:35.365Z,73.51
2019-05-19T08:34:01.847Z,73.78
2019-05-19T08:36:29.814Z,69.83
2019-05-19T08:38:56.101Z,70.23
2019-05-19T08:41:23.480Z,69.98
2019-05-19T08:43:49.680Z,68.74
2019-05-19T08:46:15.791Z,66.82
2019-05-19T08:48:41.865Z,65.44
2019-05-19T08:51:08.850Z,62.91
2019-05-19T08:53:35.450Z,64.14
2019-05-19T08:56:05.167Z,63.23
2019-05-19T08:58:31.571Z,62.17
2019-05-19T09:00:57.625Z,63.50
2019-05-19T09:03:24.793Z,58.40
2019-05-19T09:05:51.071Z,59.42
2019-05-19T09:08:23.833Z,60.28
2019-05-19T09:10:50.376Z,58.45
2019-05-19T09:13:16.608Z,55.93
2019-05-19T09:15:43.429Z,57.34
2019-05-19T09:18:13.327Z,55.43
2019-05-19T09:20:41.927Z,56.95
2019-05-19T09:23:11.193Z,58.24
2019-05-19T09:25:37.829Z,57.68
2019-05-19T09:28:04.486Z,57.98
2019-05-19T09:30:31.128Z,61.67
2019-05-19T09:32:59.988Z,60.72
2019-05-19T09:35:26.299Z,61.49
2019-05-19T09:37:53.064Z,61.63
2019-05-19T09:40:19.748Z,60.19
2019-05-19T09:42:47.406Z,58.56
2019-05-19T09:45:15.181Z,60.19
2019-05-19T09:47:43.981Z,58.45
2019-05-19T09:50:12.092Z,56.83
2019-05-19T09:52:39.507Z,55.15
2019-05-19T09:55:06.192Z,53.89
2019-05-19T09:57:35.162Z,55.13
2019-05-19T10:00:07.514Z,53.59
2019-05-19T10:02:40.963Z,53.04
2019-05-19T10:05:09.548Z,54.23
2019-05-19T10:07:36.754Z,53.64
2019-05-19T10:10:08.333Z,52.83
2019-05-19T10:12:37.117Z,54.35
2019-05-19T10:15:06.377Z,57.82
2019-05-19T10:17:32.786Z,61.01
2019-05-19T10:20:01.668Z,62.01
2019-05-19T10:22:28.185Z,59.68
2019-05-19T10:25:19.944Z,57.70
2019-05-19T10:27:29.386Z,57.68
2019-05-19T10:29:58.996Z,55.35
2019-05-19T10:32:25.509Z,55.40
2019-05-19T10:34:52.336Z,52.21
2019-05-19T10:37:21.152Z,51.24
2019-05-19T10:39:47.953Z,51.75
2019-05-19T10:42:32.594Z,47.74
2019-05-19T10:44:59.858Z,46.78
2019-05-19T10:47:27.553Z,47.05
2019-05-19T10:49:55.772Z,47.83
2019-05-19T10:52:22.009Z,47.76
2019-05-19T10:54:48.212Z,47.53
2019-05-19T10:57:14.527Z,46.63
2019-05-19T10:59:40.761Z,46.81
2019-05-19T11:02:07.560Z,46.23
2019-05-19T11:04:33.733Z,45.03
2019-05-19T11:06:59.934Z,46.21
2019-05-19T11:09:26.256Z,47.60
2019-05-19T11:11:52.427Z,48.54
2019-05-19T11:14:22.604Z,48.02
2019-05-19T11:16:53.280Z,47.97
2019-05-19T11:19:19.948Z,47.61
2019-05-19T11:21:46.278Z,49.10
2019-05-19T11:24:12.597Z,49.10
2019-05-19T11:26:39.527Z,49.16
2019-05-19T11:29:05.927Z,48.18
2019-05-19T11:31:32.469Z,46.84
2019-05-19T11:33:58.719Z,46.23
2019-05-19T11:36:24.878Z,47.28
2019-05-19T11:38:51.810Z,46.96
2019-05-19T11:41:18.212Z,46.42
2019-05-19T11:43:44.585Z,47.90
2019-05-19T11:46:12.655Z,47.41
2019-05-19T11:48:39.100Z,47.13
2019-05-19T11:51:05.339Z,47.15
2019-05-19T11:53:32.045Z,45.99
2019-05-19T11:56:06.649Z,45.05
2019-05-19T11:58:26.716Z,46.13
2019-05-19T12:00:54.140Z,46.02
2019-05-19T12:03:20.269Z,46.16
2019-05-19T12:05:46.594Z,46.03
2019-05-19T12:08:13.175Z,44.08
2019-05-19T12:10:39.663Z,43.72
2019-05-19T12:13:06.618Z,43.14
2019-05-19T12:15:34.324Z,44.19
2019-05-19T12:18:04.258Z,44.90
2019-05-19T12:20:31.465Z,43.42
2019-05-19T12:22:58.223Z,45.01
2019-05-19T12:25:24.655Z,45.19
2019-05-19T12:27:51.581Z,44.15
2019-05-19T12:30:19.193Z,43.94
2019-05-19T12:32:45.758Z,44.96
2019-05-19T12:35:13.511Z,44.45
2019-05-19T12:37:40.192Z,43.09
2019-05-19T12:40:06.645Z,43.18
2019-05-19T12:42:33.050Z,42.42
2019-05-19T12:45:03.303Z,42.16
2019-05-19T12:47:29.453Z,41.08
2019-05-19T12:49:55.765Z,41.77
2019-05-19T12:52:25.102Z,40.80
2019-05-19T12:54:53.257Z,40.72
2019-05-19T12:57:27.336Z,41.68
2019-05-19T12:59:54.291Z,39.93
2019-05-19T13:02:23.542Z,39.36
2019-05-19T13:05:04.212Z,39.33
2019-05-19T13:07:18.806Z,40.10
2019-05-19T13:09:46.232Z,39.67
2019-05-19T13:12:17.478Z,40.15
2019-05-19T13:14:45.173Z,40.37
2019-05-19T13:17:11.272Z,39.75
2019-05-19T13:19:37.455Z,36.27
2019-05-19T13:22:06.386Z,37.20
2019-05-19T13:24:36.064Z,36.86
2019-05-19T13:27:02.775Z,37.53
2019-05-19T13:29:29.090Z,37.74
2019-05-19T13:31:55.297Z,38.49
2019-05-19T13:34:21.632Z,38.64
2019-05-19T13:36:48.202Z,38.00
2019-05-19T13:39:17.422Z,39.25
2019-05-19T13:41:44.910Z,39.51
2019-05-19T13:44:15.852Z,39.22
2019-05-19T13:46:42.085Z,40.92
2019-05-19T13:49:08.474Z,40.84
2019-05-19T13:51:34.938Z,41.48
2019-05-19T13:54:01.208Z,41.37
2019-05-19T13:56:27.380Z,42.06
2019-05-19T13:58:53.627Z,42.64
2019-05-19T14:01:28.285Z,43.31
2019-05-19T14:03:52.095Z,43.43
2019-05-19T14:06:17.524Z,44.35
2019-05-19T14:08:43.714Z,44.77
2019-05-19T14:11:14.425Z,44.56
2019-05-19T14:13:40.651Z,44.26
2019-05-19T14:16:09.297Z,44.94
2019-05-19T14:18:39.962Z,45.16
2019-05-19T14:21:06.933Z,45.62
2019-05-19T14:23:33.103Z,45.97
2019-05-19T14:26:04.698Z,45.58
2019-05-19T14:28:31.292Z,45.96
2019-05-19T14:30:57.584Z,46.32
2019-05-19T14:33:24.669Z,46.13
2019-05-19T14:35:51.683Z,46.62
2019-05-19T14:38:18.103Z,46.31
2019-05-19T14:40:44.655Z,46.77
2019-05-19T14:43:12.526Z,47.36
2019-05-19T14:45:49.923Z,47.38
2019-05-19T14:48:22.138Z,48.89
2019-05-19T14:50:53.937Z,53.13
2019-05-19T14:53:22.333Z,56.08
2019-05-19T14:55:53.056Z,59.71
2019-05-19T14:58:20.717Z,60.24
2019-05-19T15:00:47.477Z,60.14
2019-05-19T15:03:17.130Z,61.34
2019-05-19T15:05:46.709Z,61.01
2019-05-19T15:08:13.120Z,60.26
2019-05-19T15:10:40.785Z,60.38
2019-05-19T15:13:08.509Z,62.34
2019-05-19T15:15:41.038Z,62.61
2019-05-19T15:18:09.328Z,63.48
2019-05-19T15:20:35.817Z,64.67
2019-05-19T15:23:06.930Z,65.79
2019-05-19T15:25:33.916Z,66.68
2019-05-19T15:28:04.864Z,67.07
2019-05-19T15:30:28.539Z,68.17
2019-05-19T15:32:54.957Z,68.62
2019-05-19T15:35:21.108Z,68.73
2019-05-19T15:37:47.357Z,69.56
2019-05-19T15:40:14.079Z,69.77
2019-05-19T15:42:40.374Z,69.32
2019-05-19T15:45:08.150Z,69.77
2019-05-19T15:47:34.752Z,68.94
2019-05-19T15:50:01.022Z,68.30
2019-05-19T15:52:27.226Z,67.05
2019-05-19T15:54:53.678Z,66.59
2019-05-19T15:57:19.773Z,66.46
2019-05-19T15:59:45.997Z,65.82
2019-05-19T16:02:12.390Z,65.59
2019-05-19T16:04:38.629Z,65.79
2019-05-19T16:07:04.928Z,65.24
2019-05-19T16:09:31.226Z,64.26
2019-05-19T16:11:57.413Z,64.29
2019-05-19T16:14:23.783Z,64.48
2019-05-19T16:16:50.069Z,64.27
2019-05-19T16:19:16.223Z,64.49
2019-05-19T16:21:43.003Z,64.10
2019-05-19T16:24:09.721Z,64.19
2019-05-19T16:26:36.018Z,64.66
2019-05-19T16:29:02.503Z,65.49
2019-05-19T16:31:28.860Z,66.34
2019-05-19T16:33:55.144Z,67.23
2019-05-19T16:36:21.739Z,68.20
2019-05-19T16:38:47.801Z,68.29
2019-05-19T16:41:14.091Z,68.85
2019-05-19T16:43:40.674Z,68.87
2019-05-19T16:46:06.852Z,68.23
2019-05-19T16:48:33.276Z,67.97
2019-05-19T16:50:59.974Z,67.68
2019-05-19T16:53:26.003Z,66.67
2019-05-19T16:55:52.272Z,66.34
2019-05-19T16:58:21.519Z,66.67
2019-05-19T17:00:47.273Z,66.91
2019-05-19T17:03:13.454Z,66.46
2019-05-19T17:05:39.999Z,65.83
2019-05-19T17:08:06.379Z,65.74
2019-05-19T17:10:32.476Z,64.89
2019-05-19T17:12:58.902Z,64.39
2019-05-19T17:15:25.075Z,63.95
2019-05-19T17:17:51.269Z,63.74
2019-05-19T17:20:18.738Z,63.28
2019-05-19T17:22:44.934Z,64.44
2019-05-19T17:25:11.109Z,65.78
2019-05-19T17:27:37.761Z,66.43
2019-05-19T17:30:05.630Z,67.06
2019-05-19T17:32:31.931Z,68.21
2019-05-19T17:34:58.204Z,68.96
2019-05-19T17:37:24.473Z,69.22
2019-05-19T17:39:50.659Z,69.99
2019-05-19T17:42:17.258Z,70.74
2019-05-19T17:44:44.882Z,71.30
2019-05-19T17:47:11.035Z,71.60
2019-05-19T17:49:37.149Z,72.20
2019-05-19T17:52:05.487Z,72.48
2019-05-19T17:54:31.876Z,73.19
2019-05-19T17:56:58.957Z,73.55
2019-05-19T17:59:25.182Z,74.07
2019-05-19T18:01:51.359Z,74.41
2019-05-19T18:04:17.542Z,75.06
2019-05-19T18:06:43.698Z,75.50
2019-05-19T18:09:09.901Z,75.83
2019-05-19T18:11:36.284Z,76.77
2019-05-19T18:14:03.030Z,77.03
2019-05-19T18:16:29.741Z,77.60
2019-05-19T18:18:56.457Z,77.98
2019-05-19T18:21:22.821Z,78.34
2019-05-19T18:23:50.607Z,78.95
2019-05-19T18:26:17.364Z,79.64
2019-05-19T18:28:43.495Z,80.33
2019-05-19T18:31:09.674Z,80.71
2019-05-19T18:33:36.146Z,81.16
2019-05-19T18:36:03.202Z,81.27
2019-05-19T18:38:29.457Z,81.32
2019-05-19T18:40:55.960Z,81.70
2019-05-19T18:43:22.144Z,82.28
2019-05-19T18:45:51.279Z,82.55
2019-05-19T18:48:17.931Z,83.08
2019-05-19T18:50:43.970Z,83.74
2019-05-19T18:53:10.149Z,84.25
2019-05-19T18:55:36.175Z,84.84
2019-05-19T18:58:02.557Z,84.75
2019-05-19T19:00:36.122Z,85.03
2019-05-19T19:03:03.691Z,84.50
2019-05-19T19:05:30.082Z,84.42
2019-05-19T19:07:56.343Z,84.50
2019-05-19T19:10:22.658Z,84.58
2019-05-19T19:12:48.870Z,85.15
2019-05-19T19:15:15.034Z,85.93
2019-05-19T19:17:41.341Z,86.46
2019-05-19T19:20:07.516Z,87.42
2019-05-19T19:22:36.194Z,87.43
2019-05-19T19:25:02.966Z,87.18
2019-05-19T19:27:29.044Z,87.33
2019-05-19T19:30:03.749Z,87.30
2019-05-19T19:32:23.382Z,87.17
2019-05-19T19:34:49.572Z,87.40
2019-05-19T19:37:15.590Z,87.85
2019-05-19T19:39:41.880Z,88.73
2019-05-19T19:42:08.213Z,88.97
2019-05-19T19:44:34.273Z,89.76
2019-05-19T19:47:00.336Z,92.50
2019-05-19T19:49:27.028Z,94.00
2019-05-19T19:51:53.299Z,92.82
2019-05-19T19:54:19.639Z,90.18
2019-05-19T19:56:47.130Z,88.86
2019-05-19T19:59:13.321Z,88.29
2019-05-19T20:01:39.422Z,88.16
2019-05-19T20:04:05.802Z,88.31
2019-05-19T20:06:32.003Z,88.20
2019-05-19T20:08:58.159Z,88.55
2019-05-19T20:11:24.774Z,88.11
2019-05-19T20:13:50.974Z,88.25
2019-05-19T20:16:17.163Z,88.16
2019-05-19T20:18:43.810Z,88.39
2019-05-19T20:21:10.000Z,88.61
2019-05-19T20:23:36.461Z,88.87
2019-05-19T20:26:02.763Z,90.64
2019-05-19T20:28:29.056Z,90.26
2019-05-19T20:30:55.363Z,90.04
2019-05-19T20:33:21.881Z,90.17
2019-05-19T20:35:48.104Z,89.65
2019-05-19T20:38:14.287Z,88.91
2019-05-19T20:40:41.406Z,89.34
2019-05-19T20:43:07.586Z,88.74
2019-05-19T20:45:33.750Z,88.67
2019-05-19T20:47:59.914Z,88.69
2019-05-19T20:50:26.189Z,88.67
2019-05-19T20:52:52.632Z,88.39
2019-05-19T20:55:18.838Z,87.75
2019-05-19T20:57:44.978Z,87.43
2019-05-19T21:00:11.686Z,87.15
2019-05-19T21:02:39.436Z,87.20
2019-05-19T21:05:05.556Z,87.27
2019-05-19T21:07:32.221Z,87.17
2019-05-19T21:09:58.329Z,87.46
2019-05-19T21:12:24.513Z,87.53
2019-05-19T21:14:51.195Z,87.69
2019-05-19T21:17:17.344Z,87.43
2019-05-19T21:19:43.508Z,87.21
2019-05-19T21:22:09.932Z,87.57
2019-05-19T21:24:35.988Z,88.41
2019-05-19T21:27:02.643Z,87.98
2019-05-19T21:29:29.127Z,88.17
2019-05-19T21:31:55.391Z,87.93
2019-05-19T21:34:21.677Z,88.08
2019-05-19T21:36:48.374Z,88.14
2019-05-19T21:39:14.459Z,88.41
2019-05-19T21:41:40.636Z,88.49
2019-05-19T21:44:07.204Z,88.31
2019-05-19T21:46:33.267Z,88.42
2019-05-19T21:48:59.618Z,88.83
2019-05-19T21:51:26.003Z,89.42
2019-05-19T21:53:52.133Z,90.04
2019-05-19T21:56:18.198Z,91.09
2019-05-19T21:58:44.247Z,91.04
2019-05-19T22:01:22.672Z,91.79
2019-05-19T22:03:39.205Z,91.87
2019-05-19T22:06:05.383Z,91.65
2019-05-19T22:08:31.472Z,92.04
2019-05-19T22:10:57.676Z,92.49
2019-05-19T22:13:23.818Z,92.06
2019-05-19T22:15:50.742Z,91.68
2019-05-19T22:18:17.306Z,91.92
2019-05-19T22:20:43.545Z,93.29
2019-05-19T22:23:09.704Z,93.54
2019-05-19T22:25:35.817Z,93.65
2019-05-19T22:28:02.238Z,93.95
2019-05-19T22:30:29.179Z,94.10
2019-05-19T22:32:55.437Z,94.69
2019-05-19T22:35:21.636Z,97.19
2019-05-19T22:37:48.112Z,99.68
2019-05-19T22:40:15.220Z,99.19
2019-05-19T22:42:41.372Z,98.43
2019-05-19T22:45:08.239Z,98.89
2019-05-19T22:47:34.309Z,99.69
2019-05-19T22:50:00.571Z,98.59
2019-05-19T22:52:27.148Z,98.17
2019-05-19T22:54:53.734Z,97.78
2019-05-19T22:57:20.138Z,97.88
2019-05-19T22:59:46.591Z,97.58
2019-05-19T23:02:12.660Z,97.69
2019-05-19T23:04:38.714Z,98.67
2019-05-19T23:07:05.300Z,98.86
2019-05-19T23:09:31.491Z,99.06
2019-05-19T23:11:57.731Z,99.61
2019-05-19T23:14:24.098Z,100.00
2019-05-19T23:16:50.360Z,100.00
2019-05-19T23:19:16.460Z,100.00
2019-05-19T23:21:42.907Z,100.00
2019-05-19T23:24:12.347Z,100.00
2019-05-19T23:26:38.501Z,100.00
2019-05-19T23:29:05.050Z,100.00
2019-05-19T23:31:31.222Z,100.00
2019-05-19T23:33:57.368Z,100.00
2019-05-19T23:36:23.823Z,100.00
2019-05-19T23:38:49.992Z,100.00
2019-05-19T23:41:16.160Z,100.00
2019-05-19T23:43:42.215Z,100.00
2019-05-19T23:46:08.327Z,100.00
2019-05-19T23:48:34.590Z,100.00
2019-05-19T23:51:00.992Z,100.00
2019-05-19T23:53:27.065Z,100.00
2019-05-19T23:55:53.245Z,100.00
2019-05-19T23:58:19.287Z,100.00
