createdAt,value
2019-04-05T00:00:43.190Z,16.02
2019-04-05T00:01:43.193Z,16.11
2019-04-05T00:02:43.196Z,16.02
2019-04-05T00:03:43.205Z,16.11
2019-04-05T00:04:43.202Z,16.02
2019-04-05T00:05:43.207Z,15.92
2019-04-05T00:06:43.206Z,16.11
2019-04-05T00:07:43.228Z,16.11
2019-04-05T00:08:43.212Z,16.11
2019-04-05T00:09:43.218Z,16.11
2019-04-05T00:10:43.217Z,16.11
2019-04-05T00:11:43.227Z,16.11
2019-04-05T00:12:43.230Z,16.11
2019-04-05T00:13:43.231Z,16.11
2019-04-05T00:14:43.231Z,16.11
2019-04-05T00:15:43.247Z,16.02
2019-04-05T00:16:43.233Z,16.21
2019-04-05T00:17:43.238Z,16.11
2019-04-05T00:18:43.237Z,16.21
2019-04-05T00:19:43.241Z,16.11
2019-04-05T00:20:43.246Z,16.21
2019-04-05T00:21:43.247Z,16.11
2019-04-05T00:22:43.250Z,16.11
2019-04-05T00:23:43.252Z,16.02
2019-04-05T00:24:43.256Z,16.02
2019-04-05T00:25:43.258Z,16.02
2019-04-05T00:26:43.260Z,16.11
2019-04-05T00:27:43.263Z,16.02
2019-04-05T00:28:43.266Z,16.02
2019-04-05T00:29:43.270Z,15.92
2019-04-05T00:30:43.273Z,16.02
2019-04-05T00:31:43.275Z,16.02
2019-04-05T00:32:43.276Z,16.02
2019-04-05T00:33:43.282Z,16.11
2019-04-05T00:34:43.280Z,16.02
2019-04-05T00:35:43.285Z,16.02
2019-04-05T00:36:43.290Z,16.02
2019-04-05T00:37:43.294Z,16.21
2019-04-05T00:38:43.295Z,16.02
2019-04-05T00:39:43.296Z,16.11
2019-04-05T00:40:43.298Z,16.11
2019-04-05T00:41:43.312Z,16.21
2019-04-05T00:42:43.315Z,16.02
2019-04-05T00:43:43.315Z,16.11
2019-04-05T00:44:43.312Z,16.02
2019-04-05T00:45:43.313Z,16.11
2019-04-05T00:46:44.722Z,16.02
2019-04-05T00:47:43.318Z,16.02
2019-04-05T00:48:43.318Z,15.92
2019-04-05T00:49:43.321Z,16.02
2019-04-05T00:50:43.326Z,16.11
2019-04-05T00:51:43.330Z,16.21
2019-04-05T00:52:43.332Z,16.02
2019-04-05T00:53:43.337Z,16.02
2019-04-05T00:54:43.335Z,16.21
2019-04-05T00:55:43.341Z,16.02
2019-04-05T00:56:43.342Z,16.02
2019-04-05T00:57:43.342Z,16.11
2019-04-05T00:58:43.350Z,16.11
2019-04-05T00:59:43.350Z,16.02
2019-04-05T01:00:43.354Z,16.21
2019-04-05T01:01:43.356Z,16.11
2019-04-05T01:02:43.357Z,16.21
2019-04-05T01:03:43.366Z,16.11
2019-04-05T01:04:43.363Z,16.11
2019-04-05T01:05:43.369Z,16.11
2019-04-05T01:06:43.368Z,16.02
2019-04-05T01:07:43.371Z,16.21
2019-04-05T01:08:43.374Z,16.02
2019-04-05T01:09:43.383Z,16.11
2019-04-05T01:10:43.379Z,16.21
2019-04-05T01:11:43.391Z,16.11
2019-04-05T01:12:43.392Z,16.21
2019-04-05T01:13:43.394Z,16.02
2019-04-05T01:14:43.393Z,16.02
2019-04-05T01:15:43.391Z,16.11
2019-04-05T01:16:43.398Z,16.02
2019-04-05T01:17:43.400Z,16.11
2019-04-05T01:18:43.400Z,16.11
2019-04-05T01:19:43.403Z,16.11
2019-04-05T01:20:43.432Z,16.11
2019-04-05T01:21:43.410Z,16.21
2019-04-05T01:22:43.413Z,16.02
2019-04-05T01:23:43.412Z,16.11
2019-04-05T01:24:43.417Z,16.11
2019-04-05T01:25:43.420Z,16.02
2019-04-05T01:26:43.423Z,16.11
2019-04-05T01:27:43.424Z,16.21
2019-04-05T01:28:43.427Z,15.92
2019-04-05T01:29:43.430Z,16.11
2019-04-05T01:30:43.432Z,16.02
2019-04-05T01:31:43.436Z,16.02
2019-04-05T01:32:43.438Z,16.02
2019-04-05T01:33:43.442Z,15.82
2019-04-05T01:34:43.445Z,16.02
2019-04-05T01:35:43.446Z,16.02
2019-04-05T01:36:43.449Z,16.02
2019-04-05T01:37:43.453Z,15.92
2019-04-05T01:38:43.458Z,16.02
2019-04-05T01:39:43.458Z,16.02
2019-04-05T01:40:43.462Z,16.02
2019-04-05T01:41:43.462Z,16.21
2019-04-05T01:42:43.465Z,16.02
2019-04-05T01:43:43.467Z,16.11
2019-04-05T01:44:43.474Z,16.02
2019-04-05T01:45:53.112Z,16.11
2019-04-05T01:46:43.483Z,16.21
2019-04-05T01:47:43.476Z,16.02
2019-04-05T01:48:43.481Z,15.92
2019-04-05T01:49:43.486Z,16.02
2019-04-05T01:50:43.486Z,16.02
2019-04-05T01:51:43.489Z,16.11
2019-04-05T01:52:43.491Z,16.02
2019-04-05T01:53:43.494Z,15.92
2019-04-05T01:54:43.500Z,16.02
2019-04-05T01:55:43.499Z,15.92
2019-04-05T01:56:43.503Z,16.02
2019-04-05T01:57:43.551Z,16.02
2019-04-05T01:58:43.507Z,15.92
2019-04-05T01:59:43.510Z,16.02
2019-04-05T02:00:43.513Z,15.92
2019-04-05T02:01:43.517Z,16.02
2019-04-05T02:02:43.518Z,15.92
2019-04-05T02:03:43.521Z,15.92
2019-04-05T02:04:43.523Z,16.02
2019-04-05T02:05:43.528Z,15.92
2019-04-05T02:06:43.528Z,16.02
2019-04-05T02:07:43.531Z,15.92
2019-04-05T02:08:43.533Z,15.82
2019-04-05T02:09:43.563Z,15.92
2019-04-05T02:10:43.542Z,15.92
2019-04-05T02:11:43.542Z,15.82
2019-04-05T02:12:43.544Z,15.92
2019-04-05T02:13:43.551Z,15.92
2019-04-05T02:14:43.553Z,16.02
2019-04-05T02:15:43.556Z,15.92
2019-04-05T02:16:43.556Z,15.92
2019-04-05T02:17:43.560Z,16.02
2019-04-05T02:18:43.561Z,15.92
2019-04-05T02:19:43.564Z,15.92
2019-04-05T02:20:43.566Z,15.92
2019-04-05T02:21:43.571Z,15.92
2019-04-05T02:22:43.571Z,15.92
2019-04-05T02:23:43.577Z,15.92
2019-04-05T02:24:43.577Z,15.92
2019-04-05T02:25:43.582Z,15.92
2019-04-05T02:26:43.582Z,15.82
2019-04-05T02:27:43.586Z,15.92
2019-04-05T02:28:43.591Z,15.82
2019-04-05T02:29:43.591Z,15.92
2019-04-05T02:30:43.595Z,16.02
2019-04-05T02:31:43.597Z,15.92
2019-04-05T02:32:43.605Z,15.82
2019-04-05T02:33:43.617Z,15.92
2019-04-05T02:34:43.606Z,15.82
2019-04-05T02:35:43.607Z,15.92
2019-04-05T02:36:43.615Z,15.92
2019-04-05T02:37:43.615Z,15.92
2019-04-05T02:38:43.616Z,15.92
2019-04-05T02:39:43.619Z,15.82
2019-04-05T02:40:43.620Z,15.92
2019-04-05T02:41:43.623Z,15.92
2019-04-05T02:42:43.624Z,15.92
2019-04-05T02:43:43.627Z,15.92
2019-04-05T02:44:43.635Z,15.82
2019-04-05T02:45:43.637Z,15.82
2019-04-05T02:46:43.642Z,15.92
2019-04-05T02:47:43.641Z,15.92
2019-04-05T02:48:43.642Z,15.82
2019-04-05T02:49:43.647Z,15.82
2019-04-05T02:50:43.659Z,15.82
2019-04-05T02:51:43.651Z,15.92
2019-04-05T02:52:43.653Z,15.92
2019-04-05T02:53:43.655Z,15.92
2019-04-05T02:54:43.659Z,15.92
2019-04-05T02:55:43.680Z,15.92
2019-04-05T02:56:43.663Z,15.82
2019-04-05T02:57:43.666Z,15.92
2019-04-05T02:58:43.669Z,15.82
2019-04-05T02:59:43.692Z,15.92
2019-04-05T03:00:43.674Z,15.92
2019-04-05T03:01:43.681Z,15.92
2019-04-05T03:02:43.685Z,16.02
2019-04-05T03:03:43.681Z,15.92
2019-04-05T03:04:43.683Z,16.02
2019-04-05T03:05:43.690Z,15.92
2019-04-05T03:06:43.691Z,15.92
2019-04-05T03:07:43.694Z,16.02
2019-04-05T03:08:43.700Z,16.02
2019-04-05T03:09:43.701Z,15.92
2019-04-05T03:10:43.700Z,15.92
2019-04-05T03:11:43.702Z,15.92
2019-04-05T03:12:43.707Z,16.02
2019-04-05T03:13:43.710Z,15.92
2019-04-05T03:14:43.730Z,15.92
2019-04-05T03:15:43.712Z,15.92
2019-04-05T03:16:43.717Z,16.02
2019-04-05T03:17:43.720Z,16.02
2019-04-05T03:18:43.723Z,15.92
2019-04-05T03:19:43.724Z,15.92
2019-04-05T03:20:43.756Z,16.02
2019-04-05T03:21:43.730Z,15.92
2019-04-05T03:22:43.745Z,15.92
2019-04-05T03:23:43.735Z,15.92
2019-04-05T03:24:43.741Z,15.92
2019-04-05T03:25:43.742Z,16.02
2019-04-05T03:26:43.743Z,16.02
2019-04-05T03:27:43.752Z,16.02
2019-04-05T03:28:43.753Z,15.92
2019-04-05T03:29:43.754Z,16.02
2019-04-05T03:30:43.754Z,15.92
2019-04-05T03:31:43.788Z,16.02
2019-04-05T03:32:43.779Z,16.02
2019-04-05T03:33:43.766Z,15.92
2019-04-05T03:34:43.792Z,15.92
2019-04-05T03:35:43.768Z,15.92
2019-04-05T03:36:43.776Z,16.02
2019-04-05T03:37:43.773Z,16.02
2019-04-05T03:38:43.777Z,16.11
2019-04-05T03:39:43.777Z,16.02
2019-04-05T03:40:43.779Z,16.02
2019-04-05T03:41:43.784Z,16.02
2019-04-05T03:42:43.786Z,16.02
2019-04-05T03:43:43.787Z,15.92
2019-04-05T03:44:43.792Z,16.02
2019-04-05T03:45:43.794Z,16.02
2019-04-05T03:46:56.395Z,16.11
2019-04-05T03:47:43.797Z,16.21
2019-04-05T03:48:43.802Z,16.02
2019-04-05T03:49:43.804Z,15.92
2019-04-05T03:50:45.360Z,16.02
2019-04-05T03:51:43.812Z,16.21
2019-04-05T03:52:43.816Z,16.11
2019-04-05T03:53:43.815Z,16.02
2019-04-05T03:54:43.823Z,15.92
2019-04-05T03:55:43.827Z,16.21
2019-04-05T03:56:43.828Z,16.11
2019-04-05T03:57:43.827Z,16.11
2019-04-05T03:58:43.834Z,16.11
2019-04-05T03:59:43.830Z,16.21
2019-04-05T04:00:43.832Z,16.02
2019-04-05T04:01:43.840Z,16.11
2019-04-05T04:02:43.838Z,16.02
2019-04-05T04:03:43.838Z,16.02
2019-04-05T04:04:43.844Z,16.02
2019-04-05T04:05:43.847Z,16.02
2019-04-05T04:06:43.859Z,16.02
2019-04-05T04:07:43.850Z,16.02
2019-04-05T04:08:43.853Z,16.11
2019-04-05T04:09:43.859Z,16.02
2019-04-05T04:10:43.858Z,16.11
2019-04-05T04:11:43.861Z,16.02
2019-04-05T04:12:43.864Z,16.02
2019-04-05T04:13:43.868Z,16.21
2019-04-05T04:14:43.876Z,16.21
2019-04-05T04:15:43.881Z,16.21
2019-04-05T04:16:43.876Z,16.21
2019-04-05T04:17:43.878Z,16.02
2019-04-05T04:18:43.881Z,16.11
2019-04-05T04:19:43.978Z,16.02
2019-04-05T04:20:43.887Z,15.92
2019-04-05T04:21:43.889Z,16.21
2019-04-05T04:22:43.892Z,16.02
2019-04-05T04:23:43.892Z,16.02
2019-04-05T04:24:43.895Z,16.02
2019-04-05T04:25:43.905Z,16.11
2019-04-05T04:26:43.904Z,16.02
2019-04-05T04:27:43.904Z,15.92
2019-04-05T04:28:43.910Z,16.02
2019-04-05T04:29:43.911Z,16.02
2019-04-05T04:30:43.912Z,16.11
2019-04-05T04:31:43.915Z,15.92
2019-04-05T04:32:43.923Z,15.92
2019-04-05T04:33:43.923Z,15.92
2019-04-05T04:34:43.928Z,15.92
2019-04-05T04:35:43.923Z,15.92
2019-04-05T04:36:43.929Z,15.92
2019-04-05T04:37:43.931Z,15.82
2019-04-05T04:38:43.933Z,15.82
2019-04-05T04:39:43.936Z,15.92
2019-04-05T04:40:43.940Z,15.82
2019-04-05T04:41:43.947Z,15.82
2019-04-05T04:42:43.944Z,15.92
2019-04-05T04:43:43.957Z,16.50
2019-04-05T04:44:43.952Z,16.41
2019-04-05T04:45:43.952Z,16.21
2019-04-05T04:46:43.954Z,16.02
2019-04-05T04:47:43.958Z,16.02
2019-04-05T04:48:43.958Z,15.53
2019-04-05T04:49:43.977Z,15.63
2019-04-05T04:50:43.967Z,15.53
2019-04-05T04:51:43.967Z,15.53
2019-04-05T04:52:43.970Z,15.44
2019-04-05T04:53:43.972Z,15.53
2019-04-05T04:54:43.975Z,15.53
2019-04-05T04:55:43.977Z,15.53
2019-04-05T04:56:43.983Z,15.14
2019-04-05T04:57:43.987Z,15.24
2019-04-05T04:58:46.242Z,15.14
2019-04-05T04:59:43.996Z,15.44
2019-04-05T05:00:43.995Z,15.24
2019-04-05T05:01:44.000Z,15.15
2019-04-05T05:02:44.003Z,15.44
2019-04-05T05:03:44.002Z,15.25
2019-04-05T05:04:44.002Z,15.15
2019-04-05T05:05:44.003Z,15.44
2019-04-05T05:06:44.010Z,15.05
2019-04-05T05:07:44.013Z,15.64
2019-04-05T05:08:44.013Z,15.44
2019-04-05T05:09:44.016Z,15.54
2019-04-05T05:10:44.018Z,15.63
2019-04-05T05:11:44.021Z,15.54
2019-04-05T05:12:44.026Z,15.64
2019-04-05T05:13:44.028Z,15.44
2019-04-05T05:14:44.032Z,15.54
2019-04-05T05:15:44.031Z,15.54
2019-04-05T05:16:44.038Z,15.73
2019-04-05T05:17:44.038Z,15.64
2019-04-05T05:18:44.044Z,15.44
2019-04-05T05:19:44.043Z,15.54
2019-04-05T05:20:44.046Z,15.64
2019-04-05T05:21:44.050Z,15.73
2019-04-05T05:22:44.053Z,15.54
2019-04-05T05:23:44.052Z,15.64
2019-04-05T05:24:44.058Z,15.44
2019-04-05T05:25:46.773Z,15.73
2019-04-05T05:26:44.078Z,15.73
2019-04-05T05:27:44.066Z,15.73
2019-04-05T05:28:44.070Z,15.83
2019-04-05T05:29:44.082Z,15.83
2019-04-05T05:30:44.080Z,15.92
2019-04-05T05:31:44.078Z,16.02
2019-04-05T05:32:44.079Z,15.92
2019-04-05T05:33:44.084Z,15.83
2019-04-05T05:34:44.140Z,16.02
2019-04-05T05:35:44.096Z,15.83
2019-04-05T05:36:44.091Z,15.83
2019-04-05T05:37:44.094Z,15.83
2019-04-05T05:38:44.097Z,15.83
2019-04-05T05:39:44.099Z,15.73
2019-04-05T05:40:44.102Z,16.02
2019-04-05T05:41:44.106Z,15.92
2019-04-05T05:42:44.108Z,15.92
2019-04-05T05:43:44.109Z,15.92
2019-04-05T05:44:44.114Z,15.73
2019-04-05T05:45:44.120Z,15.83
2019-04-05T05:46:44.121Z,15.92
2019-04-05T05:47:51.850Z,16.12
2019-04-05T05:48:44.125Z,16.02
2019-04-05T05:49:44.131Z,16.12
2019-04-05T05:50:44.137Z,15.92
2019-04-05T05:51:44.136Z,16.12
2019-04-05T05:52:44.134Z,16.22
2019-04-05T05:53:44.139Z,16.31
2019-04-05T05:54:44.142Z,15.73
2019-04-05T05:55:44.145Z,15.73
2019-04-05T05:56:44.147Z,15.83
2019-04-05T05:57:44.150Z,15.83
2019-04-05T05:58:44.152Z,16.02
2019-04-05T05:59:44.157Z,15.83
2019-04-05T06:00:44.168Z,15.73
2019-04-05T06:01:44.162Z,15.83
2019-04-05T06:02:44.166Z,15.92
2019-04-05T06:03:44.168Z,16.02
2019-04-05T06:04:44.171Z,15.74
2019-04-05T06:05:44.180Z,15.64
2019-04-05T06:06:44.175Z,15.73
2019-04-05T06:07:44.178Z,15.64
2019-04-05T06:08:44.192Z,15.73
2019-04-05T06:09:44.185Z,15.74
2019-04-05T06:10:44.187Z,15.64
2019-04-05T06:11:44.192Z,15.73
2019-04-05T06:12:44.194Z,15.83
2019-04-05T06:13:44.198Z,15.84
2019-04-05T06:14:44.199Z,15.94
2019-04-05T06:15:44.203Z,15.92
2019-04-05T06:16:46.639Z,15.83
2019-04-05T06:17:44.209Z,15.94
2019-04-05T06:18:44.213Z,15.74
2019-04-05T06:19:44.214Z,15.83
2019-04-05T06:20:44.219Z,15.84
2019-04-05T06:21:44.220Z,15.83
2019-04-05T06:22:47.434Z,15.94
2019-04-05T06:23:44.231Z,15.84
2019-04-05T06:24:44.231Z,15.83
2019-04-05T06:25:44.234Z,16.03
2019-04-05T06:26:44.233Z,15.74
2019-04-05T06:27:44.238Z,15.83
2019-04-05T06:28:44.284Z,15.92
2019-04-05T06:29:44.256Z,15.94
2019-04-05T06:30:44.245Z,15.92
2019-04-05T06:31:44.249Z,15.74
2019-04-05T06:32:44.253Z,15.74
2019-04-05T06:33:44.256Z,16.41
2019-04-05T06:34:44.258Z,16.22
2019-04-05T06:35:44.260Z,15.92
2019-04-05T06:36:44.263Z,16.02
2019-04-05T06:37:44.265Z,16.13
2019-04-05T06:38:44.270Z,16.12
2019-04-05T06:39:44.275Z,16.22
2019-04-05T06:40:44.279Z,16.22
2019-04-05T06:41:44.285Z,16.32
2019-04-05T06:42:44.288Z,15.94
2019-04-05T06:43:44.284Z,16.03
2019-04-05T06:44:44.288Z,16.13
2019-04-05T06:45:44.334Z,16.32
2019-04-05T06:46:44.293Z,16.32
2019-04-05T06:47:44.296Z,16.32
2019-04-05T06:48:44.301Z,16.22
2019-04-05T06:49:44.303Z,16.13
2019-04-05T06:50:47.116Z,16.03
2019-04-05T06:51:44.308Z,16.13
2019-04-05T06:52:44.352Z,16.22
2019-04-05T06:53:44.320Z,16.42
2019-04-05T06:54:44.317Z,15.94
2019-04-05T06:55:44.320Z,15.94
2019-04-05T06:56:44.325Z,15.94
2019-04-05T06:57:44.336Z,16.03
2019-04-05T06:58:46.354Z,15.94
2019-04-05T06:59:44.332Z,15.94
2019-04-05T07:00:56.375Z,15.84
2019-04-05T07:01:44.337Z,15.84
2019-04-05T07:02:44.349Z,15.84
2019-04-05T07:03:44.346Z,15.84
2019-04-05T07:04:44.347Z,15.84
2019-04-05T07:05:44.350Z,15.94
2019-04-05T07:06:44.353Z,15.84
2019-04-05T07:07:44.356Z,15.84
2019-04-05T07:08:53.521Z,15.94
2019-04-05T07:09:44.363Z,15.94
2019-04-05T07:10:45.293Z,15.94
2019-04-05T07:11:44.368Z,15.94
2019-04-05T07:12:44.452Z,16.03
2019-04-05T07:13:44.377Z,16.13
2019-04-05T07:14:44.387Z,16.22
2019-04-05T07:15:44.380Z,15.84
2019-04-05T07:16:44.383Z,15.94
2019-04-05T07:17:44.386Z,15.94
2019-04-05T07:18:44.390Z,15.94
2019-04-05T07:19:44.394Z,15.94
2019-04-05T07:20:44.398Z,15.94
2019-04-05T07:21:44.398Z,15.94
2019-04-05T07:22:44.401Z,15.84
2019-04-05T07:23:44.404Z,15.94
2019-04-05T07:24:44.408Z,15.84
2019-04-05T07:25:44.409Z,15.84
2019-04-05T07:26:44.423Z,15.94
2019-04-05T07:27:44.422Z,15.84
2019-04-05T07:28:44.424Z,15.94
2019-04-05T07:29:44.423Z,15.94
2019-04-05T07:30:44.429Z,15.94
2019-04-05T07:31:44.438Z,15.74
2019-04-05T07:32:44.435Z,15.94
2019-04-05T07:33:44.436Z,15.74
2019-04-05T07:34:44.444Z,15.84
2019-04-05T07:35:44.442Z,15.84
2019-04-05T07:36:44.444Z,16.03
2019-04-05T07:37:44.450Z,15.94
2019-04-05T07:38:44.452Z,15.84
2019-04-05T07:39:44.451Z,15.94
2019-04-05T07:40:44.462Z,15.94
2019-04-05T07:41:44.463Z,15.94
2019-04-05T07:42:44.466Z,16.03
2019-04-05T07:43:44.484Z,15.84
2019-04-05T07:44:44.468Z,15.74
2019-04-05T07:45:46.020Z,15.84
2019-04-05T07:46:46.537Z,15.94
2019-04-05T07:47:44.493Z,15.94
2019-04-05T07:48:45.444Z,15.84
2019-04-05T07:49:44.491Z,15.74
2019-04-05T07:50:44.486Z,16.03
2019-04-05T07:51:44.489Z,15.94
2019-04-05T07:52:44.490Z,15.74
2019-04-05T07:53:44.496Z,16.22
2019-04-05T07:54:44.496Z,16.22
2019-04-05T07:55:44.503Z,15.94
2019-04-05T07:56:46.217Z,15.94
2019-04-05T07:57:44.519Z,16.42
2019-04-05T07:58:44.514Z,15.94
2019-04-05T07:59:44.515Z,16.13
2019-04-05T08:00:44.517Z,16.32
2019-04-05T08:01:44.522Z,16.22
2019-04-05T08:02:44.523Z,16.13
2019-04-05T08:03:44.525Z,16.03
2019-04-05T08:04:44.538Z,16.13
2019-04-05T08:05:44.541Z,16.13
2019-04-05T08:06:44.543Z,16.32
2019-04-05T08:07:44.541Z,16.32
2019-04-05T08:08:44.549Z,16.13
2019-04-05T08:09:44.544Z,16.32
2019-04-05T08:10:44.553Z,16.32
2019-04-05T08:11:44.555Z,16.61
2019-04-05T08:12:44.555Z,16.71
2019-04-05T08:13:44.557Z,16.52
2019-04-05T08:14:44.560Z,16.71
2019-04-05T08:15:44.561Z,16.42
2019-04-05T08:16:44.565Z,16.22
2019-04-05T08:17:44.569Z,15.94
2019-04-05T08:18:56.710Z,15.94
2019-04-05T08:19:44.575Z,15.94
2019-04-05T08:20:44.580Z,16.22
2019-04-05T08:21:44.580Z,16.22
2019-04-05T08:22:44.587Z,16.13
2019-04-05T08:23:44.648Z,15.94
2019-04-05T08:24:44.590Z,15.94
2019-04-05T08:25:44.595Z,16.13
2019-04-05T08:26:44.595Z,15.74
2019-04-05T08:27:44.597Z,15.64
2019-04-05T08:28:44.604Z,15.64
2019-04-05T08:29:44.608Z,15.74
2019-04-05T08:30:44.607Z,15.64
2019-04-05T08:31:44.612Z,15.64
2019-04-05T08:32:44.622Z,15.55
2019-04-05T08:33:44.624Z,15.45
2019-04-05T08:34:44.622Z,15.45
2019-04-05T08:35:44.623Z,15.45
2019-04-05T08:36:44.627Z,15.45
2019-04-05T08:37:44.630Z,15.55
2019-04-05T08:38:44.632Z,15.45
2019-04-05T08:39:44.637Z,15.25
2019-04-05T08:40:44.641Z,15.55
2019-04-05T08:41:44.645Z,15.16
2019-04-05T08:42:44.658Z,15.45
2019-04-05T08:43:47.061Z,15.06
2019-04-05T08:44:44.652Z,15.25
2019-04-05T08:45:44.656Z,15.64
2019-04-05T08:46:44.657Z,15.55
2019-04-05T08:47:44.659Z,15.64
2019-04-05T08:48:44.664Z,15.45
2019-04-05T08:49:44.664Z,15.55
2019-04-05T08:50:44.668Z,15.64
2019-04-05T08:51:44.673Z,15.55
2019-04-05T08:52:44.675Z,15.64
2019-04-05T08:53:44.678Z,15.64
2019-04-05T08:54:44.682Z,15.55
2019-04-05T08:55:44.682Z,15.64
2019-04-05T08:56:44.714Z,15.64
2019-04-05T08:57:44.690Z,15.74
2019-04-05T08:58:44.693Z,15.64
2019-04-05T08:59:44.697Z,15.74
2019-04-05T09:00:44.703Z,15.64
2019-04-05T09:01:44.704Z,16.03
2019-04-05T09:02:44.810Z,15.64
2019-04-05T09:03:44.714Z,15.94
2019-04-05T09:04:44.727Z,16.03
2019-04-05T09:05:44.715Z,15.84
2019-04-05T09:06:44.715Z,15.94
2019-04-05T09:07:44.723Z,15.84
2019-04-05T09:08:44.723Z,16.13
2019-04-05T09:09:44.727Z,16.22
2019-04-05T09:10:44.732Z,15.94
2019-04-05T09:11:44.730Z,15.84
2019-04-05T09:12:44.737Z,15.94
2019-04-05T09:13:44.739Z,16.32
2019-04-05T09:14:44.742Z,16.42
2019-04-05T09:15:44.747Z,16.32
2019-04-05T09:16:44.749Z,16.42
2019-04-05T09:17:44.752Z,16.32
2019-04-05T09:18:44.821Z,16.03
2019-04-05T09:19:44.760Z,16.22
2019-04-05T09:20:44.777Z,16.22
2019-04-05T09:21:44.766Z,16.13
2019-04-05T09:22:44.767Z,16.22
2019-04-05T09:23:44.771Z,16.42
2019-04-05T09:24:44.772Z,16.24
2019-04-05T09:25:44.778Z,16.24
2019-04-05T09:26:44.778Z,15.84
2019-04-05T09:27:44.786Z,15.94
2019-04-05T09:28:44.785Z,15.94
2019-04-05T09:29:44.831Z,16.22
2019-04-05T09:30:44.794Z,16.24
2019-04-05T09:31:44.806Z,15.84
2019-04-05T09:32:44.798Z,15.84
2019-04-05T09:33:44.803Z,15.94
2019-04-05T09:34:44.825Z,15.84
2019-04-05T09:35:44.808Z,15.84
2019-04-05T09:36:44.811Z,15.84
2019-04-05T09:37:44.814Z,15.84
2019-04-05T09:38:44.821Z,15.94
2019-04-05T09:39:44.820Z,15.94
2019-04-05T09:40:44.867Z,15.84
2019-04-05T09:41:44.825Z,15.74
2019-04-05T09:42:44.829Z,15.74
2019-04-05T09:43:44.832Z,15.94
2019-04-05T09:44:44.836Z,15.94
2019-04-05T09:45:44.837Z,15.74
2019-04-05T09:46:47.211Z,15.94
2019-04-05T09:47:44.844Z,15.55
2019-04-05T09:48:44.850Z,15.74
2019-04-05T09:49:44.853Z,15.75
2019-04-05T09:50:44.856Z,15.75
2019-04-05T09:51:44.863Z,15.55
2019-04-05T09:52:44.865Z,15.45
2019-04-05T09:53:44.864Z,15.65
2019-04-05T09:54:44.867Z,15.06
2019-04-05T09:55:44.867Z,15.16
2019-04-05T09:56:44.873Z,15.07
2019-04-05T09:57:44.878Z,15.07
2019-04-05T09:58:44.881Z,15.07
2019-04-05T09:59:44.882Z,15.07
2019-04-05T10:00:44.884Z,15.45
2019-04-05T10:01:44.892Z,15.35
2019-04-05T10:02:44.892Z,15.25
2019-04-05T10:03:44.896Z,15.17
2019-04-05T10:04:44.900Z,15.36
2019-04-05T10:05:44.901Z,15.45
2019-04-05T10:06:44.904Z,15.17
2019-04-05T10:07:54.642Z,15.07
2019-04-05T10:08:44.910Z,15.25
2019-04-05T10:09:44.922Z,15.55
2019-04-05T10:10:44.918Z,15.07
2019-04-05T10:11:44.925Z,15.45
2019-04-05T10:12:44.925Z,15.64
2019-04-05T10:13:44.928Z,15.64
2019-04-05T10:14:44.929Z,15.55
2019-04-05T10:15:44.931Z,15.45
2019-04-05T10:16:44.938Z,15.65
2019-04-05T10:17:44.998Z,15.55
2019-04-05T10:18:44.944Z,15.55
2019-04-05T10:19:49.981Z,15.65
2019-04-05T10:20:44.959Z,15.84
2019-04-05T10:21:44.953Z,15.65
2019-04-05T10:22:44.959Z,15.65
2019-04-05T10:23:44.961Z,15.74
2019-04-05T10:24:44.964Z,15.65
2019-04-05T10:25:44.966Z,15.65
2019-04-05T10:26:44.968Z,15.84
2019-04-05T10:27:44.972Z,16.14
2019-04-05T10:28:44.976Z,15.84
2019-04-05T10:29:44.979Z,15.84
2019-04-05T10:30:44.990Z,16.04
2019-04-05T10:31:44.985Z,16.04
2019-04-05T10:32:46.233Z,15.84
2019-04-05T10:33:44.994Z,15.94
2019-04-05T10:34:44.998Z,15.94
2019-04-05T10:35:44.998Z,15.84
2019-04-05T10:36:45.001Z,15.84
2019-04-05T10:37:45.005Z,15.84
2019-04-05T10:38:45.010Z,15.75
2019-04-05T10:39:45.014Z,15.55
2019-04-05T10:40:45.015Z,15.84
2019-04-05T10:41:45.018Z,15.84
2019-04-05T10:42:45.026Z,15.94
2019-04-05T10:43:45.024Z,15.84
2019-04-05T10:44:45.030Z,16.04
2019-04-05T10:45:45.030Z,15.94
2019-04-05T10:46:45.034Z,15.94
2019-04-05T10:47:45.037Z,15.94
2019-04-05T10:48:45.045Z,15.75
2019-04-05T10:49:45.048Z,15.94
2019-04-05T10:50:45.047Z,15.75
2019-04-05T10:51:45.050Z,15.84
2019-04-05T10:52:45.053Z,16.04
2019-04-05T10:53:45.056Z,15.75
2019-04-05T10:54:45.066Z,15.75
2019-04-05T10:55:45.069Z,15.65
2019-04-05T10:56:45.070Z,15.75
2019-04-05T10:57:45.071Z,15.65
2019-04-05T10:58:45.104Z,15.55
2019-04-05T10:59:45.077Z,15.65
2019-04-05T11:00:45.091Z,15.55
2019-04-05T11:01:45.081Z,15.45
2019-04-05T11:02:45.091Z,15.17
2019-04-05T11:03:45.092Z,15.45
2019-04-05T11:04:45.093Z,15.45
2019-04-05T11:05:45.095Z,15.36
2019-04-05T11:06:45.102Z,15.26
2019-04-05T11:07:45.107Z,15.26
2019-04-05T11:08:45.115Z,15.26
2019-04-05T11:09:45.108Z,15.26
2019-04-05T11:10:45.123Z,15.36
2019-04-05T11:11:45.116Z,15.36
2019-04-05T11:12:45.118Z,15.45
2019-04-05T11:13:45.123Z,15.36
2019-04-05T11:14:45.126Z,15.07
2019-04-05T11:15:45.134Z,15.17
2019-04-05T11:16:57.498Z,15.17
2019-04-05T11:17:45.136Z,15.07
2019-04-05T11:18:45.326Z,14.87
2019-04-05T11:19:45.141Z,15.07
2019-04-05T11:20:45.148Z,15.26
2019-04-05T11:21:47.865Z,15.36
2019-04-05T11:22:46.713Z,15.36
2019-04-05T11:23:45.157Z,15.07
2019-04-05T11:24:45.157Z,15.55
2019-04-05T11:25:45.168Z,15.55
2019-04-05T11:26:45.164Z,15.55
2019-04-05T11:27:45.170Z,15.65
2019-04-05T11:28:45.172Z,15.55
2019-04-05T11:29:45.177Z,15.55
2019-04-05T11:30:45.177Z,15.55
2019-04-05T11:31:56.306Z,15.55
2019-04-05T11:32:45.184Z,15.65
2019-04-05T11:33:45.191Z,15.55
2019-04-05T11:34:45.189Z,15.55
2019-04-05T11:35:45.194Z,15.55
2019-04-05T11:36:45.197Z,15.65
2019-04-05T11:37:45.206Z,15.55
2019-04-05T11:38:45.206Z,15.65
2019-04-05T11:39:46.398Z,15.75
2019-04-05T11:40:45.213Z,15.65
2019-04-05T11:41:45.215Z,15.65
2019-04-05T11:42:45.215Z,15.55
2019-04-05T11:43:45.219Z,15.45
2019-04-05T11:44:45.290Z,15.55
2019-04-05T11:45:45.228Z,15.65
2019-04-05T11:46:45.227Z,15.75
2019-04-05T11:47:45.233Z,15.55
2019-04-05T11:48:45.235Z,15.65
2019-04-05T11:49:45.243Z,15.65
2019-04-05T11:50:45.243Z,15.65
2019-04-05T11:51:45.245Z,15.84
2019-04-05T11:52:45.251Z,15.65
2019-04-05T11:53:45.253Z,15.55
2019-04-05T11:54:45.960Z,15.65
2019-04-05T11:55:46.804Z,15.75
2019-04-05T11:56:45.267Z,15.75
2019-04-05T11:57:45.270Z,15.75
2019-04-05T11:58:48.386Z,15.75
2019-04-05T11:59:48.550Z,15.75
2019-04-05T12:00:45.273Z,15.75
2019-04-05T12:01:45.279Z,16.04
2019-04-05T12:02:45.280Z,15.84
2019-04-05T12:03:45.285Z,15.55
2019-04-05T12:04:45.288Z,15.75
2019-04-05T12:05:45.292Z,15.65
2019-04-05T12:06:45.295Z,15.75
2019-04-05T12:07:45.317Z,15.55
2019-04-05T12:08:45.301Z,15.65
2019-04-05T12:09:46.009Z,15.45
2019-04-05T12:10:45.308Z,15.65
2019-04-05T12:11:46.485Z,15.55
2019-04-05T12:12:45.314Z,15.75
2019-04-05T12:13:47.621Z,15.75
2019-04-05T12:14:45.321Z,15.55
2019-04-05T12:15:45.324Z,15.94
2019-04-05T12:16:45.331Z,15.75
2019-04-05T12:17:45.332Z,16.05
2019-04-05T12:18:45.345Z,15.75
2019-04-05T12:19:45.353Z,15.75
2019-04-05T12:20:51.998Z,15.55
2019-04-05T12:21:45.347Z,15.55
2019-04-05T12:22:45.347Z,15.94
2019-04-05T12:23:45.350Z,15.65
2019-04-05T12:24:47.657Z,15.84
2019-04-05T12:25:45.359Z,15.65
2019-04-05T12:26:45.362Z,15.65
2019-04-05T12:27:45.365Z,15.65
2019-04-05T12:28:45.374Z,15.65
2019-04-05T12:29:45.371Z,15.94
2019-04-05T12:30:46.099Z,15.75
2019-04-05T12:31:45.375Z,15.84
2019-04-05T12:32:46.667Z,15.65
2019-04-05T12:33:46.894Z,15.75
2019-04-05T12:34:45.387Z,15.65
2019-04-05T12:35:45.388Z,15.45
2019-04-05T12:36:45.395Z,15.55
2019-04-05T12:37:50.662Z,15.45
2019-04-05T12:38:45.401Z,15.65
2019-04-05T12:39:45.419Z,15.55
2019-04-05T12:40:45.410Z,15.65
2019-04-05T12:41:45.411Z,15.65
2019-04-05T12:42:45.412Z,15.65
2019-04-05T12:43:45.417Z,15.55
2019-04-05T12:44:45.533Z,15.65
2019-04-05T12:45:45.423Z,15.65
2019-04-05T12:46:45.913Z,15.55
2019-04-05T12:47:46.103Z,15.55
2019-04-05T12:48:46.243Z,15.65
2019-04-05T12:49:46.058Z,15.55
2019-04-05T12:50:45.511Z,15.65
2019-04-05T12:51:46.123Z,15.75
2019-04-05T12:52:45.447Z,15.55