createdAt,value
2022-11-14T20:19:09.511Z,0.00
2022-11-14T20:21:13.034Z,0.05
2022-11-14T20:23:14.896Z,0.00
2022-11-14T20:25:18.342Z,0.15
2022-11-14T20:27:21.558Z,0.20
2022-11-14T20:29:23.430Z,0.10
2022-11-14T20:31:27.937Z,0.30
2022-11-14T20:33:30.423Z,0.05
2022-11-14T20:35:34.041Z,0.35
2022-11-14T20:37:35.433Z,0.00
2022-11-14T20:39:36.816Z,0.10
2022-11-14T20:41:39.899Z,0.15
2022-11-14T20:43:41.934Z,0.10
2022-11-14T20:45:43.431Z,0.40
2022-11-14T20:47:45.041Z,0.20
2022-11-14T20:49:47.551Z,0.10
2022-11-14T20:51:49.017Z,0.10
2022-11-14T20:53:53.219Z,0.10
2022-11-14T20:57:57.767Z,0.10
2022-11-14T20:59:59.509Z,0.10
2022-11-14T21:02:00.912Z,0.55
2022-11-14T21:04:03.200Z,0.10
2022-11-14T21:06:04.882Z,0.10
2022-11-14T21:08:06.297Z,0.20
2022-11-14T21:10:26.828Z,0.20
2022-11-14T21:12:28.352Z,0.10
2022-11-14T21:14:30.499Z,0.63
2022-11-14T21:16:35.870Z,0.20
2022-11-14T21:18:39.429Z,0.20
2022-11-14T21:20:42.253Z,0.20
2022-11-14T21:22:44.425Z,0.20
2022-11-14T21:24:45.942Z,0.45
2022-11-14T21:26:47.311Z,0.32
2022-11-14T21:28:50.649Z,0.35
2022-11-14T21:30:53.981Z,0.20
2022-11-14T21:32:55.883Z,0.13
2022-11-14T21:34:57.321Z,0.20
2022-11-14T21:36:58.706Z,0.10
2022-11-14T21:39:00.186Z,0.20
2022-11-14T21:41:03.356Z,0.20
2022-11-14T21:43:04.824Z,0.20
2022-11-14T21:45:06.577Z,0.20
2022-11-14T21:47:07.968Z,0.50
2022-11-14T21:49:09.830Z,0.28
2022-11-14T21:51:15.060Z,0.30
2022-11-14T21:53:18.362Z,0.20
2022-11-14T21:55:20.145Z,0.20
2022-11-14T21:57:21.836Z,0.10
2022-11-14T21:59:27.370Z,0.20
2022-11-14T22:01:49.106Z,0.22
2022-11-14T22:04:09.008Z,0.28
2022-11-14T22:06:10.715Z,0.10
2022-11-14T22:08:12.174Z,0.10
2022-11-14T22:10:13.713Z,0.20
2022-11-14T22:12:15.188Z,0.20
2022-11-14T22:14:18.185Z,0.10
2022-11-14T22:16:20.753Z,0.15
2022-11-14T22:18:22.236Z,0.40
2022-11-14T22:20:24.038Z,0.30
2022-11-14T22:22:25.506Z,0.30
2022-11-14T22:24:26.958Z,0.20
2022-11-14T22:26:28.351Z,0.20
2022-11-14T22:28:30.336Z,0.17
2022-11-14T22:30:31.741Z,0.20
2022-11-14T22:32:33.552Z,0.20
2022-11-14T22:34:34.973Z,0.30
2022-11-14T22:36:36.617Z,0.20
2022-11-14T22:38:39.392Z,0.30
2022-11-14T22:40:41.138Z,0.20
2022-11-14T22:42:42.554Z,0.32
2022-11-14T22:44:45.403Z,0.82
2022-11-14T22:46:54.332Z,0.30
2022-11-14T22:49:08.562Z,0.28
2022-11-14T22:51:20.488Z,0.40
2022-11-14T22:53:29.404Z,0.68
2022-11-14T22:55:39.434Z,2.35
2022-11-14T22:57:46.030Z,2.20
2022-11-14T22:59:53.750Z,4.50
2022-11-14T23:02:02.997Z,1.48
2022-11-14T23:04:09.788Z,0.98
2022-11-14T23:06:18.883Z,1.63
2022-11-14T23:08:26.565Z,2.65
2022-11-14T23:10:33.740Z,3.65
2022-11-14T23:12:35.997Z,5.47
2022-11-14T23:14:37.397Z,2.05
2022-11-14T23:16:38.809Z,6.30
2022-11-14T23:18:40.638Z,2.00
2022-11-14T23:20:42.078Z,0.95
2022-11-14T23:22:43.548Z,3.53
2022-11-14T23:24:44.942Z,4.95
2022-11-14T23:26:46.710Z,3.35
2022-11-14T23:28:48.942Z,2.65
2022-11-14T23:30:50.332Z,9.05
2022-11-14T23:32:51.738Z,6.18
2022-11-14T23:34:53.421Z,1.55
2022-11-14T23:36:54.838Z,2.17
2022-11-14T23:38:56.201Z,4.68
2022-11-14T23:40:58.757Z,1.60
2022-11-14T23:43:00.137Z,5.53
2022-11-14T23:45:01.593Z,4.95
2022-11-14T23:47:03.027Z,3.80
2022-11-14T23:49:04.444Z,3.40
2022-11-14T23:51:05.978Z,6.05
2022-11-14T23:53:07.413Z,5.72
2022-11-14T23:55:09.060Z,6.05
2022-11-14T23:57:10.503Z,5.25
2022-11-14T23:59:11.901Z,5.88
