createdAt,value
2019-01-26T00:00:04.152Z,89.30
2019-01-26T00:11:50.927Z,88.60
2019-01-26T00:23:35.596Z,88.70
2019-01-26T00:35:19.914Z,88.90
2019-01-26T00:47:04.369Z,89.10
2019-01-26T00:58:48.704Z,89.60
2019-01-26T01:10:32.984Z,89.90
2019-01-26T01:22:18.173Z,89.30
2019-01-26T01:34:02.523Z,89.40
2019-01-26T01:45:46.883Z,88.70
2019-01-26T01:57:32.096Z,89.90
2019-01-26T02:09:16.821Z,89.70
2019-01-26T02:21:01.279Z,90.40
2019-01-26T02:32:46.358Z,90.30
2019-01-26T02:44:30.716Z,90.20
2019-01-26T02:56:15.024Z,90.00
2019-01-26T03:07:59.412Z,90.20
2019-01-26T03:19:43.748Z,90.30
2019-01-26T03:31:29.109Z,86.80
2019-01-26T03:43:14.343Z,86.50
2019-01-26T03:54:58.696Z,85.40
2019-01-26T04:06:43.000Z,84.50
2019-01-26T04:18:27.304Z,83.40
2019-01-26T04:30:14.509Z,82.60
2019-01-26T04:41:58.864Z,81.60
2019-01-26T04:53:44.055Z,81.80
2019-01-26T05:05:28.348Z,81.60
2019-01-26T05:17:12.728Z,81.90
2019-01-26T05:28:57.941Z,82.10
2019-01-26T05:40:42.654Z,82.30
2019-01-26T05:52:27.016Z,82.10
2019-01-26T06:04:12.048Z,82.50
2019-01-26T06:15:56.422Z,82.90
2019-01-26T06:27:40.735Z,81.00
2019-01-26T06:39:25.931Z,80.60
2019-01-26T06:51:10.335Z,79.70
2019-01-26T07:02:55.168Z,78.00
2019-01-26T07:14:40.245Z,76.40
2019-01-26T07:26:24.576Z,75.50
2019-01-26T07:38:13.513Z,75.00
2019-01-26T07:49:54.998Z,73.70
2019-01-26T08:01:39.261Z,71.90
2019-01-26T08:13:23.668Z,69.10
2019-01-26T08:25:12.660Z,67.20
2019-01-26T08:37:14.944Z,65.70
2019-01-26T08:48:59.304Z,68.50
2019-01-26T09:00:43.642Z,66.90
2019-01-26T09:12:28.644Z,68.70
2019-01-26T09:24:13.001Z,71.50
2019-01-26T09:35:58.157Z,73.60
2019-01-26T09:47:42.525Z,73.00
2019-01-26T09:59:26.903Z,74.40
2019-01-26T10:11:11.200Z,78.10
2019-01-26T10:22:55.468Z,81.20
2019-01-26T10:34:39.743Z,84.50
2019-01-26T10:46:24.791Z,88.10
2019-01-26T10:58:09.116Z,90.00
2019-01-26T11:09:53.392Z,90.40
2019-01-26T11:21:38.683Z,91.20
2019-01-26T11:33:23.045Z,91.30
2019-01-26T11:45:12.022Z,91.30
2019-01-26T11:56:57.152Z,91.00
2019-01-26T12:08:41.436Z,90.20
2019-01-26T12:20:25.796Z,89.40
2019-01-26T12:32:11.028Z,89.70
2019-01-26T12:43:55.375Z,88.90
2019-01-26T12:55:39.735Z,88.30
2019-01-26T13:07:24.859Z,88.00
2019-01-26T13:19:09.120Z,87.70
2019-01-26T13:30:53.516Z,87.00
2019-01-26T13:42:38.673Z,88.00
2019-01-26T13:54:22.959Z,89.50
2019-01-26T14:06:07.256Z,90.10
2019-01-26T14:17:52.267Z,90.60
2019-01-26T14:29:36.563Z,91.40
2019-01-26T14:41:20.872Z,91.80
2019-01-26T14:53:05.255Z,92.50
2019-01-26T15:04:49.599Z,93.10
2019-01-26T15:16:33.952Z,93.50
2019-01-26T15:28:19.154Z,93.50
2019-01-26T15:40:04.437Z,93.60
2019-01-26T15:51:48.752Z,93.80
2019-01-26T16:03:33.036Z,94.60
2019-01-26T16:15:25.548Z,93.80
2019-01-26T16:27:09.803Z,93.90
2019-01-26T16:38:54.828Z,93.90
2019-01-26T16:50:39.089Z,93.60
2019-01-26T17:02:23.439Z,93.60
2019-01-26T17:14:07.716Z,93.40
2019-01-26T17:25:51.971Z,93.00
2019-01-26T17:37:36.268Z,92.40
2019-01-26T17:49:21.412Z,92.40
2019-01-26T18:01:06.316Z,92.40
2019-01-26T18:12:50.720Z,92.00
2019-01-26T18:24:35.984Z,91.90
2019-01-26T18:36:20.241Z,92.00
2019-01-26T18:48:07.255Z,91.50
2019-01-26T18:59:53.540Z,91.40
2019-01-26T19:11:37.939Z,91.40
2019-01-26T19:23:22.225Z,91.50
2019-01-26T19:35:09.106Z,91.70
2019-01-26T19:46:53.504Z,92.30
2019-01-26T19:58:37.774Z,93.00
2019-01-26T20:10:22.984Z,93.20
2019-01-26T20:22:07.395Z,93.30
2019-01-26T20:33:51.697Z,92.90
2019-01-26T20:45:36.032Z,92.40
2019-01-26T20:57:20.320Z,92.20
2019-01-26T21:09:06.791Z,92.10
2019-01-26T21:20:52.631Z,91.80
2019-01-26T21:32:36.960Z,91.60
2019-01-26T21:44:22.111Z,91.20
2019-01-26T21:56:06.483Z,90.90
2019-01-26T22:07:50.760Z,90.70
2019-01-26T22:19:35.164Z,91.00
2019-01-26T22:31:20.356Z,91.20
2019-01-26T22:43:04.682Z,90.90
2019-01-26T22:54:49.033Z,91.30
2019-01-26T23:06:36.592Z,91.80
2019-01-26T23:18:32.908Z,91.40
2019-01-26T23:30:49.209Z,90.90
2019-01-26T23:42:34.333Z,90.40
2019-01-26T23:54:18.623Z,91.10
