createdAt,value
2023-01-11T00:00:36.496Z,102457.59
2023-01-11T00:03:04.505Z,102454.85
2023-01-11T00:05:31.708Z,102453.94
2023-01-11T00:07:59.063Z,102450.70
2023-01-11T00:10:26.220Z,102441.14
2023-01-11T00:12:53.202Z,102449.88
2023-01-11T00:15:20.259Z,102450.29
2023-01-11T00:17:47.311Z,102446.73
2023-01-11T00:20:14.408Z,102446.02
2023-01-11T00:22:41.464Z,102443.45
2023-01-11T00:25:09.028Z,102447.38
2023-01-11T00:27:36.055Z,102448.17
2023-01-11T00:30:03.227Z,102445.66
2023-01-11T00:32:30.515Z,102444.31
2023-01-11T00:34:57.541Z,102439.33
2023-01-11T00:37:24.759Z,102444.81
2023-01-11T00:39:52.662Z,102449.45
2023-01-11T00:42:38.412Z,102442.30
2023-01-11T00:45:25.296Z,102435.80
2023-01-11T00:47:58.338Z,102434.61
2023-01-11T00:50:26.083Z,102434.80
2023-01-11T00:52:53.063Z,102431.80
2023-01-11T00:55:20.069Z,102426.16
2023-01-11T00:57:47.047Z,102415.48
2023-01-11T01:00:14.290Z,102417.82
2023-01-11T01:02:41.474Z,102421.50
2023-01-11T01:05:08.879Z,102424.50
2023-01-11T01:07:36.754Z,102425.31
2023-01-11T01:10:04.829Z,102420.98
2023-01-11T01:12:50.607Z,102421.27
2023-01-11T01:15:17.830Z,102432.75
2023-01-11T01:17:45.422Z,102433.08
2023-01-11T01:20:13.276Z,102437.73
2023-01-11T01:22:40.478Z,102432.59
2023-01-11T01:25:08.089Z,102429.09
2023-01-11T01:27:35.244Z,102424.76
2023-01-11T01:30:02.388Z,102428.59
2023-01-11T01:32:29.845Z,102429.27
2023-01-11T01:34:56.892Z,102433.10
2023-01-11T01:37:24.047Z,102427.49
2023-01-11T01:39:51.294Z,102429.70
2023-01-11T01:42:19.858Z,102430.35
2023-01-11T01:45:03.956Z,102429.20
2023-01-11T01:47:49.559Z,102433.36
2023-01-11T01:50:22.616Z,102437.35
2023-01-11T01:52:52.081Z,102435.36
2023-01-11T01:55:34.375Z,102430.55
2023-01-11T01:58:02.692Z,102430.23
2023-01-11T02:00:30.119Z,102434.72
2023-01-11T02:02:58.022Z,102436.56
2023-01-11T02:05:25.156Z,102431.09
2023-01-11T02:07:54.757Z,102441.73
2023-01-11T02:10:22.676Z,102438.59
2023-01-11T02:13:00.818Z,102433.31
2023-01-11T02:15:28.228Z,102437.48
2023-01-11T02:17:55.372Z,102434.65
2023-01-11T02:20:27.421Z,102426.13
2023-01-11T02:23:19.175Z,102428.59
2023-01-11T02:25:46.415Z,102430.30
2023-01-11T02:28:33.305Z,102435.29
2023-01-11T02:31:06.546Z,102435.58
2023-01-11T02:33:39.992Z,102433.29
2023-01-11T02:36:46.289Z,102437.83
2023-01-11T02:39:51.399Z,102427.38
2023-01-11T02:42:40.322Z,102427.89
2023-01-11T02:45:29.549Z,102431.54
2023-01-11T02:48:02.331Z,102433.70
2023-01-11T02:50:38.400Z,102439.88
2023-01-11T02:53:26.059Z,102437.91
2023-01-11T02:55:56.112Z,102434.31
2023-01-11T02:58:23.712Z,102432.05
2023-01-11T03:00:50.871Z,102437.27
2023-01-11T03:03:20.261Z,102441.07
2023-01-11T03:06:11.877Z,102439.10
2023-01-11T03:09:05.031Z,102440.45
2023-01-11T03:12:09.991Z,102445.16
2023-01-11T03:14:51.071Z,102432.12
2023-01-11T03:17:28.786Z,102442.19
2023-01-11T03:20:26.567Z,102442.88
2023-01-11T03:23:19.424Z,102443.75
2023-01-11T03:26:16.533Z,102443.01
2023-01-11T03:28:54.079Z,102435.88
2023-01-11T03:31:22.785Z,102430.14
2023-01-11T03:34:05.303Z,102433.68
2023-01-11T03:36:39.363Z,102427.55
2023-01-11T03:39:16.541Z,102429.44
2023-01-11T03:41:43.632Z,102428.80
2023-01-11T03:44:11.297Z,102425.00
2023-01-11T03:46:44.346Z,102423.04
2023-01-11T03:49:15.867Z,102429.41
2023-01-11T03:51:44.624Z,102433.11
2023-01-11T03:54:15.285Z,102439.47
2023-01-11T03:57:00.635Z,102437.05
2023-01-11T03:59:28.157Z,102437.77
2023-01-11T04:01:55.814Z,102438.48
2023-01-11T04:04:23.302Z,102433.69
2023-01-11T04:06:50.436Z,102437.55
2023-01-11T04:09:17.826Z,102440.59
2023-01-11T04:11:45.376Z,102444.60
2023-01-11T04:14:12.440Z,102439.94
2023-01-11T04:16:39.558Z,102440.27
2023-01-11T04:19:06.727Z,102432.14
2023-01-11T04:21:33.873Z,102433.35
2023-01-11T04:24:00.919Z,102434.56
2023-01-11T04:26:28.072Z,102434.13
2023-01-11T04:28:55.181Z,102431.18
2023-01-11T04:31:22.250Z,102429.27
2023-01-11T04:33:49.468Z,102430.98
2023-01-11T04:36:16.596Z,102428.95
2023-01-11T04:38:43.565Z,102422.61
2023-01-11T04:41:29.303Z,102422.98
2023-01-11T04:43:56.776Z,102420.16
2023-01-11T04:46:24.529Z,102421.35
2023-01-11T04:48:53.119Z,102417.36
2023-01-11T04:51:20.126Z,102426.95
2023-01-11T04:53:49.263Z,102425.34
2023-01-11T04:56:16.642Z,102431.05
2023-01-11T04:58:43.969Z,102435.42
2023-01-11T05:01:12.031Z,102436.81
2023-01-11T05:03:39.294Z,102436.37
2023-01-11T05:06:07.570Z,102429.20
2023-01-11T05:08:34.719Z,102435.72
2023-01-11T05:11:03.823Z,102433.73
2023-01-11T05:13:43.039Z,102432.61
2023-01-11T05:16:24.100Z,102431.16
2023-01-11T05:18:59.530Z,102428.88
2023-01-11T05:21:31.888Z,102420.45
2023-01-11T05:23:59.841Z,102428.00
2023-01-11T05:26:37.200Z,102436.71
2023-01-11T05:29:16.335Z,102433.27
2023-01-11T05:31:43.952Z,102426.99
2023-01-11T05:34:12.488Z,102425.63
2023-01-11T05:36:39.742Z,102425.82
2023-01-11T05:39:07.096Z,102426.02
2023-01-11T05:41:34.224Z,102427.56
2023-01-11T05:44:20.241Z,102429.23
2023-01-11T05:46:47.365Z,102425.20
2023-01-11T05:49:14.737Z,102432.31
2023-01-11T05:51:42.548Z,102427.19
2023-01-11T05:54:11.882Z,102422.50
2023-01-11T05:56:39.358Z,102424.01
2023-01-11T05:59:07.415Z,102425.05
2023-01-11T06:01:34.978Z,102428.42
2023-01-11T06:04:02.014Z,102432.49
2023-01-11T06:06:29.083Z,102425.67
2023-01-11T06:08:56.316Z,102429.02
2023-01-11T06:11:23.362Z,102435.34
2023-01-11T06:13:50.412Z,102438.78
2023-01-11T06:16:19.303Z,102431.50
2023-01-11T06:18:48.010Z,102432.26
2023-01-11T06:21:15.554Z,102433.33
2023-01-11T06:23:45.292Z,102439.65
2023-01-11T06:26:15.302Z,102433.88
2023-01-11T06:28:42.746Z,102438.47
2023-01-11T06:31:09.845Z,102437.41
2023-01-11T06:34:24.251Z,102426.14
2023-01-11T06:36:51.286Z,102427.77
2023-01-11T06:39:18.980Z,102429.70
2023-01-11T06:41:46.094Z,102418.14
2023-01-11T06:44:13.252Z,102419.50
2023-01-11T06:46:40.301Z,102417.21
2023-01-11T06:49:07.548Z,102415.58
2023-01-11T06:51:34.608Z,102421.30
2023-01-11T06:54:01.744Z,102414.92
2023-01-11T06:56:28.795Z,102418.96
2023-01-11T06:58:55.956Z,102415.09
2023-01-11T07:01:24.920Z,102424.04
2023-01-11T07:03:52.462Z,102423.55
2023-01-11T07:06:19.651Z,102419.87
2023-01-11T07:08:47.014Z,102422.94
2023-01-11T07:11:14.160Z,102421.24
2023-01-11T07:13:41.353Z,102420.23
2023-01-11T07:16:08.522Z,102414.02
2023-01-11T07:18:35.812Z,102409.84
2023-01-11T07:21:02.880Z,102407.29
2023-01-11T07:23:29.909Z,102407.27
2023-01-11T07:25:57.887Z,102408.42
2023-01-11T07:28:25.036Z,102410.93
2023-01-11T07:30:58.810Z,102406.36
2023-01-11T07:33:27.201Z,102414.27
2023-01-11T07:35:54.403Z,102414.80
2023-01-11T07:38:21.618Z,102413.78
2023-01-11T07:40:49.181Z,102415.46
2023-01-11T07:43:18.531Z,102417.80
2023-01-11T07:45:49.450Z,102412.02
2023-01-11T07:48:25.281Z,102418.07
2023-01-11T07:50:53.141Z,102425.14
2023-01-11T07:53:20.505Z,102421.25
2023-01-11T07:55:47.662Z,102424.09
2023-01-11T07:58:14.820Z,102426.29
2023-01-11T08:00:42.034Z,102422.27
2023-01-11T08:03:09.570Z,102419.05
2023-01-11T08:05:36.865Z,102422.55
2023-01-11T08:08:04.639Z,102413.75
2023-01-11T08:10:31.711Z,102411.31
2023-01-11T08:13:17.868Z,102406.38
2023-01-11T08:15:45.205Z,102403.83
2023-01-11T08:18:12.596Z,102412.55
2023-01-11T08:20:40.088Z,102394.70
2023-01-11T08:23:09.245Z,102402.10
2023-01-11T08:25:36.360Z,102398.89
2023-01-11T08:28:04.650Z,102399.58
2023-01-11T08:30:32.457Z,102399.45
2023-01-11T08:33:01.372Z,102403.44
2023-01-11T08:35:28.559Z,102403.81
2023-01-11T08:37:55.581Z,102399.61
2023-01-11T08:40:24.186Z,102400.05
2023-01-11T08:42:57.899Z,102398.79
2023-01-11T08:45:25.702Z,102400.43
2023-01-11T08:47:53.846Z,102396.23
2023-01-11T08:50:22.217Z,102395.98
2023-01-11T08:52:51.010Z,102392.89
2023-01-11T08:55:19.216Z,102395.05
2023-01-11T08:57:46.894Z,102387.20
2023-01-11T09:00:14.935Z,102386.48
2023-01-11T09:02:42.087Z,102382.61
2023-01-11T09:05:09.828Z,102381.08
2023-01-11T09:07:37.109Z,102370.75
2023-01-11T09:10:05.177Z,102370.83
2023-01-11T09:12:32.966Z,102371.57
2023-01-11T09:15:00.368Z,102365.24
2023-01-11T09:17:27.634Z,102363.59
2023-01-11T09:19:55.409Z,102362.41
2023-01-11T09:22:22.462Z,102364.75
2023-01-11T09:24:49.682Z,102367.58
2023-01-11T09:27:17.002Z,102366.77
2023-01-11T09:29:44.075Z,102359.77
2023-01-11T09:32:11.067Z,102355.58
2023-01-11T09:34:39.458Z,102351.94
2023-01-11T09:37:07.334Z,102339.65
2023-01-11T09:39:35.423Z,102337.45
2023-01-11T09:42:22.149Z,102330.73
2023-01-11T09:44:51.046Z,102328.00
2023-01-11T09:47:20.551Z,102322.35
2023-01-11T09:49:52.525Z,102327.16
2023-01-11T09:52:19.660Z,102317.41
2023-01-11T09:54:47.578Z,102314.48
2023-01-11T09:57:37.685Z,102323.33
2023-01-11T10:00:12.750Z,102319.08
2023-01-11T10:03:12.455Z,102318.19
2023-01-11T10:05:50.299Z,102309.91
2023-01-11T10:18:26.288Z,102303.83
2023-01-11T10:18:26.562Z,102295.86
2023-01-11T10:20:35.490Z,102297.52
2023-01-11T10:23:06.577Z,102290.48
2023-01-11T10:25:41.646Z,102287.24
2023-01-11T10:28:27.858Z,102281.52
2023-01-11T10:30:58.959Z,102287.41
2023-01-11T10:33:54.973Z,102285.13
2023-01-11T10:37:13.475Z,102293.47
2023-01-11T10:40:26.773Z,102289.86
2023-01-11T10:43:03.486Z,102288.29
2023-01-11T10:45:51.265Z,102287.55
2023-01-11T10:48:25.526Z,102286.45
2023-01-11T10:51:28.122Z,102290.61
2023-01-11T10:53:59.738Z,102286.98
2023-01-11T10:56:42.915Z,102286.52
2023-01-11T10:59:27.085Z,102285.15
2023-01-11T11:02:34.448Z,102282.54
2023-01-11T11:05:05.649Z,102273.66
2023-01-11T11:08:06.971Z,102270.94
2023-01-11T11:10:43.654Z,102279.52
2023-01-11T11:13:16.794Z,102280.38
2023-01-11T11:16:23.924Z,102274.43
2023-01-11T11:18:55.820Z,102267.08
2023-01-11T11:21:29.828Z,102260.02
2023-01-11T11:24:03.501Z,102264.80
2023-01-11T11:26:38.817Z,102264.31
2023-01-11T11:29:10.421Z,102257.77
2023-01-11T11:31:38.705Z,102252.21
2023-01-11T11:34:13.810Z,102252.92
2023-01-11T11:36:53.961Z,102255.71
2023-01-11T11:39:30.906Z,102248.86
2023-01-11T11:42:08.452Z,102247.85
2023-01-11T11:44:35.751Z,102237.64
2023-01-11T11:47:03.970Z,102247.25
2023-01-11T11:49:32.584Z,102242.09
2023-01-11T11:52:00.729Z,102258.06
2023-01-11T11:54:32.649Z,102246.02
2023-01-11T11:57:12.150Z,102247.66
2023-01-11T11:59:39.281Z,102244.29
2023-01-11T12:02:06.481Z,102245.08
2023-01-11T12:04:47.538Z,102240.23
2023-01-11T12:07:16.503Z,102237.52
2023-01-11T12:09:55.787Z,102239.10
2023-01-11T12:12:26.402Z,102236.31
2023-01-11T12:15:15.763Z,102233.11
2023-01-11T12:17:43.188Z,102237.34
2023-01-11T12:20:19.489Z,102229.58
2023-01-11T12:22:46.518Z,102227.75
2023-01-11T12:25:25.827Z,102217.98
2023-01-11T12:28:01.846Z,102221.54
2023-01-11T12:30:41.937Z,102219.95
2023-01-11T12:33:12.776Z,102210.08
2023-01-11T12:36:03.222Z,102215.02
2023-01-11T12:38:38.104Z,102221.91
2023-01-11T12:41:11.385Z,102231.60
2023-01-11T12:44:31.384Z,102224.45
2023-01-11T12:47:05.714Z,102229.05
2023-01-11T12:49:42.071Z,102222.85
2023-01-11T12:52:31.136Z,102224.77
2023-01-11T12:55:02.402Z,102227.49
2023-01-11T12:58:02.152Z,102218.58
2023-01-11T13:01:07.411Z,102212.40
2023-01-11T13:03:35.107Z,102226.69
2023-01-11T13:06:44.542Z,102220.51
2023-01-11T13:09:44.051Z,102219.57
2023-01-11T13:12:21.889Z,102215.61
2023-01-11T13:15:14.209Z,102216.90
2023-01-11T13:17:59.857Z,102219.16
2023-01-11T13:20:30.916Z,102218.22
2023-01-11T13:23:10.513Z,102214.21
2023-01-11T13:25:39.670Z,102207.20
2023-01-11T13:28:23.963Z,102209.79
2023-01-11T13:30:51.570Z,102208.69
2023-01-11T13:33:23.151Z,102208.25
2023-01-11T13:35:56.974Z,102207.48
2023-01-11T13:38:23.976Z,102210.06
2023-01-11T13:40:53.381Z,102214.48
2023-01-11T13:43:33.842Z,102216.38
2023-01-11T13:46:05.942Z,102218.94
2023-01-11T13:48:51.535Z,102225.04
2023-01-11T13:51:21.644Z,102219.52
2023-01-11T13:53:53.728Z,102233.36
2023-01-11T13:56:24.943Z,102232.73
2023-01-11T13:59:04.378Z,102226.20
2023-01-11T14:02:30.412Z,102230.75
2023-01-11T14:05:18.409Z,102232.98
2023-01-11T14:07:48.658Z,102241.92
2023-01-11T14:10:27.891Z,102234.55
2023-01-11T14:12:59.257Z,102234.05
2023-01-11T14:15:40.754Z,102223.63
2023-01-11T14:18:13.448Z,102222.65
2023-01-11T14:20:48.739Z,102231.90
2023-01-11T14:23:20.044Z,102231.41
2023-01-11T14:26:09.260Z,102234.95
2023-01-11T14:28:46.446Z,102238.33
2023-01-11T14:31:35.783Z,102248.09
2023-01-11T14:34:15.489Z,102238.67
2023-01-11T14:37:04.924Z,102240.20
2023-01-11T14:39:44.978Z,102242.75
2023-01-11T14:42:31.169Z,102244.43
2023-01-11T14:45:30.790Z,102245.45
2023-01-11T14:47:59.918Z,102247.80
2023-01-11T14:50:48.981Z,102241.24
2023-01-11T14:53:26.802Z,102244.27
2023-01-11T14:55:54.048Z,102246.79
2023-01-11T14:58:28.785Z,102240.91
2023-01-11T15:00:56.182Z,102247.13
2023-01-11T15:03:23.239Z,102245.95
2023-01-11T15:06:10.450Z,102245.12
2023-01-11T15:08:51.544Z,102255.36
2023-01-11T15:11:25.845Z,102252.00
2023-01-11T15:13:58.116Z,102256.54
2023-01-11T15:16:43.910Z,102261.75
2023-01-11T15:19:13.304Z,102258.38
2023-01-11T15:21:41.907Z,102259.06
2023-01-11T15:24:29.841Z,102259.72
2023-01-11T15:26:58.569Z,102258.39
2023-01-11T15:29:31.510Z,102255.36
2023-01-11T15:32:02.107Z,102259.91
2023-01-11T15:34:40.236Z,102259.73
2023-01-11T15:37:45.477Z,102260.58
2023-01-11T15:40:18.241Z,102267.13
2023-01-11T15:43:05.492Z,102268.64
2023-01-11T15:45:59.574Z,102269.98
2023-01-11T15:48:30.603Z,102264.61
2023-01-11T15:51:42.814Z,102258.23
2023-01-11T15:54:31.739Z,102258.73
2023-01-11T15:57:04.795Z,102255.54
2023-01-11T15:59:50.273Z,102250.15
2023-01-11T16:02:52.443Z,102242.77
2023-01-11T16:05:25.106Z,102237.53
2023-01-11T16:08:23.366Z,102235.88
2023-01-11T16:11:16.666Z,102234.52
2023-01-11T16:14:07.128Z,102226.78
2023-01-11T16:16:40.457Z,102225.42
2023-01-11T16:19:20.258Z,102219.37
2023-01-11T16:21:52.460Z,102213.80
2023-01-11T16:24:21.428Z,102209.41
2023-01-11T16:27:00.289Z,102210.10
2023-01-11T16:29:30.681Z,102210.25
2023-01-11T16:31:59.774Z,102208.92
2023-01-11T16:34:38.283Z,102207.23
2023-01-11T16:37:20.938Z,102212.27
2023-01-11T16:39:49.423Z,102210.75
2023-01-11T16:42:16.540Z,102211.91
2023-01-11T16:44:53.485Z,102206.84
2023-01-11T16:47:21.499Z,102199.95
2023-01-11T16:49:50.277Z,102201.95
2023-01-11T16:52:34.913Z,102199.73
2023-01-11T16:55:02.427Z,102200.89
2023-01-11T16:57:36.155Z,102204.08
2023-01-11T17:00:08.325Z,102202.05
2023-01-11T17:02:40.429Z,102205.23
2023-01-11T17:05:22.735Z,102204.04
2023-01-11T17:07:49.991Z,102199.48
2023-01-11T17:10:23.241Z,102195.41
2023-01-11T17:13:08.147Z,102191.68
2023-01-11T17:15:43.808Z,102192.02
2023-01-11T17:18:10.898Z,102188.11
2023-01-11T17:20:37.992Z,102186.08
2023-01-11T17:23:05.084Z,102187.42
2023-01-11T17:25:43.821Z,102183.36
2023-01-11T17:28:16.829Z,102177.96
2023-01-11T17:30:45.552Z,102178.27
2023-01-11T17:33:26.240Z,102182.96
2023-01-11T17:35:53.661Z,102178.41
2023-01-11T17:38:22.301Z,102176.20
2023-01-11T17:40:49.393Z,102167.25
2023-01-11T17:43:43.133Z,102172.79
2023-01-11T17:46:17.155Z,102172.58
2023-01-11T17:48:58.079Z,102170.05
2023-01-11T17:51:26.690Z,102175.90
2023-01-11T17:53:53.792Z,102171.84
2023-01-11T17:56:54.653Z,102171.48
2023-01-11T17:59:26.425Z,102177.37
2023-01-11T18:01:54.919Z,102181.23
2023-01-11T18:04:22.737Z,102177.00
2023-01-11T18:06:51.165Z,102179.52
2023-01-11T18:09:22.700Z,102179.02
2023-01-11T18:11:49.952Z,102172.78
2023-01-11T18:14:28.063Z,102171.27
2023-01-11T18:17:07.439Z,102176.19
2023-01-11T18:19:42.615Z,102174.00
2023-01-11T18:22:25.107Z,102177.02
2023-01-11T18:24:56.425Z,102172.82
2023-01-11T18:27:28.365Z,102177.73
2023-01-11T18:29:57.206Z,102185.82
2023-01-11T18:32:24.676Z,102192.90
2023-01-11T18:34:53.057Z,102184.83
2023-01-11T18:37:20.752Z,102177.79
2023-01-11T18:39:47.878Z,102186.55
2023-01-11T18:42:17.358Z,102182.69
2023-01-11T18:44:47.172Z,102184.04
2023-01-11T18:47:19.521Z,102193.48
2023-01-11T18:49:47.078Z,102183.06
2023-01-11T18:52:14.603Z,102189.45
2023-01-11T18:54:42.123Z,102189.63
2023-01-11T18:57:09.326Z,102189.63
2023-01-11T18:59:37.036Z,102185.42
2023-01-11T19:02:16.648Z,102181.73
2023-01-11T19:04:44.243Z,102179.40
2023-01-11T19:07:11.602Z,102184.79
2023-01-11T19:09:39.074Z,102182.77
2023-01-11T19:12:06.505Z,102181.60
2023-01-11T19:14:33.762Z,102189.36
2023-01-11T19:17:01.009Z,102179.27
2023-01-11T19:19:28.058Z,102180.11
2023-01-11T19:21:55.616Z,102182.96
2023-01-11T19:24:22.772Z,102182.98
2023-01-11T19:26:50.244Z,102191.57
2023-01-11T19:29:19.322Z,102190.22
2023-01-11T19:31:48.507Z,102190.58
2023-01-11T19:34:16.011Z,102178.78
2023-01-11T19:36:43.137Z,102180.14
2023-01-11T19:39:10.808Z,102175.11
2023-01-11T19:41:56.682Z,102176.45
2023-01-11T19:44:32.274Z,102185.71
2023-01-11T19:47:11.045Z,102184.56
2023-01-11T19:49:39.754Z,102183.05
2023-01-11T19:52:13.422Z,102181.20
2023-01-11T19:54:42.409Z,102186.43
2023-01-11T19:57:11.671Z,102184.92
2023-01-11T19:59:39.212Z,102178.38
2023-01-11T20:02:06.645Z,102181.74
2023-01-11T20:04:33.893Z,102177.88
2023-01-11T20:07:00.959Z,102178.88
2023-01-11T20:09:28.303Z,102175.19
2023-01-11T20:11:55.939Z,102174.19
2023-01-11T20:14:23.324Z,102174.69
2023-01-11T20:16:50.568Z,102175.54
2023-01-11T20:19:17.800Z,102171.67
2023-01-11T20:21:44.970Z,102169.33
2023-01-11T20:24:13.043Z,102166.45
2023-01-11T20:26:40.551Z,102162.76
2023-01-11T20:29:07.751Z,102161.08
2023-01-11T20:31:35.813Z,102159.56
2023-01-11T20:34:10.071Z,102157.54
2023-01-11T20:36:37.497Z,102153.85
2023-01-11T20:39:04.685Z,102154.54
2023-01-11T20:41:51.072Z,102148.33
2023-01-11T20:44:24.046Z,102152.20
2023-01-11T20:46:51.825Z,102147.85
2023-01-11T20:49:19.276Z,102141.64
2023-01-11T20:51:46.749Z,102136.92
2023-01-11T20:54:13.890Z,102136.11
2023-01-11T20:56:41.935Z,102134.59
2023-01-11T21:01:37.582Z,102126.19
2023-01-11T21:04:06.818Z,102123.84
2023-01-11T21:06:34.753Z,102124.35
2023-01-11T21:09:02.244Z,102120.83
2023-01-11T21:11:31.422Z,102116.61
2023-01-11T21:14:01.850Z,102116.96
2023-01-11T21:16:29.380Z,102112.11
2023-01-11T21:18:58.442Z,102110.93
2023-01-11T21:21:26.011Z,102112.63
2023-01-11T21:23:57.497Z,102105.59
2023-01-11T21:26:24.944Z,102105.27
2023-01-11T21:28:53.920Z,102101.23
2023-01-11T21:31:21.554Z,102097.85
2023-01-11T21:33:49.359Z,102096.19
2023-01-11T21:36:18.398Z,102096.69
2023-01-11T21:38:45.511Z,102086.95
2023-01-11T21:41:14.609Z,102094.01
2023-01-11T21:43:45.242Z,102088.33
2023-01-11T21:46:12.708Z,102095.55
2023-01-11T21:48:39.862Z,102086.98
2023-01-11T21:51:10.204Z,102087.30
2023-01-11T21:53:37.348Z,102082.27
2023-01-11T21:56:05.587Z,102079.58
2023-01-11T21:58:33.250Z,102078.77
2023-01-11T22:01:00.568Z,102090.02
2023-01-11T22:03:28.454Z,102079.94
2023-01-11T22:06:02.322Z,102075.23
2023-01-11T22:08:29.580Z,102075.23
2023-01-11T22:10:58.547Z,102074.39
2023-01-11T22:13:28.225Z,102068.34
2023-01-11T22:15:57.210Z,102068.84
2023-01-11T22:18:24.272Z,102068.19
2023-01-11T22:20:51.487Z,102067.50
2023-01-11T22:23:18.568Z,102064.30
2023-01-11T22:25:45.616Z,102061.09
2023-01-11T22:28:12.770Z,102053.19
2023-01-11T22:30:39.811Z,102044.77
2023-01-11T22:33:07.974Z,102040.91
2023-01-11T22:35:35.137Z,102042.27
2023-01-11T22:38:02.288Z,102043.15
2023-01-11T22:40:29.269Z,102045.86
2023-01-11T22:42:56.771Z,102042.88
2023-01-11T22:45:23.940Z,102032.13
2023-01-11T22:47:51.097Z,102028.80
2023-01-11T22:50:18.332Z,102028.95
2023-01-11T22:52:45.781Z,102027.29
2023-01-11T22:55:12.829Z,102026.46
2023-01-11T22:57:40.001Z,102025.11
2023-01-11T23:00:08.584Z,102020.59
2023-01-11T23:02:35.633Z,102020.61
2023-01-11T23:05:02.736Z,102025.66
2023-01-11T23:07:29.832Z,102018.27
2023-01-11T23:09:56.984Z,102008.20
2023-01-11T23:12:42.698Z,102004.99
2023-01-11T23:15:10.464Z,102002.65
2023-01-11T23:17:37.506Z,101997.46
2023-01-11T23:20:05.064Z,102000.31
2023-01-11T23:22:32.192Z,101997.95
2023-01-11T23:24:59.261Z,101995.09
2023-01-11T23:27:26.302Z,101991.08
2023-01-11T23:29:53.351Z,101991.77
2023-01-11T23:32:20.376Z,101995.80
2023-01-11T23:34:47.633Z,101993.10
2023-01-11T23:37:14.780Z,101992.42
2023-01-11T23:39:41.831Z,101987.38
2023-01-11T23:42:27.732Z,101992.08
2023-01-11T23:44:55.258Z,101988.55
2023-01-11T23:47:25.580Z,101980.67
2023-01-11T23:49:54.396Z,101985.36
2023-01-11T23:52:23.501Z,101982.17
2023-01-11T23:54:50.897Z,101975.27
2023-01-11T23:57:18.762Z,101975.11
2023-01-11T23:59:45.857Z,101968.54
