createdAt,value
2018-04-28T00:05:31.002Z,9.17
2018-04-28T00:31:23.351Z,8.54
2018-04-28T00:36:47.385Z,8.64
2018-04-28T00:39:20.207Z,8.48
2018-04-28T00:41:56.684Z,8.36
2018-04-28T00:59:07.515Z,7.99
2018-04-28T01:07:45.088Z,7.80
2018-04-28T01:10:28.652Z,8.64
2018-04-28T01:24:17.844Z,8.03
2018-04-28T01:30:12.649Z,7.94
2018-04-28T01:38:43.670Z,8.83
2018-04-28T01:44:13.801Z,8.02
2018-04-28T01:55:11.838Z,7.67
2018-04-28T02:25:04.638Z,6.93
2018-04-28T02:28:12.198Z,6.88
2018-04-28T03:12:26.836Z,6.57
2018-04-28T03:50:18.900Z,6.75
2018-04-28T04:34:14.210Z,7.42
2018-04-28T04:49:36.166Z,7.73
2018-04-28T04:52:22.596Z,8.67
2018-04-28T04:54:59.870Z,8.97
2018-04-28T04:57:49.821Z,8.50
2018-04-28T05:00:24.274Z,8.47
2018-04-28T05:03:19.933Z,8.56
2018-04-28T05:05:55.175Z,8.67
2018-04-28T05:08:48.750Z,8.77
2018-04-28T05:11:23.795Z,8.91
2018-04-28T05:14:00.710Z,9.01
2018-04-28T05:16:34.008Z,9.12
2018-04-28T05:19:20.722Z,9.22
2018-04-28T05:22:15.973Z,9.31
2018-04-28T05:28:20.308Z,9.83
2018-04-28T05:31:17.560Z,9.84
2018-04-28T05:33:48.776Z,9.91
2018-04-28T05:36:29.414Z,10.00
2018-04-28T05:39:28.179Z,10.12
2018-04-28T05:42:01.744Z,10.22
2018-04-28T05:44:54.643Z,10.35
2018-04-28T05:47:56.078Z,10.47
2018-04-28T05:50:57.826Z,10.59
2018-04-28T05:53:44.325Z,10.75
2018-04-28T05:56:32.156Z,10.90
2018-04-28T06:02:41.168Z,12.13
2018-04-28T06:05:23.793Z,12.57
2018-04-28T06:26:22.777Z,13.33
2018-04-28T06:28:51.141Z,13.54
2018-04-28T06:31:19.531Z,13.76
2018-04-28T06:33:48.367Z,14.00
2018-04-28T06:36:17.584Z,14.23
2018-04-28T06:39:05.172Z,14.42
2018-04-28T06:41:34.053Z,14.66
2018-04-28T06:44:02.375Z,14.88
2018-04-28T06:46:35.393Z,15.12
2018-04-28T06:49:03.772Z,15.35
2018-04-28T06:51:47.881Z,15.57
2018-04-28T06:54:23.482Z,15.75
2018-04-28T06:56:52.178Z,16.86
2018-04-28T06:59:20.535Z,16.44
2018-04-28T07:01:50.514Z,16.56
2018-04-28T07:04:25.937Z,16.74
2018-04-28T07:06:56.711Z,16.93
2018-04-28T07:09:27.657Z,17.15
2018-04-28T07:14:44.503Z,17.43
2018-04-28T07:17:12.938Z,17.54
2018-04-28T07:19:57.067Z,17.70
2018-04-28T07:22:25.455Z,18.93
2018-04-28T07:24:53.910Z,19.27
2018-04-28T07:27:22.282Z,19.59
2018-04-28T07:29:50.712Z,19.04
2018-04-28T07:32:21.500Z,19.04
2018-04-28T07:34:50.425Z,19.06
2018-04-28T07:37:18.737Z,19.13
2018-04-28T07:39:47.152Z,19.19
2018-04-28T07:42:15.535Z,19.25
2018-04-28T07:44:44.855Z,19.29
2018-04-28T07:47:13.173Z,19.41
2018-04-28T07:49:41.540Z,19.51
2018-04-28T07:52:09.879Z,19.52
2018-04-28T07:54:38.311Z,19.57
2018-04-28T07:57:08.941Z,19.69
2018-04-28T07:59:47.855Z,19.86
2018-04-28T08:02:16.183Z,19.99
2018-04-28T08:04:44.649Z,20.05
2018-04-28T08:07:12.892Z,20.12
2018-04-28T08:09:46.695Z,20.25
2018-04-28T08:12:15.333Z,20.26
2018-04-28T08:14:43.672Z,20.36
2018-04-28T08:17:12.534Z,20.43
2018-04-28T08:22:30.038Z,21.77
2018-04-28T08:25:04.596Z,21.03
2018-04-28T08:27:38.713Z,21.05
2018-04-28T08:30:09.428Z,22.25
2018-04-28T08:32:40.488Z,21.52
2018-04-28T08:35:09.374Z,21.53
2018-04-28T08:37:40.456Z,22.70
2018-04-28T08:40:09.860Z,22.86
2018-04-28T08:42:38.277Z,22.06
2018-04-28T08:45:06.626Z,21.98
2018-04-28T08:47:34.946Z,21.91
2018-04-28T08:50:04.278Z,21.95
2018-04-28T08:52:32.604Z,23.14
2018-04-28T08:55:01.033Z,22.22
2018-04-28T08:57:30.248Z,22.09
2018-04-28T09:00:32.184Z,22.10
2018-04-28T09:03:00.505Z,22.06
2018-04-28T09:05:28.846Z,23.40
2018-04-28T09:07:57.200Z,22.67
2018-04-28T09:10:28.184Z,22.58
2018-04-28T09:12:56.844Z,22.54
2018-04-28T09:15:25.458Z,23.83
2018-04-28T09:17:54.052Z,23.06
2018-04-28T09:20:22.777Z,23.01
2018-04-28T09:22:51.491Z,22.88
2018-04-28T09:25:22.195Z,22.99
2018-04-28T09:27:50.817Z,23.02
2018-04-28T09:30:19.489Z,22.88
2018-04-28T09:32:48.093Z,22.77
2018-04-28T09:35:16.709Z,22.85
2018-04-28T09:37:47.562Z,23.14
2018-04-28T09:40:18.483Z,23.35
2018-04-28T09:42:47.110Z,23.52
2018-04-28T09:45:18.665Z,23.66
2018-04-28T09:47:47.320Z,23.74
2018-04-28T09:50:15.933Z,23.71
2018-04-28T09:52:45.585Z,23.86
2018-04-28T09:55:16.704Z,25.19
2018-04-28T09:58:06.863Z,24.47
2018-04-28T10:00:35.455Z,24.51
2018-04-28T10:03:09.389Z,24.61
2018-04-28T10:05:37.992Z,24.64
2018-04-28T10:08:06.640Z,24.79
2018-04-28T10:10:37.311Z,24.94
2018-04-28T10:13:07.973Z,24.98
2018-04-28T10:15:36.574Z,24.93
2018-04-28T10:18:05.177Z,24.64
2018-04-28T10:20:33.798Z,24.52
2018-04-28T10:23:02.952Z,24.43
2018-04-28T10:25:31.579Z,24.68
2018-04-28T10:28:00.175Z,24.95
2018-04-28T10:30:28.835Z,25.08
2018-04-28T10:32:57.452Z,25.18
2018-04-28T10:35:26.078Z,25.24
2018-04-28T10:37:54.700Z,25.28
2018-04-28T10:40:23.348Z,25.41
2018-04-28T10:42:51.957Z,25.59
2018-04-28T10:45:22.790Z,25.70
2018-04-28T10:47:51.408Z,27.15
2018-04-28T10:50:20.019Z,27.36
2018-04-28T10:52:48.650Z,26.28
2018-04-28T10:55:18.162Z,26.06
2018-04-28T10:57:49.989Z,27.27
2018-04-28T11:00:18.601Z,27.44
2018-04-28T11:02:47.232Z,26.40
2018-04-28T11:05:22.627Z,26.20
2018-04-28T11:07:52.204Z,26.02
2018-04-28T11:10:20.993Z,26.03
2018-04-28T11:12:49.641Z,25.99
2018-04-28T11:15:20.588Z,26.02
2018-04-28T11:17:49.236Z,26.01
2018-04-28T11:20:21.068Z,26.01
2018-04-28T11:22:49.816Z,27.43
2018-04-28T11:25:25.021Z,26.34
2018-04-28T11:27:55.048Z,26.07
2018-04-28T11:30:24.018Z,26.05
2018-04-28T11:32:52.945Z,26.00
2018-04-28T11:35:22.902Z,25.98
2018-04-28T11:37:51.748Z,27.38
2018-04-28T11:40:20.597Z,26.35
2018-04-28T11:42:54.437Z,26.16
2018-04-28T11:45:23.931Z,26.10
2018-04-28T11:47:52.724Z,26.04
2018-04-28T11:50:22.804Z,26.07
2018-04-28T11:52:51.858Z,27.48
2018-04-28T11:55:24.310Z,26.58
2018-04-28T11:57:49.968Z,26.36
2018-04-28T12:00:19.756Z,26.16
2018-04-28T12:02:48.651Z,26.17
2018-04-28T12:05:25.322Z,26.16
2018-04-28T12:07:56.324Z,26.10
2018-04-28T12:10:25.564Z,26.02
2018-04-28T12:12:54.259Z,25.98
2018-04-28T12:15:23.603Z,26.09
2018-04-28T12:17:52.513Z,26.06
2018-04-28T12:20:21.213Z,25.86
2018-04-28T12:22:51.278Z,25.82
2018-04-28T12:25:20.067Z,26.00
2018-04-28T12:27:51.441Z,27.48
2018-04-28T12:30:20.483Z,27.67
2018-04-28T12:32:49.633Z,26.77
2018-04-28T12:35:18.462Z,26.61
2018-04-28T12:37:47.605Z,26.50
2018-04-28T12:40:16.601Z,26.34
2018-04-28T12:42:45.082Z,26.27
2018-04-28T12:48:01.517Z,25.93
2018-04-28T12:50:30.602Z,25.91
2018-04-28T12:52:59.591Z,26.11
2018-04-28T12:55:28.573Z,26.15
2018-04-28T12:57:59.994Z,26.21
2018-04-28T13:00:28.941Z,26.29
2018-04-28T13:02:57.777Z,26.48
2018-04-28T13:05:26.653Z,26.26
2018-04-28T13:07:57.478Z,26.34
2018-04-28T13:10:26.642Z,26.46
2018-04-28T13:12:55.273Z,26.25
2018-04-28T13:15:25.031Z,26.33
2018-04-28T13:17:59.981Z,26.48
2018-04-28T13:20:28.687Z,26.65
2018-04-28T13:22:59.715Z,26.97
2018-04-28T13:25:28.686Z,27.20
2018-04-28T13:27:57.367Z,27.21
2018-04-28T13:30:26.361Z,27.22
2018-04-28T13:32:55.038Z,27.37
2018-04-28T13:35:23.658Z,27.58
2018-04-28T13:37:52.459Z,27.80
2018-04-28T13:40:21.353Z,27.86
2018-04-28T13:42:50.004Z,27.90
2018-04-28T13:45:18.622Z,29.36
2018-04-28T13:47:49.741Z,28.39
2018-04-28T13:50:18.458Z,29.54
2018-04-28T13:52:49.042Z,28.31
2018-04-28T13:55:19.986Z,28.13
2018-04-28T13:57:49.360Z,28.03
2018-04-28T14:00:18.968Z,28.03
2018-04-28T14:02:49.756Z,27.81
2018-04-28T14:05:18.719Z,27.82
2018-04-28T14:07:48.888Z,27.88
2018-04-28T14:10:17.501Z,28.01
2018-04-28T14:12:49.188Z,29.46
2018-04-28T14:15:18.727Z,28.30
2018-04-28T14:17:47.842Z,27.83
2018-04-28T14:20:16.966Z,27.46
2018-04-28T14:22:46.614Z,27.41
2018-04-28T14:25:15.722Z,27.33
2018-04-28T14:27:44.719Z,27.36
2018-04-28T14:30:13.632Z,27.36
2018-04-28T14:32:42.969Z,27.42
2018-04-28T14:35:12.136Z,27.28
2018-04-28T14:37:41.274Z,27.16
2018-04-28T14:40:10.645Z,28.35
2018-04-28T14:42:42.390Z,27.11
2018-04-28T14:45:11.354Z,26.73
2018-04-28T14:50:28.358Z,27.54
2018-04-28T14:52:57.320Z,27.44
2018-04-28T14:55:26.171Z,27.40
2018-04-28T14:57:55.338Z,26.27
2018-04-28T15:00:26.134Z,25.97
2018-04-28T15:02:54.724Z,25.78
2018-04-28T15:05:23.572Z,25.67
2018-04-28T15:07:52.346Z,26.80
2018-04-28T15:10:23.115Z,26.84
2018-04-28T15:12:51.756Z,25.84
2018-04-28T15:15:22.489Z,25.48
2018-04-28T15:17:55.742Z,25.23
2018-04-28T15:20:27.761Z,25.09
2018-04-28T15:22:56.406Z,25.00
2018-04-28T15:25:25.066Z,24.89
2018-04-28T15:27:54.312Z,24.75
2018-04-28T15:30:23.510Z,24.61
2018-04-28T15:32:54.252Z,24.36
2018-04-28T15:35:22.870Z,24.19
2018-04-28T15:40:39.094Z,23.76
2018-04-28T15:43:25.564Z,23.57
2018-04-28T15:45:54.241Z,23.36
2018-04-28T15:51:13.366Z,23.30
2018-04-28T15:53:47.734Z,23.07
2018-04-28T15:56:16.373Z,22.87
2018-04-28T15:58:46.781Z,22.74
2018-04-28T16:01:16.325Z,22.66
2018-04-28T16:03:45.572Z,22.57
2018-04-28T16:06:15.473Z,22.45
2018-04-28T16:08:44.140Z,22.35
2018-04-28T16:11:17.240Z,22.27
2018-04-28T16:13:46.065Z,22.22
2018-04-28T16:16:15.933Z,22.20
2018-04-28T16:18:44.931Z,22.13
2018-04-28T16:21:13.678Z,22.09
2018-04-28T16:23:42.333Z,22.09
2018-04-28T16:26:10.959Z,22.26
2018-04-28T16:28:43.013Z,22.47
2018-04-28T16:31:13.091Z,22.68
2018-04-28T16:33:45.349Z,22.95
2018-04-28T16:36:17.847Z,23.21
2018-04-28T16:38:49.804Z,23.22
2018-04-28T16:41:18.650Z,24.29
2018-04-28T16:43:48.288Z,23.34
2018-04-28T16:46:17.535Z,22.99
2018-04-28T16:48:50.065Z,23.92
2018-04-28T16:51:18.934Z,22.92
2018-04-28T16:53:49.224Z,22.65
2018-04-28T16:56:18.413Z,22.38
2018-04-28T16:58:48.452Z,22.22
2018-04-28T17:01:17.695Z,22.09
2018-04-28T17:03:46.493Z,21.95
2018-04-28T17:06:15.534Z,21.86
2018-04-28T17:08:44.592Z,21.75
2018-04-28T17:11:13.448Z,21.65
2018-04-28T17:13:45.121Z,21.50
2018-04-28T17:16:16.182Z,21.34
2018-04-28T17:18:46.799Z,21.18
2018-04-28T17:21:15.500Z,21.01
2018-04-28T17:23:44.608Z,20.86
2018-04-28T17:26:16.292Z,20.71
2018-04-28T17:28:45.421Z,20.56
2018-04-28T17:31:14.352Z,20.41
2018-04-28T17:33:43.276Z,20.26
2018-04-28T17:36:12.861Z,21.17
2018-04-28T17:38:41.737Z,20.33
2018-04-28T17:41:10.701Z,20.08
2018-04-28T17:43:40.979Z,19.91
2018-04-28T17:46:10.337Z,19.75
2018-04-28T17:48:39.270Z,20.62
2018-04-28T17:51:08.889Z,19.80
2018-04-28T17:53:37.863Z,19.59
2018-04-28T17:56:06.588Z,19.43
2018-04-28T17:58:39.183Z,19.27
2018-04-28T18:01:08.346Z,19.09
2018-04-28T18:03:37.326Z,18.94
2018-04-28T18:06:06.210Z,18.81
2018-04-28T18:08:35.365Z,18.72
2018-04-28T18:11:08.564Z,18.63
2018-04-28T18:13:37.275Z,18.50
2018-04-28T18:16:06.193Z,18.43
2018-04-28T18:18:35.969Z,18.34
2018-04-28T18:21:06.167Z,18.26
2018-04-28T18:23:35.251Z,18.18
2018-04-28T18:26:04.630Z,18.08
2018-04-28T18:28:33.233Z,17.99
2018-04-28T18:31:02.426Z,17.89
2018-04-28T18:33:33.439Z,17.81
2018-04-28T18:36:03.869Z,17.73
2018-04-28T18:38:32.901Z,17.65
2018-04-28T18:41:02.161Z,17.56
2018-04-28T18:43:34.303Z,17.46
2018-04-28T18:46:03.890Z,17.40
2018-04-28T18:48:32.888Z,18.33
2018-04-28T18:51:01.870Z,18.49
2018-04-28T18:53:31.252Z,17.74
2018-04-28T18:56:03.290Z,17.54
2018-04-28T18:58:33.903Z,17.47
2018-04-28T19:01:02.934Z,17.43
2018-04-28T19:03:33.196Z,17.38
2018-04-28T19:06:01.923Z,17.31
2018-04-28T19:08:30.726Z,17.23
2018-04-28T19:11:00.369Z,17.15
2018-04-28T19:13:29.187Z,17.10
2018-04-28T19:15:59.009Z,17.09
2018-04-28T19:18:28.445Z,17.97
2018-04-28T19:20:57.430Z,17.31
2018-04-28T19:23:27.044Z,17.18
2018-04-28T19:25:56.454Z,17.09
2018-04-28T19:28:32.801Z,17.04
2018-04-28T19:31:10.712Z,16.95
2018-04-28T19:34:02.395Z,16.87
2018-04-28T19:36:33.123Z,17.75
2018-04-28T19:39:03.762Z,17.09
2018-04-28T19:41:39.116Z,17.00
2018-04-28T19:44:17.497Z,17.05
2018-04-28T19:46:47.097Z,16.91
2018-04-28T19:49:16.742Z,16.78
2018-04-28T19:51:51.124Z,17.49
2018-04-28T19:54:25.748Z,16.78
2018-04-28T19:56:57.275Z,16.56
2018-04-28T19:59:27.501Z,16.36
2018-04-28T20:01:56.925Z,16.21
2018-04-28T20:04:27.106Z,16.08
2018-04-28T20:06:57.450Z,15.96
2018-04-28T20:09:26.181Z,16.75
2018-04-28T20:12:01.320Z,16.12
2018-04-28T20:14:30.080Z,16.80
2018-04-28T20:17:04.262Z,16.16
2018-04-28T20:19:36.112Z,16.01
2018-04-28T20:22:44.464Z,15.91
2018-04-28T20:25:25.756Z,15.76
2018-04-28T20:27:58.344Z,15.69
2018-04-28T20:30:30.651Z,15.65
2018-04-28T20:32:59.216Z,15.60
2018-04-28T20:35:27.777Z,15.55
2018-04-28T20:37:57.337Z,15.54
2018-04-28T20:40:26.608Z,15.55
2018-04-28T20:42:57.068Z,15.55
2018-04-28T20:45:28.058Z,15.50
2018-04-28T20:47:57.396Z,15.45
2018-04-28T20:50:26.492Z,15.42
2018-04-28T20:53:03.136Z,15.38
2018-04-28T20:55:35.877Z,15.32
2018-04-28T20:58:04.942Z,16.15
2018-04-28T21:00:34.022Z,16.28
2018-04-28T21:03:03.848Z,15.59
2018-04-28T21:05:33.128Z,16.23
2018-04-28T21:08:03.782Z,15.56
2018-04-28T21:10:38.910Z,15.38
2018-04-28T21:13:07.623Z,15.25
2018-04-28T21:15:36.561Z,15.16
2018-04-28T21:18:05.192Z,15.06
2018-04-28T21:20:37.070Z,14.94
2018-04-28T21:23:06.494Z,14.84
2018-04-28T21:25:35.938Z,14.74
2018-04-28T21:28:04.565Z,14.64
2018-04-28T21:30:34.070Z,14.57
2018-04-28T21:33:03.127Z,14.50
2018-04-28T21:35:31.808Z,14.46
2018-04-28T21:38:03.136Z,14.42
2018-04-28T21:40:43.835Z,14.32
2018-04-28T21:43:13.545Z,14.23
2018-04-28T21:45:42.183Z,14.16
2018-04-28T21:48:10.796Z,14.09
2018-04-28T21:50:39.954Z,14.02
2018-04-28T21:53:09.024Z,13.92
2018-04-28T21:55:48.542Z,13.81
2018-04-28T21:58:17.260Z,13.71
2018-04-28T22:00:46.541Z,13.67
2018-04-28T22:03:15.392Z,13.65
2018-04-28T22:05:44.037Z,13.59
2018-04-28T22:08:12.668Z,14.38
2018-04-28T22:10:42.912Z,13.82
2018-04-28T22:13:13.891Z,13.68
2018-04-28T22:15:46.847Z,13.58
2018-04-28T22:18:18.549Z,13.48
2018-04-28T22:20:47.885Z,13.40
2018-04-28T22:23:24.188Z,13.27
2018-04-28T22:25:52.757Z,13.15
2018-04-28T22:31:11.776Z,13.00
2018-04-28T22:33:45.703Z,12.98
2018-04-28T22:36:17.258Z,12.98
2018-04-28T22:38:45.898Z,13.01
2018-04-28T22:41:14.600Z,13.01
2018-04-28T22:43:43.192Z,12.93
2018-04-28T22:46:14.120Z,12.89
2018-04-28T22:48:44.192Z,12.80
2018-04-28T22:51:12.870Z,12.69
2018-04-28T22:53:41.511Z,12.60
2018-04-28T22:56:10.612Z,13.44
2018-04-28T22:58:44.389Z,12.76
2018-04-28T23:01:13.118Z,12.60
2018-04-28T23:03:42.257Z,13.40
2018-04-28T23:06:13.162Z,12.77
2018-04-28T23:08:41.725Z,12.63
2018-04-28T23:11:11.770Z,12.55
2018-04-28T23:13:40.946Z,12.49
2018-04-28T23:16:09.924Z,12.44
2018-04-28T23:18:38.964Z,12.41
2018-04-28T23:21:07.903Z,12.39
2018-04-28T23:23:36.520Z,12.34
2018-04-28T23:26:05.155Z,13.16
2018-04-28T23:28:33.809Z,12.60
2018-04-28T23:31:04.405Z,12.46
2018-04-28T23:33:33.624Z,13.20
2018-04-28T23:36:10.007Z,12.59
2018-04-28T23:38:38.811Z,12.42
2018-04-28T23:41:09.832Z,13.15
2018-04-28T23:43:38.573Z,12.55
2018-04-28T23:46:09.302Z,12.37
2018-04-28T23:48:37.999Z,12.24
2018-04-28T23:51:09.668Z,12.14
2018-04-28T23:53:38.305Z,12.03
2018-04-28T23:56:06.974Z,11.91
2018-04-28T23:58:42.729Z,11.78
