createdAt,value
2023-02-26T00:14:21.952Z,99.90
2023-02-26T00:17:08.098Z,99.90
2023-02-26T00:22:06.443Z,99.90
2023-02-26T00:27:04.835Z,99.90
2023-02-26T00:37:14.162Z,99.90
2023-02-26T00:39:53.537Z,99.90
2023-02-26T00:44:53.601Z,99.90
2023-02-26T00:47:30.893Z,99.90
2023-02-26T00:50:14.177Z,99.90
2023-02-26T00:52:52.774Z,99.90
2023-02-26T00:55:21.082Z,99.90
2023-02-26T00:57:50.695Z,99.90
2023-02-26T01:00:20.676Z,99.90
2023-02-26T01:05:20.425Z,99.90
2023-02-26T01:10:25.065Z,99.90
2023-02-26T01:20:37.805Z,99.90
2023-02-26T01:23:12.156Z,99.90
2023-02-26T01:25:42.718Z,99.90
2023-02-26T01:28:13.068Z,99.90
2023-02-26T01:30:42.398Z,99.90
2023-02-26T01:33:18.330Z,99.90
2023-02-26T01:35:51.768Z,99.90
2023-02-26T01:38:28.846Z,99.90
2023-02-26T01:41:37.397Z,99.90
2023-02-26T01:44:16.499Z,99.90
2023-02-26T01:47:05.590Z,99.90
2023-02-26T01:49:35.927Z,99.90
2023-02-26T01:52:06.331Z,99.90
2023-02-26T01:57:11.923Z,99.90
2023-02-26T02:02:17.462Z,99.90
2023-02-26T02:12:27.707Z,99.90
2023-02-26T02:17:56.030Z,99.90
2023-02-26T02:21:31.087Z,99.90
2023-02-26T02:24:06.364Z,99.90
2023-02-26T02:26:59.004Z,99.90
2023-02-26T02:32:27.278Z,99.90
2023-02-26T02:35:05.007Z,99.90
2023-02-26T02:40:12.251Z,99.90
2023-02-26T02:42:47.067Z,99.90
2023-02-26T02:45:22.219Z,99.90
2023-02-26T02:50:34.657Z,99.90
2023-02-26T02:53:07.997Z,99.90
2023-02-26T02:55:41.742Z,99.90
2023-02-26T02:58:14.527Z,99.90
2023-02-26T03:00:48.880Z,99.90
2023-02-26T03:08:28.884Z,99.90
2023-02-26T03:13:27.479Z,99.90
2023-02-26T03:16:23.813Z,99.90
2023-02-26T03:19:01.973Z,99.90
2023-02-26T03:26:51.667Z,99.90
2023-02-26T03:29:30.790Z,99.90
2023-02-26T03:32:07.024Z,99.90
2023-02-26T03:34:42.974Z,99.90
2023-02-26T03:45:06.892Z,99.90
2023-02-26T03:47:40.126Z,99.90
2023-02-26T03:50:17.647Z,99.90
2023-02-26T03:52:53.444Z,99.90
2023-02-26T03:55:50.415Z,99.90
2023-02-26T04:01:39.748Z,99.90
2023-02-26T04:04:16.077Z,99.90
2023-02-26T04:06:46.612Z,99.90
2023-02-26T04:11:46.353Z,99.90
2023-02-26T04:16:46.004Z,99.90
2023-02-26T04:21:45.723Z,99.90
2023-02-26T04:29:15.315Z,99.90
2023-02-26T04:34:12.634Z,99.90
2023-02-26T04:39:12.303Z,99.90
2023-02-26T04:41:40.936Z,99.90
2023-02-26T04:46:42.283Z,99.90
2023-02-26T04:54:16.089Z,99.90
2023-02-26T04:59:12.999Z,99.90
2023-02-26T05:04:10.934Z,99.90
2023-02-26T05:11:39.480Z,99.90
2023-02-26T05:19:05.897Z,99.90
2023-02-26T05:24:03.369Z,99.90
2023-02-26T05:26:32.036Z,99.90
2023-02-26T05:29:02.263Z,99.90
2023-02-26T05:31:30.480Z,99.90
2023-02-26T05:33:58.738Z,99.90
2023-02-26T05:46:23.401Z,99.90
2023-02-26T05:56:18.058Z,99.90
2023-02-26T06:01:15.488Z,99.90
2023-02-26T06:03:45.108Z,99.90
2023-02-26T06:13:41.482Z,99.90
2023-02-26T06:21:09.302Z,99.90
2023-02-26T06:26:06.902Z,99.90
2023-02-26T06:33:33.160Z,99.90
2023-02-26T06:38:32.068Z,99.90
2023-02-26T06:43:28.821Z,99.90
2023-02-26T06:45:59.381Z,99.90
2023-02-26T06:48:28.602Z,99.90
2023-02-26T06:55:55.598Z,99.90
2023-02-26T06:58:25.015Z,99.90
2023-02-26T07:03:23.127Z,99.90
2023-02-26T07:13:19.267Z,99.90
2023-02-26T07:30:42.326Z,99.90
2023-02-26T07:35:42.498Z,99.90
2023-02-26T07:43:07.817Z,99.90
2023-02-26T07:45:36.106Z,99.90
2023-02-26T07:48:05.767Z,99.90
2023-02-26T08:05:29.854Z,99.90
2023-02-26T08:17:54.175Z,99.90
2023-02-26T08:22:53.337Z,99.90
2023-02-26T08:35:18.161Z,99.90
2023-02-26T08:40:16.751Z,99.90
2023-02-26T08:47:55.556Z,99.90
2023-02-26T08:50:26.617Z,99.90
2023-02-26T08:55:25.123Z,99.90
2023-02-26T09:00:23.195Z,99.90
2023-02-26T09:12:47.802Z,99.90
2023-02-26T09:15:16.555Z,99.90
2023-02-26T09:25:13.895Z,99.90
2023-02-26T09:27:42.250Z,99.90
2023-02-26T09:40:16.757Z,99.90
2023-02-26T09:43:06.441Z,99.90
2023-02-26T09:45:40.133Z,99.90
2023-02-26T09:48:12.842Z,99.90
2023-02-26T09:50:46.862Z,99.90
2023-02-26T09:53:20.967Z,99.90
2023-02-26T09:55:51.365Z,99.90
2023-02-26T09:58:25.536Z,99.90
2023-02-26T10:01:06.677Z,99.90
2023-02-26T10:03:54.113Z,99.90
2023-02-26T10:06:28.630Z,99.90
2023-02-26T10:09:20.334Z,99.90
2023-02-26T10:11:57.326Z,99.90
2023-02-26T10:14:31.487Z,99.90
2023-02-26T10:17:06.845Z,99.90
2023-02-26T10:19:41.642Z,99.90
2023-02-26T10:22:21.588Z,99.90
2023-02-26T10:24:55.568Z,99.90
2023-02-26T10:27:38.298Z,99.90
2023-02-26T10:30:15.590Z,99.90
2023-02-26T10:32:58.961Z,99.90
2023-02-26T10:35:33.095Z,99.90
2023-02-26T10:38:05.852Z,99.90
2023-02-26T10:40:40.765Z,99.90
2023-02-26T10:43:17.153Z,99.90
2023-02-26T10:46:02.180Z,99.90
2023-02-26T10:48:47.150Z,99.90
2023-02-26T10:51:18.977Z,99.90
2023-02-26T10:53:51.967Z,99.90
2023-02-26T10:56:26.305Z,99.90
2023-02-26T10:58:55.141Z,99.90
2023-02-26T11:01:27.608Z,99.90
2023-02-26T11:04:02.978Z,99.90
2023-02-26T11:06:34.775Z,99.90
2023-02-26T11:09:06.254Z,99.90
2023-02-26T11:11:43.409Z,99.90
2023-02-26T11:14:12.467Z,99.90
2023-02-26T11:16:49.428Z,99.90
2023-02-26T11:19:21.269Z,99.90
2023-02-26T11:24:31.845Z,99.90
2023-02-26T11:27:04.076Z,99.90
2023-02-26T11:29:39.450Z,99.90
2023-02-26T11:32:15.268Z,99.90
2023-02-26T11:34:49.035Z,99.90
2023-02-26T11:37:21.149Z,99.90
2023-02-26T11:39:53.893Z,99.90
2023-02-26T11:44:53.075Z,99.90
2023-02-26T11:47:25.890Z,99.90
2023-02-26T11:49:57.569Z,99.90
2023-02-26T11:52:33.889Z,99.90
2023-02-26T11:55:06.887Z,99.90
2023-02-26T12:00:21.786Z,99.90
2023-02-26T12:05:20.174Z,99.90
2023-02-26T12:07:48.822Z,99.90
2023-02-26T12:10:23.874Z,99.90
2023-02-26T12:13:09.040Z,99.90
2023-02-26T12:15:44.155Z,99.90
2023-02-26T12:18:53.055Z,99.90
2023-02-26T12:21:55.415Z,99.90
2023-02-26T12:25:00.035Z,99.90
2023-02-26T12:27:44.206Z,99.90
2023-02-26T12:30:42.490Z,99.90
2023-02-26T12:33:26.081Z,99.90
2023-02-26T12:36:46.490Z,99.90
2023-02-26T12:39:36.357Z,99.90
2023-02-26T12:42:29.814Z,99.80
2023-02-26T12:45:29.159Z,99.90
2023-02-26T12:48:16.252Z,99.80
2023-02-26T12:51:01.501Z,99.40
2023-02-26T12:53:52.667Z,99.70
2023-02-26T12:57:09.842Z,98.90
2023-02-26T13:00:14.726Z,98.90
2023-02-26T13:03:55.692Z,98.50
2023-02-26T13:07:10.349Z,98.70
2023-02-26T13:10:00.281Z,98.50
2023-02-26T13:12:42.109Z,98.60
2023-02-26T13:15:38.859Z,98.50
2023-02-26T13:18:15.738Z,98.40
2023-02-26T13:20:55.747Z,98.10
2023-02-26T13:23:29.455Z,97.70
2023-02-26T13:26:03.267Z,97.30
2023-02-26T13:28:41.544Z,97.10
2023-02-26T13:31:14.987Z,97.20
2023-02-26T13:33:46.014Z,97.20
2023-02-26T13:36:17.392Z,97.10
2023-02-26T13:39:05.528Z,96.30
2023-02-26T13:41:47.429Z,96.20
2023-02-26T13:44:36.992Z,96.30
2023-02-26T13:47:42.518Z,96.30
2023-02-26T13:50:32.402Z,96.10
2023-02-26T13:53:06.099Z,96.10
2023-02-26T13:55:45.454Z,96.30
2023-02-26T13:58:41.450Z,96.30
2023-02-26T14:01:16.262Z,97.10
2023-02-26T14:03:51.659Z,96.40
2023-02-26T14:06:45.236Z,96.40
2023-02-26T14:09:46.833Z,96.30
2023-02-26T14:12:37.605Z,96.40
2023-02-26T14:15:43.443Z,96.30
2023-02-26T14:18:31.632Z,96.50
2023-02-26T14:21:49.925Z,96.60
2023-02-26T14:24:24.242Z,96.60
2023-02-26T14:27:09.355Z,96.50
2023-02-26T14:29:42.617Z,96.50
2023-02-26T14:32:28.393Z,96.30
2023-02-26T14:35:00.056Z,96.10
2023-02-26T14:37:29.715Z,96.10
2023-02-26T14:40:08.829Z,95.80
2023-02-26T14:42:42.506Z,95.80
2023-02-26T14:45:27.064Z,95.80
2023-02-26T14:47:59.185Z,95.90
2023-02-26T14:50:35.636Z,95.90
2023-02-26T14:53:46.416Z,95.80
2023-02-26T14:56:26.549Z,95.90
2023-02-26T14:59:34.981Z,95.90
2023-02-26T15:02:19.693Z,95.80
2023-02-26T15:05:30.640Z,95.80
2023-02-26T15:08:14.483Z,95.80
2023-02-26T15:11:05.866Z,95.90
2023-02-26T15:14:01.711Z,95.90
2023-02-26T15:16:46.337Z,95.80
2023-02-26T15:19:31.414Z,95.60
2023-02-26T15:22:24.521Z,95.40
2023-02-26T15:24:53.561Z,95.30
2023-02-26T15:27:23.115Z,95.00
2023-02-26T15:29:53.358Z,94.90
2023-02-26T15:32:28.750Z,94.70
2023-02-26T15:35:00.957Z,94.80
2023-02-26T15:37:33.568Z,94.80
2023-02-26T15:40:05.107Z,94.80
2023-02-26T15:42:38.535Z,94.80
2023-02-26T15:45:14.269Z,94.90
2023-02-26T15:50:17.249Z,94.70
2023-02-26T15:52:52.453Z,94.70
2023-02-26T15:57:49.704Z,94.70
2023-02-26T16:00:24.676Z,94.60
2023-02-26T16:02:57.097Z,94.50
2023-02-26T16:05:27.042Z,94.20
2023-02-26T16:07:57.462Z,94.10
2023-02-26T16:10:33.919Z,94.10
2023-02-26T16:13:03.247Z,94.10
2023-02-26T16:15:36.155Z,94.00
2023-02-26T16:18:08.620Z,94.00
2023-02-26T16:20:42.626Z,94.00
2023-02-26T16:23:17.158Z,93.90
2023-02-26T16:25:54.231Z,94.00
2023-02-26T16:28:27.521Z,93.80
2023-02-26T16:30:58.647Z,93.80
2023-02-26T16:33:28.589Z,93.80
2023-02-26T16:36:05.817Z,93.70
2023-02-26T16:38:47.016Z,93.70
2023-02-26T16:41:15.710Z,93.80
2023-02-26T16:43:56.726Z,93.80
2023-02-26T16:46:38.939Z,93.70
2023-02-26T16:49:18.425Z,93.70
2023-02-26T16:51:48.840Z,93.60
2023-02-26T16:54:23.413Z,93.50
2023-02-26T16:57:00.120Z,93.50
2023-02-26T16:59:33.011Z,93.50
2023-02-26T17:04:36.914Z,93.50
2023-02-26T17:07:17.709Z,93.60
2023-02-26T17:09:52.103Z,93.60
2023-02-26T17:12:25.086Z,93.40
2023-02-26T17:14:58.361Z,93.40
2023-02-26T17:22:29.890Z,93.10
2023-02-26T17:24:59.488Z,93.20
2023-02-26T17:27:31.788Z,93.20
2023-02-26T17:30:04.145Z,93.10
2023-02-26T17:32:32.536Z,93.20
2023-02-26T17:37:35.130Z,93.00
2023-02-26T17:40:15.882Z,93.00
2023-02-26T17:52:58.086Z,93.30
2023-02-26T17:55:27.829Z,93.30
2023-02-26T17:57:57.365Z,93.40
2023-02-26T18:00:26.422Z,93.40
2023-02-26T18:02:54.694Z,93.50
2023-02-26T18:10:25.182Z,93.80
2023-02-26T18:12:54.888Z,93.80
2023-02-26T18:20:23.383Z,94.00
2023-02-26T18:22:52.067Z,94.00
2023-02-26T18:27:59.933Z,94.10
2023-02-26T18:30:31.903Z,94.10
2023-02-26T18:35:31.750Z,94.20
2023-02-26T18:42:58.839Z,94.20
2023-02-26T18:52:53.586Z,94.20
2023-02-26T18:55:21.815Z,94.20
2023-02-26T18:57:50.048Z,94.20
2023-02-26T19:05:23.214Z,94.30
2023-02-26T19:07:52.100Z,94.30
2023-02-26T19:15:20.658Z,94.40
2023-02-26T19:30:13.951Z,94.70
2023-02-26T19:32:43.705Z,94.80
2023-02-26T19:35:11.943Z,94.80
2023-02-26T19:40:16.091Z,94.80
2023-02-26T19:42:45.264Z,94.90
2023-02-26T19:45:14.222Z,94.90
2023-02-26T19:47:44.005Z,95.00
2023-02-26T19:50:14.005Z,95.00
2023-02-26T19:55:12.119Z,94.90
2023-02-26T20:00:11.080Z,95.00
2023-02-26T20:02:43.576Z,95.00
2023-02-26T20:10:15.628Z,95.10
2023-02-26T20:15:13.950Z,95.20
2023-02-26T20:17:43.712Z,95.20
2023-02-26T20:20:13.069Z,95.20
2023-02-26T20:25:10.805Z,95.30
2023-02-26T20:27:39.409Z,95.30
2023-02-26T20:30:10.022Z,95.30
2023-02-26T20:35:09.608Z,95.50
2023-02-26T20:40:09.438Z,95.50
2023-02-26T20:42:38.175Z,95.60
2023-02-26T20:47:36.489Z,95.70
2023-02-26T20:52:34.884Z,95.80
2023-02-26T21:07:31.708Z,96.30
2023-02-26T21:10:01.454Z,96.40
2023-02-26T21:12:30.867Z,96.40
2023-02-26T21:17:28.338Z,96.50
2023-02-26T21:19:57.468Z,96.60
2023-02-26T21:24:54.293Z,96.70
2023-02-26T21:27:23.837Z,96.70
2023-02-26T21:32:20.727Z,96.70
2023-02-26T21:44:47.989Z,97.10
2023-02-26T22:02:13.077Z,97.50
2023-02-26T22:07:10.328Z,97.60
2023-02-26T22:12:08.413Z,97.70
2023-02-26T22:19:35.694Z,97.80
2023-02-26T22:22:03.967Z,97.90
2023-02-26T22:34:27.369Z,98.30
2023-02-26T22:36:56.921Z,98.40
2023-02-26T22:39:25.477Z,98.50
2023-02-26T22:54:18.785Z,98.70
2023-02-26T23:01:44.283Z,99.00
2023-02-26T23:11:39.889Z,99.30
2023-02-26T23:24:03.087Z,99.60
2023-02-26T23:36:27.833Z,99.80
2023-02-26T23:43:53.466Z,99.90
2023-02-26T23:46:23.209Z,99.90
