createdAt,value
2023-05-07T00:03:46.811Z,0.61
2023-05-07T00:09:38.066Z,0.93
2023-05-07T00:15:01.435Z,0.79
2023-05-07T00:20:27.156Z,0.92
2023-05-07T00:25:46.245Z,0.83
2023-05-07T00:31:11.314Z,0.77
2023-05-07T00:36:33.339Z,0.72
2023-05-07T00:41:56.131Z,0.94
2023-05-07T00:47:21.269Z,0.90
2023-05-07T00:52:45.659Z,0.79
2023-05-07T00:58:10.488Z,0.90
2023-05-07T01:03:34.160Z,0.83
2023-05-07T01:08:59.645Z,0.87
2023-05-07T01:14:23.485Z,0.69
2023-05-07T01:19:45.696Z,0.56
2023-05-07T01:25:05.709Z,0.54
2023-05-07T01:30:24.519Z,0.87
2023-05-07T01:35:49.490Z,0.85
2023-05-07T01:41:10.668Z,0.65
2023-05-07T01:46:35.550Z,0.76
2023-05-07T01:52:00.155Z,0.79
2023-05-07T01:57:24.702Z,1.16
2023-05-07T02:02:49.407Z,1.03
2023-05-07T02:08:11.848Z,0.98
2023-05-07T02:13:35.527Z,0.95
2023-05-07T02:18:58.998Z,1.18
2023-05-07T02:24:16.827Z,0.87
2023-05-07T02:29:36.562Z,0.77
2023-05-07T02:35:01.252Z,1.10
2023-05-07T02:40:50.661Z,0.92
2023-05-07T02:46:13.731Z,0.86
2023-05-07T02:51:35.704Z,1.07
2023-05-07T02:56:57.949Z,0.91
2023-05-07T03:02:18.416Z,0.83
2023-05-07T03:07:42.454Z,1.04
2023-05-07T03:13:05.754Z,0.91
2023-05-07T03:18:28.697Z,0.71
2023-05-07T03:24:16.554Z,1.00
2023-05-07T03:29:37.271Z,0.90
2023-05-07T03:35:00.483Z,0.97
2023-05-07T03:40:24.449Z,0.90
2023-05-07T03:45:49.019Z,1.01
2023-05-07T03:51:14.101Z,1.12
2023-05-07T03:56:37.715Z,0.87
2023-05-07T04:02:04.412Z,0.86
2023-05-07T04:07:26.903Z,0.85
2023-05-07T04:12:52.183Z,1.12
2023-05-07T04:18:14.635Z,1.04
2023-05-07T04:23:32.415Z,0.89
2023-05-07T04:28:53.598Z,0.96
2023-05-07T04:34:16.068Z,0.99
2023-05-07T04:39:41.242Z,1.11
2023-05-07T04:45:02.886Z,1.06
2023-05-07T04:50:29.886Z,1.16
2023-05-07T04:55:52.766Z,0.99
2023-05-07T05:01:17.455Z,1.36
2023-05-07T05:06:42.646Z,0.94
2023-05-07T05:12:06.453Z,0.96
2023-05-07T05:17:30.418Z,1.27
2023-05-07T05:22:51.761Z,0.88
2023-05-07T05:28:09.939Z,0.97
2023-05-07T05:33:33.503Z,0.95
2023-05-07T05:38:53.134Z,0.88
2023-05-07T05:44:14.449Z,1.04
2023-05-07T05:49:39.408Z,0.92
2023-05-07T05:55:02.741Z,0.97
2023-05-07T06:00:30.345Z,0.90
2023-05-07T06:05:54.553Z,0.98
2023-05-07T06:11:17.359Z,1.07
2023-05-07T06:17:06.551Z,1.18
2023-05-07T06:22:27.465Z,1.19
2023-05-07T06:27:45.964Z,1.08
2023-05-07T06:33:07.971Z,0.86
2023-05-07T06:38:28.032Z,0.75
2023-05-07T06:43:51.505Z,0.86
2023-05-07T06:49:15.267Z,0.92
2023-05-07T06:54:38.773Z,1.02
2023-05-07T07:00:04.170Z,0.79
2023-05-07T07:05:32.012Z,0.93
2023-05-07T07:10:55.466Z,0.77
2023-05-07T07:16:20.502Z,0.87
2023-05-07T07:21:41.779Z,0.89
2023-05-07T07:27:03.580Z,0.86
2023-05-07T07:32:44.078Z,0.86
2023-05-07T07:38:07.485Z,0.79
2023-05-07T07:43:30.036Z,0.86
2023-05-07T07:48:50.668Z,0.82
2023-05-07T07:54:14.561Z,0.75
2023-05-07T07:59:35.663Z,0.78
2023-05-07T08:04:54.830Z,0.71
2023-05-07T08:10:17.874Z,0.91
2023-05-07T08:15:37.523Z,0.63
2023-05-07T08:20:56.340Z,0.70
2023-05-07T08:26:15.178Z,0.77
2023-05-07T08:31:35.027Z,0.68
2023-05-07T08:36:55.307Z,0.75
2023-05-07T08:42:40.816Z,0.85
2023-05-07T08:48:03.934Z,0.76
2023-05-07T08:53:27.354Z,0.77
2023-05-07T08:58:56.930Z,0.65
2023-05-07T09:04:21.133Z,0.54
2023-05-07T09:09:45.098Z,0.60
2023-05-07T09:15:07.003Z,0.70
2023-05-07T09:20:30.888Z,0.70
2023-05-07T09:25:56.113Z,0.65
2023-05-07T09:31:22.892Z,0.43
2023-05-07T09:36:43.323Z,0.56
2023-05-07T09:42:06.782Z,0.50
2023-05-07T09:47:29.555Z,0.53
2023-05-07T09:52:53.558Z,0.58
2023-05-07T09:58:16.398Z,0.81
2023-05-07T10:03:40.412Z,0.57
2023-05-07T10:09:03.383Z,0.55
2023-05-07T10:14:21.241Z,0.60
2023-05-07T10:19:44.737Z,0.68
2023-05-07T10:25:04.183Z,0.43
2023-05-07T10:30:31.689Z,0.44
2023-05-07T10:35:53.192Z,0.77
2023-05-07T10:41:31.329Z,0.78
2023-05-07T10:46:52.543Z,0.50
2023-05-07T10:52:27.041Z,0.66
2023-05-07T10:57:55.856Z,0.63
2023-05-07T11:03:28.796Z,0.54
2023-05-07T11:08:54.114Z,0.59
2023-05-07T11:14:18.138Z,0.62
2023-05-07T11:20:02.758Z,0.72
2023-05-07T11:25:22.485Z,0.48
2023-05-07T11:30:41.180Z,0.67
2023-05-07T11:36:03.793Z,0.59
2023-05-07T11:41:26.691Z,0.79
2023-05-07T11:46:54.875Z,0.71
2023-05-07T11:52:18.057Z,0.95
2023-05-07T11:57:41.085Z,0.49
2023-05-07T12:03:06.195Z,0.59
2023-05-07T12:08:30.146Z,0.70
2023-05-07T12:13:59.129Z,0.43
2023-05-07T12:19:42.049Z,0.82
2023-05-07T12:25:03.793Z,0.59
2023-05-07T12:30:45.373Z,0.78
2023-05-07T12:36:09.937Z,0.76
2023-05-07T12:41:35.577Z,0.53
2023-05-07T12:47:11.547Z,0.54
2023-05-07T12:52:35.661Z,0.99
2023-05-07T12:57:54.173Z,0.71
2023-05-07T13:03:13.992Z,0.58
2023-05-07T13:08:39.272Z,0.60
2023-05-07T13:14:03.549Z,0.71
2023-05-07T13:19:26.144Z,1.10
2023-05-07T13:24:45.727Z,0.69
2023-05-07T13:30:10.875Z,0.75
2023-05-07T13:35:56.558Z,0.94
2023-05-07T13:41:19.993Z,0.66
2023-05-07T13:46:44.973Z,0.92
2023-05-07T13:52:09.691Z,1.06
2023-05-07T13:57:53.359Z,1.16
2023-05-07T14:03:16.772Z,1.08
2023-05-07T14:08:38.522Z,1.16
2023-05-07T14:13:59.368Z,1.12
2023-05-07T14:19:24.708Z,1.12
2023-05-07T14:24:43.987Z,1.06
2023-05-07T14:30:02.941Z,1.18
2023-05-07T14:35:27.147Z,1.01
2023-05-07T14:40:50.682Z,0.82
2023-05-07T14:46:15.749Z,1.13
2023-05-07T14:51:38.853Z,0.84
2023-05-07T14:57:04.158Z,0.90
2023-05-07T15:02:26.217Z,0.84
2023-05-07T15:08:15.687Z,1.27
2023-05-07T15:13:39.565Z,0.55
2023-05-07T15:19:01.934Z,0.74
2023-05-07T15:24:24.139Z,1.01
2023-05-07T15:29:48.467Z,1.37
2023-05-07T15:35:10.311Z,0.84
2023-05-07T15:40:34.721Z,0.90
2023-05-07T15:45:58.959Z,0.83
2023-05-07T15:51:24.183Z,0.71
2023-05-07T15:56:50.335Z,0.79
2023-05-07T16:02:14.263Z,0.93
2023-05-07T16:07:56.623Z,1.11
2023-05-07T16:13:20.499Z,0.83
2023-05-07T16:18:44.600Z,1.00
2023-05-07T16:24:08.825Z,0.98
2023-05-07T16:29:33.281Z,0.85
2023-05-07T16:35:49.588Z,0.95
2023-05-07T16:41:10.502Z,0.53
2023-05-07T16:46:34.785Z,0.70
2023-05-07T16:51:55.974Z,0.64
2023-05-07T16:57:43.733Z,0.98
2023-05-07T17:03:06.429Z,0.72
2023-05-07T17:08:31.515Z,0.51
2023-05-07T17:13:54.266Z,0.68
2023-05-07T17:19:44.030Z,0.96
2023-05-07T17:25:13.031Z,0.83
2023-05-07T17:30:34.475Z,0.69
2023-05-07T17:35:52.745Z,0.84
2023-05-07T17:41:15.704Z,0.72
2023-05-07T17:46:41.026Z,0.77
2023-05-07T17:52:04.703Z,0.73
2023-05-07T17:57:45.872Z,0.81
2023-05-07T18:03:09.036Z,0.92
2023-05-07T18:08:33.560Z,0.79
2023-05-07T18:13:55.804Z,0.91
2023-05-07T18:19:18.256Z,0.72
2023-05-07T18:24:38.151Z,0.94
2023-05-07T18:29:59.219Z,0.83
2023-05-07T18:35:24.619Z,0.75
2023-05-07T18:40:46.335Z,1.04
2023-05-07T18:46:11.499Z,1.14
2023-05-07T18:51:36.309Z,0.97
2023-05-07T18:56:55.386Z,0.81
2023-05-07T19:02:18.001Z,1.06
2023-05-07T19:07:41.604Z,1.08
2023-05-07T19:13:01.140Z,0.95
2023-05-07T19:18:27.774Z,0.76
2023-05-07T19:23:51.012Z,1.01
2023-05-07T19:29:18.057Z,0.73
2023-05-07T19:34:39.136Z,0.95
2023-05-07T19:40:02.308Z,1.06
2023-05-07T19:45:27.249Z,1.01
2023-05-07T19:51:15.430Z,1.35
2023-05-07T19:56:36.637Z,1.17
2023-05-07T20:02:16.766Z,1.57
2023-05-07T20:07:40.501Z,1.37
2023-05-07T20:13:01.633Z,1.48
2023-05-07T20:18:52.453Z,1.82
2023-05-07T20:24:13.801Z,1.19
2023-05-07T20:29:36.922Z,0.92
2023-05-07T20:35:02.835Z,0.71
2023-05-07T20:40:28.846Z,0.77
2023-05-07T20:45:51.839Z,0.61
2023-05-07T20:51:15.149Z,0.50
2023-05-07T20:56:34.730Z,0.38
2023-05-07T21:01:58.505Z,0.33
2023-05-07T21:07:22.762Z,0.39
2023-05-07T21:12:46.120Z,0.40
2023-05-07T21:18:06.322Z,0.61
2023-05-07T21:23:28.684Z,0.46
2023-05-07T21:29:39.551Z,0.64
2023-05-07T21:35:01.496Z,0.56
2023-05-07T21:52:33.166Z,0.51
2023-05-07T21:58:01.975Z,0.53
2023-05-07T22:03:14.843Z,0.53
2023-05-07T22:08:56.196Z,0.79
2023-05-07T22:14:21.138Z,0.74
2023-05-07T22:19:39.115Z,0.80
2023-05-07T22:25:03.741Z,0.83
2023-05-07T22:30:27.444Z,0.97
2023-05-07T22:35:51.340Z,0.93
2023-05-07T22:41:12.895Z,1.20
2023-05-07T22:46:38.058Z,0.98
2023-05-07T22:52:03.936Z,0.95
2023-05-07T22:57:50.361Z,1.11
2023-05-07T23:03:29.441Z,1.24
2023-05-07T23:08:48.895Z,1.02
2023-05-07T23:14:12.371Z,1.01
2023-05-07T23:19:36.840Z,1.05
2023-05-07T23:25:01.787Z,1.10
2023-05-07T23:30:24.851Z,1.03
2023-05-07T23:35:49.447Z,1.02
2023-05-07T23:41:18.156Z,1.17
2023-05-07T23:46:42.199Z,1.30
2023-05-07T23:52:00.059Z,1.15
2023-05-07T23:57:39.153Z,1.35
