createdAt,value
2023-08-05T00:00:42.507Z,9.358611
2023-08-05T00:01:42.581Z,9.358556
2023-08-05T00:02:42.547Z,9.358545
2023-08-05T00:03:42.487Z,9.358597
2023-08-05T00:04:43.441Z,9.358570
2023-08-05T00:05:43.400Z,9.358634
2023-08-05T00:06:42.439Z,9.358575
2023-08-05T00:07:42.390Z,9.358534
2023-08-05T00:08:42.383Z,9.358531
2023-08-05T00:09:42.405Z,9.358558
2023-08-05T00:10:42.378Z,9.358617
2023-08-05T00:11:42.354Z,9.358556
2023-08-05T00:12:42.338Z,9.358605
2023-08-05T00:13:42.369Z,9.358605
2023-08-05T00:14:42.319Z,9.358627
2023-08-05T00:15:42.288Z,9.358593
2023-08-05T00:16:42.384Z,9.358547
2023-08-05T00:17:42.317Z,9.358603
2023-08-05T00:18:42.271Z,9.358595
2023-08-05T00:19:42.264Z,9.358545
2023-08-05T00:20:42.256Z,9.358588
2023-08-05T00:21:42.284Z,9.358602
2023-08-05T00:22:42.228Z,9.358529
2023-08-05T00:23:42.236Z,9.358530
2023-08-05T00:24:42.207Z,9.358505
2023-08-05T00:25:42.208Z,9.358501
2023-08-05T00:26:42.202Z,9.358571
2023-08-05T00:27:42.191Z,9.358549
2023-08-05T00:28:42.178Z,9.358583
2023-08-05T00:29:42.141Z,9.358614
2023-08-05T00:30:42.152Z,9.358598
2023-08-05T00:31:42.139Z,9.358633
2023-08-05T00:32:42.146Z,9.358636
2023-08-05T00:33:42.130Z,9.358596
2023-08-05T00:34:42.107Z,9.358590
2023-08-05T00:35:42.067Z,9.358595
2023-08-05T00:36:42.064Z,9.358591
2023-08-05T00:37:42.137Z,9.358583
2023-08-05T00:38:42.045Z,9.358544
2023-08-05T00:39:42.047Z,9.358563
2023-08-05T00:40:42.020Z,9.358585
2023-08-05T00:41:41.987Z,9.358574
2023-08-05T00:42:42.015Z,9.358516
2023-08-05T00:43:41.992Z,9.358500
2023-08-05T00:44:41.967Z,9.358471
2023-08-05T00:45:42.003Z,9.358473
2023-08-05T00:46:42.947Z,9.358504
2023-08-05T00:47:42.006Z,9.358523
2023-08-05T00:48:41.963Z,9.358550
2023-08-05T00:49:41.891Z,9.358583
2023-08-05T00:50:41.899Z,9.358540
2023-08-05T00:51:41.924Z,9.358550
2023-08-05T00:52:41.907Z,9.358571
2023-08-05T00:53:41.869Z,9.358540
2023-08-05T00:54:41.879Z,9.358556
2023-08-05T00:55:41.827Z,9.358535
2023-08-05T00:56:41.866Z,9.358529
2023-08-05T00:57:41.851Z,9.358586
2023-08-05T00:58:41.816Z,9.358586
2023-08-05T00:59:41.798Z,9.358574
2023-08-05T01:00:41.805Z,9.358516
2023-08-05T01:01:41.841Z,9.358542
2023-08-05T01:02:41.812Z,9.358513
2023-08-05T01:03:41.771Z,9.358469
2023-08-05T01:04:41.761Z,9.358506
2023-08-05T01:05:41.786Z,9.358556
2023-08-05T01:06:41.726Z,9.358541
2023-08-05T01:07:41.718Z,9.358469
2023-08-05T01:08:41.702Z,9.358456
2023-08-05T01:09:41.675Z,9.358555
2023-08-05T01:10:41.685Z,9.358585
2023-08-05T01:11:41.682Z,9.358541
2023-08-05T01:12:41.646Z,9.358623
2023-08-05T01:13:41.646Z,9.358630
2023-08-05T01:14:41.664Z,9.358605
2023-08-05T01:15:41.636Z,9.358685
2023-08-05T01:16:41.590Z,9.358655
2023-08-05T01:17:41.651Z,9.358613
2023-08-05T01:18:41.574Z,9.358592
2023-08-05T01:19:41.565Z,9.358626
2023-08-05T01:20:41.581Z,9.358648
2023-08-05T01:21:41.551Z,9.358599
2023-08-05T01:22:41.585Z,9.358562
2023-08-05T01:23:41.515Z,9.358554
2023-08-05T01:24:41.495Z,9.358530
2023-08-05T01:25:41.538Z,9.358455
2023-08-05T01:26:41.480Z,9.358499
2023-08-05T01:27:41.501Z,9.358550
2023-08-05T01:28:41.457Z,9.358590
2023-08-05T01:29:41.439Z,9.358636
2023-08-05T01:30:41.436Z,9.358606
2023-08-05T01:31:41.462Z,9.358655
2023-08-05T01:32:41.468Z,9.358604
2023-08-05T01:33:41.395Z,9.358556
2023-08-05T01:34:41.412Z,9.358560
2023-08-05T01:35:41.380Z,9.358570
2023-08-05T01:36:41.369Z,9.358580
2023-08-05T01:37:41.367Z,9.358604
2023-08-05T01:38:41.365Z,9.358656
2023-08-05T01:39:41.331Z,9.358660
2023-08-05T01:40:41.318Z,9.358652
2023-08-05T01:41:41.338Z,9.358617
2023-08-05T01:42:41.283Z,9.358580
2023-08-05T01:43:41.314Z,9.358509
2023-08-05T01:44:41.301Z,9.358521
2023-08-05T01:45:41.250Z,9.358604
2023-08-05T01:46:41.282Z,9.358617
2023-08-05T01:47:41.340Z,9.358562
2023-08-05T01:48:41.248Z,9.358539
2023-08-05T01:49:41.206Z,9.358562
2023-08-05T01:50:41.246Z,9.358571
2023-08-05T01:51:41.212Z,9.358497
2023-08-05T01:52:41.200Z,9.358525
2023-08-05T01:53:41.204Z,9.358526
2023-08-05T01:54:42.173Z,9.358540
2023-08-05T01:55:41.147Z,9.358589
2023-08-05T01:56:41.164Z,9.358614
2023-08-05T01:57:41.173Z,9.358550
2023-08-05T01:58:41.136Z,9.358500
2023-08-05T01:59:41.149Z,9.358575
2023-08-05T02:00:41.234Z,9.358632
2023-08-05T02:01:41.071Z,9.358609
2023-08-05T02:02:41.179Z,9.358603
2023-08-05T02:03:41.201Z,9.358577
2023-08-05T02:04:41.066Z,9.358557
2023-08-05T02:05:41.049Z,9.358592
2023-08-05T02:06:41.061Z,9.358597
2023-08-05T02:07:41.024Z,9.358573
2023-08-05T02:08:41.033Z,9.358594
2023-08-05T02:09:41.018Z,9.358625
2023-08-05T02:10:41.016Z,9.358619
2023-08-05T02:11:40.981Z,9.358597
2023-08-05T02:12:40.971Z,9.358581
2023-08-05T02:13:40.983Z,9.358561
2023-08-05T02:14:40.971Z,9.358506
2023-08-05T02:15:40.949Z,9.358576
2023-08-05T02:16:40.954Z,9.358598
2023-08-05T02:17:40.945Z,9.358612
2023-08-05T02:18:40.898Z,9.358620
2023-08-05T02:19:40.929Z,9.358581
2023-08-05T02:20:40.893Z,9.358591
2023-08-05T02:21:40.864Z,9.358551
2023-08-05T02:22:40.846Z,9.358531
2023-08-05T02:23:40.884Z,9.358566
2023-08-05T02:24:40.841Z,9.358568
2023-08-05T02:25:40.798Z,9.358584
2023-08-05T02:26:40.851Z,9.358593
2023-08-05T02:27:40.822Z,9.358603
2023-08-05T02:28:40.786Z,9.358561
2023-08-05T02:29:40.780Z,9.358581
2023-08-05T02:30:40.818Z,9.358618
2023-08-05T02:31:40.754Z,9.358605
2023-08-05T02:32:40.770Z,9.358538
2023-08-05T02:33:40.751Z,9.358573
2023-08-05T02:34:40.721Z,9.358537
2023-08-05T02:35:40.721Z,9.358538
2023-08-05T02:36:40.709Z,9.358513
2023-08-05T02:37:40.713Z,9.358511
2023-08-05T02:38:40.670Z,9.358616
2023-08-05T02:39:40.706Z,9.358584
2023-08-05T02:40:40.651Z,9.358558
2023-08-05T02:41:40.644Z,9.358542
2023-08-05T02:42:40.645Z,9.358520
2023-08-05T02:43:40.638Z,9.358534
2023-08-05T02:44:40.626Z,9.358570
2023-08-05T02:45:40.604Z,9.358634
2023-08-05T02:46:40.632Z,9.358596
2023-08-05T02:47:40.613Z,9.358561
2023-08-05T02:48:40.562Z,9.358540
2023-08-05T02:49:40.574Z,9.358562
2023-08-05T02:50:40.576Z,9.358574
2023-08-05T02:51:40.520Z,9.358533
2023-08-05T02:52:40.554Z,9.358649
2023-08-05T02:53:40.586Z,9.358735
2023-08-05T02:54:40.514Z,9.358675
2023-08-05T02:55:40.530Z,9.358584
2023-08-05T02:56:40.499Z,9.358575
2023-08-05T02:57:40.503Z,9.358675
2023-08-05T02:58:40.476Z,9.358540
2023-08-05T02:59:40.450Z,9.358543
2023-08-05T03:00:40.434Z,9.358552
2023-08-05T03:01:40.559Z,9.358536
2023-08-05T03:02:40.427Z,9.358525
2023-08-05T03:03:40.438Z,9.358476
2023-08-05T03:04:40.391Z,9.358437
2023-08-05T03:05:40.477Z,9.358482
2023-08-05T03:06:40.375Z,9.358538
2023-08-05T03:07:40.367Z,9.358531
2023-08-05T03:08:40.353Z,9.358564
2023-08-05T03:09:40.335Z,9.358498
2023-08-05T03:10:40.354Z,9.358453
2023-08-05T03:11:40.309Z,9.358458
2023-08-05T03:12:40.291Z,9.358452
2023-08-05T03:13:40.304Z,9.358467
2023-08-05T03:14:40.296Z,9.358506
2023-08-05T03:15:40.240Z,9.358489
2023-08-05T03:16:40.290Z,9.358504
2023-08-05T03:17:40.318Z,9.358480
2023-08-05T03:18:40.205Z,9.358518
2023-08-05T03:19:40.233Z,9.358519
2023-08-05T03:20:40.216Z,9.358454
2023-08-05T03:21:40.197Z,9.358498
2023-08-05T03:22:40.179Z,9.358536
2023-08-05T03:23:40.196Z,9.358538
2023-08-05T03:24:40.165Z,9.358455
2023-08-05T03:25:40.136Z,9.358449
2023-08-05T03:26:40.148Z,9.358477
2023-08-05T03:27:40.141Z,9.358445
2023-08-05T03:28:40.122Z,9.358435
2023-08-05T03:29:40.102Z,9.358422
2023-08-05T03:30:40.092Z,9.358487
2023-08-05T03:31:40.184Z,9.358561
2023-08-05T03:32:40.136Z,9.358559
2023-08-05T03:33:40.040Z,9.358516
2023-08-05T03:34:40.067Z,9.358506
2023-08-05T03:35:40.047Z,9.358500
2023-08-05T03:36:40.047Z,9.358527
2023-08-05T03:37:40.036Z,9.358542
2023-08-05T03:38:40.023Z,9.358477
2023-08-05T03:39:39.984Z,9.358549
2023-08-05T03:40:39.975Z,9.358650
2023-08-05T03:41:40.036Z,9.358621
2023-08-05T03:42:39.954Z,9.358546
2023-08-05T03:43:39.974Z,9.358494
2023-08-05T03:44:39.958Z,9.358532
2023-08-05T03:45:39.916Z,9.358541
2023-08-05T03:46:39.947Z,9.358552
2023-08-05T03:47:39.984Z,9.358573
2023-08-05T03:48:39.910Z,9.358590
2023-08-05T03:49:39.886Z,9.358551
2023-08-05T03:50:39.990Z,9.358520
2023-08-05T03:51:39.853Z,9.358460
2023-08-05T03:52:41.527Z,9.358459
2023-08-05T03:53:40.876Z,9.358442
2023-08-05T03:54:39.838Z,9.358434
2023-08-05T03:55:39.827Z,9.358465
2023-08-05T03:56:39.821Z,9.358501
2023-08-05T03:57:39.815Z,9.358475
2023-08-05T03:58:39.797Z,9.358512
2023-08-05T03:59:39.764Z,9.358512
2023-08-05T04:00:39.766Z,9.358556
2023-08-05T04:01:39.842Z,9.358491
2023-08-05T04:02:39.817Z,9.358455
2023-08-05T04:03:39.721Z,9.358418
2023-08-05T04:04:39.737Z,9.358459
2023-08-05T04:05:39.731Z,9.358519
2023-08-05T04:06:39.682Z,9.358575
2023-08-05T04:07:39.704Z,9.358562
2023-08-05T04:08:39.678Z,9.358556
2023-08-05T04:09:39.685Z,9.358535
2023-08-05T04:10:39.669Z,9.358522
2023-08-05T04:11:39.683Z,9.358582
2023-08-05T04:12:39.645Z,9.358644
2023-08-05T04:13:39.621Z,9.358576
2023-08-05T04:14:39.663Z,9.358472
2023-08-05T04:15:39.632Z,9.358526
2023-08-05T04:16:39.588Z,9.358607
2023-08-05T04:17:39.599Z,9.358609
2023-08-05T04:18:39.564Z,9.358557
2023-08-05T04:19:39.562Z,9.358468
2023-08-05T04:20:39.540Z,9.358484
2023-08-05T04:21:39.542Z,9.358500
2023-08-05T04:22:39.519Z,9.358500
2023-08-05T04:23:39.518Z,9.358478
2023-08-05T04:24:39.511Z,9.358512
2023-08-05T04:25:39.468Z,9.358547
2023-08-05T04:26:39.466Z,9.358565
2023-08-05T04:27:39.473Z,9.358530
2023-08-05T04:28:39.463Z,9.358544
2023-08-05T04:29:39.430Z,9.358550
2023-08-05T04:30:39.428Z,9.358544
2023-08-05T04:31:39.528Z,9.358560
2023-08-05T04:32:39.447Z,9.358600
2023-08-05T04:33:39.370Z,9.358536
2023-08-05T04:34:39.390Z,9.358541
2023-08-05T04:35:39.409Z,9.358568
2023-08-05T04:36:39.361Z,9.358562
2023-08-05T04:37:39.356Z,9.358530
2023-08-05T04:38:39.357Z,9.358563
2023-08-05T04:39:39.300Z,9.358617
2023-08-05T04:40:39.328Z,9.358650
2023-08-05T04:41:39.312Z,9.358619
2023-08-05T04:42:39.292Z,9.358591
2023-08-05T04:43:39.273Z,9.358614
2023-08-05T04:44:39.258Z,9.358600
2023-08-05T04:45:39.292Z,9.358589
2023-08-05T04:46:39.247Z,9.358534
2023-08-05T04:47:39.274Z,9.358520
2023-08-05T04:48:39.229Z,9.358564
2023-08-05T04:49:39.209Z,9.358522
2023-08-05T04:50:39.210Z,9.358513
2023-08-05T04:51:39.206Z,9.358532
2023-08-05T04:52:39.180Z,9.358553
2023-08-05T04:53:39.143Z,9.358528
2023-08-05T04:54:39.179Z,9.358543
2023-08-05T04:55:39.124Z,9.358564
2023-08-05T04:56:39.140Z,9.358555
2023-08-05T04:57:39.122Z,9.358565
2023-08-05T04:58:39.116Z,9.358556
2023-08-05T04:59:39.061Z,9.358541
2023-08-05T05:00:39.070Z,9.358568
2023-08-05T05:01:39.128Z,9.358646
2023-08-05T05:02:39.086Z,9.358573
2023-08-05T05:03:39.046Z,9.358540
2023-08-05T05:04:40.062Z,9.358517
2023-08-05T05:05:39.050Z,9.358540
2023-08-05T05:06:39.006Z,9.358563
2023-08-05T05:07:39.020Z,9.358603
2023-08-05T05:08:38.979Z,9.358566
2023-08-05T05:09:38.985Z,9.358565
2023-08-05T05:10:39.952Z,9.358552
2023-08-05T05:11:38.982Z,9.358564
2023-08-05T05:12:39.020Z,9.358578
2023-08-05T05:13:38.909Z,9.358555
2023-08-05T05:14:38.915Z,9.358517
2023-08-05T05:15:38.969Z,9.358546
2023-08-05T05:16:38.908Z,9.358580
2023-08-05T05:17:38.924Z,9.358585
2023-08-05T05:18:38.922Z,9.358587
2023-08-05T05:19:38.855Z,9.358587
2023-08-05T05:20:38.862Z,9.358527
2023-08-05T05:21:38.876Z,9.358587
2023-08-05T05:22:38.842Z,9.358568
2023-08-05T05:23:38.812Z,9.358592
2023-08-05T05:24:38.824Z,9.358580
2023-08-05T05:25:38.835Z,9.358598
2023-08-05T05:26:38.793Z,9.358597
2023-08-05T05:27:38.825Z,9.358593
2023-08-05T05:28:38.766Z,9.358584
2023-08-05T05:29:38.748Z,9.358472
2023-08-05T05:30:38.761Z,9.358434
2023-08-05T05:31:38.744Z,9.358458
2023-08-05T05:32:38.754Z,9.358506
2023-08-05T05:33:38.699Z,9.358486
2023-08-05T05:34:38.700Z,9.358472
2023-08-05T05:35:38.703Z,9.358454
2023-08-05T05:36:38.693Z,9.358459
2023-08-05T05:37:38.660Z,9.358497
2023-08-05T05:38:38.653Z,9.358519
2023-08-05T05:39:38.662Z,9.358523
2023-08-05T05:40:38.632Z,9.358493
2023-08-05T05:41:38.613Z,9.358524
2023-08-05T05:42:38.633Z,9.358545
2023-08-05T05:43:38.572Z,9.358520
2023-08-05T05:44:38.590Z,9.358527
2023-08-05T05:45:38.619Z,9.358555
2023-08-05T05:46:38.628Z,9.358556
2023-08-05T05:47:38.542Z,9.358505
2023-08-05T05:48:38.565Z,9.358490
2023-08-05T05:49:38.542Z,9.358506
2023-08-05T05:50:39.520Z,9.358560
2023-08-05T05:51:38.535Z,9.358549
2023-08-05T05:52:38.503Z,9.358571
2023-08-05T05:53:38.477Z,9.358528
2023-08-05T05:54:38.488Z,9.358484
2023-08-05T05:55:38.481Z,9.358511
2023-08-05T05:56:38.482Z,9.358552
2023-08-05T05:57:38.453Z,9.358569
2023-08-05T05:58:38.462Z,9.358596
2023-08-05T05:59:38.413Z,9.358536
2023-08-05T06:00:38.460Z,9.358482
2023-08-05T06:01:38.417Z,9.358506
2023-08-05T06:02:38.437Z,9.358521
2023-08-05T06:03:38.524Z,9.358513
2023-08-05T06:04:38.530Z,9.358549
2023-08-05T06:05:38.385Z,9.358544
2023-08-05T06:06:38.344Z,9.358566
2023-08-05T06:07:38.364Z,9.358537
2023-08-05T06:08:38.349Z,9.358529
2023-08-05T06:09:38.311Z,9.358545
2023-08-05T06:10:38.302Z,9.358484
2023-08-05T06:11:38.299Z,9.358483
2023-08-05T06:12:38.301Z,9.358553
2023-08-05T06:13:38.309Z,9.358533
2023-08-05T06:14:38.275Z,9.358543
2023-08-05T06:15:38.254Z,9.358609
2023-08-05T06:16:38.241Z,9.358479
2023-08-05T06:17:38.288Z,9.358423
2023-08-05T06:18:38.243Z,9.358468
2023-08-05T06:19:38.183Z,9.358503
2023-08-05T06:20:38.222Z,9.358502
2023-08-05T06:21:38.202Z,9.358533
2023-08-05T06:22:38.158Z,9.358470
2023-08-05T06:23:38.207Z,9.358418
2023-08-05T06:24:38.159Z,9.358435
2023-08-05T06:25:38.132Z,9.358430
2023-08-05T06:26:38.122Z,9.358426
2023-08-05T06:27:38.163Z,9.358459
2023-08-05T06:28:38.108Z,9.358430
2023-08-05T06:29:38.073Z,9.358435
2023-08-05T06:30:38.123Z,9.358466
2023-08-05T06:31:38.055Z,9.358464
2023-08-05T06:32:38.075Z,9.358466
2023-08-05T06:33:38.075Z,9.358472
2023-08-05T06:34:38.060Z,9.358469
2023-08-05T06:35:38.028Z,9.358501
2023-08-05T06:36:38.029Z,9.358499
2023-08-05T06:37:38.026Z,9.358475
2023-08-05T06:38:37.995Z,9.358507
2023-08-05T06:39:37.994Z,9.358481
2023-08-05T06:40:37.987Z,9.358478
2023-08-05T06:41:37.991Z,9.358481
2023-08-05T06:42:39.007Z,9.358512
2023-08-05T06:43:37.943Z,9.358499
2023-08-05T06:44:37.941Z,9.358516
2023-08-05T06:45:37.940Z,9.358455
2023-08-05T06:46:37.978Z,9.358471
2023-08-05T06:47:37.955Z,9.358521
2023-08-05T06:48:37.933Z,9.358514
2023-08-05T06:49:37.876Z,9.358567
2023-08-05T06:50:37.876Z,9.358528
2023-08-05T06:51:37.894Z,9.358515
2023-08-05T06:52:37.879Z,9.358471
2023-08-05T06:53:37.837Z,9.358523
2023-08-05T06:54:37.852Z,9.358495
2023-08-05T06:55:37.820Z,9.358516
2023-08-05T06:56:37.811Z,9.358519
2023-08-05T06:57:37.855Z,9.358515
2023-08-05T06:58:37.821Z,9.358525
2023-08-05T06:59:37.755Z,9.358518
2023-08-05T07:00:37.783Z,9.358537
2023-08-05T07:01:37.844Z,9.358508
2023-08-05T07:02:37.782Z,9.358486
2023-08-05T07:03:37.783Z,9.358482
2023-08-05T07:04:37.747Z,9.358494
2023-08-05T07:05:37.699Z,9.358516
2023-08-05T07:06:37.704Z,9.358488
2023-08-05T07:07:37.733Z,9.358499
2023-08-05T07:08:37.727Z,9.358522
2023-08-05T07:09:37.650Z,9.358550
2023-08-05T07:10:37.678Z,9.358547
2023-08-05T07:11:37.708Z,9.358546
2023-08-05T07:12:37.643Z,9.358535
2023-08-05T07:13:37.616Z,9.358532
2023-08-05T07:14:37.656Z,9.358521
2023-08-05T07:15:37.645Z,9.358555
2023-08-05T07:16:37.674Z,9.358562
2023-08-05T07:17:37.579Z,9.358524
2023-08-05T07:18:37.609Z,9.358510
2023-08-05T07:19:37.566Z,9.358520
2023-08-05T07:20:37.582Z,9.358513
2023-08-05T07:21:37.564Z,9.358460
2023-08-05T07:22:37.565Z,9.358437
2023-08-05T07:23:37.540Z,9.358417
2023-08-05T07:24:37.549Z,9.358417
2023-08-05T07:25:37.541Z,9.358448
2023-08-05T07:26:37.489Z,9.358426
2023-08-05T07:27:37.504Z,9.358423
2023-08-05T07:28:37.515Z,9.358400
2023-08-05T07:29:37.488Z,9.358394
2023-08-05T07:30:37.468Z,9.358407
2023-08-05T07:31:37.521Z,9.358418
2023-08-05T07:32:37.522Z,9.358394
2023-08-05T07:33:37.425Z,9.358384
2023-08-05T07:34:37.464Z,9.358424
2023-08-05T07:35:37.404Z,9.358494
2023-08-05T07:36:37.401Z,9.358475
2023-08-05T07:37:37.423Z,9.358430
2023-08-05T07:38:37.412Z,9.358385
2023-08-05T07:39:37.362Z,9.358391
2023-08-05T07:40:37.365Z,9.358406
2023-08-05T07:41:37.405Z,9.358469
2023-08-05T07:42:37.354Z,9.358584
2023-08-05T07:43:37.310Z,9.358590
2023-08-05T07:44:37.391Z,9.358619
2023-08-05T07:45:37.387Z,9.358622
2023-08-05T07:46:37.286Z,9.358581
2023-08-05T07:47:37.339Z,9.358575
2023-08-05T07:48:37.321Z,9.358515
2023-08-05T07:49:37.299Z,9.358491
2023-08-05T07:50:37.252Z,9.358511
2023-08-05T07:51:37.266Z,9.358466
2023-08-05T07:52:37.243Z,9.358534
2023-08-05T07:53:37.227Z,9.358524
2023-08-05T07:54:37.245Z,9.358512
2023-08-05T07:55:37.232Z,9.358501
2023-08-05T07:56:37.193Z,9.358448
2023-08-05T07:57:37.204Z,9.358460
2023-08-05T07:58:37.204Z,9.358532
2023-08-05T07:59:37.144Z,9.358541
2023-08-05T08:00:37.159Z,9.358543
2023-08-05T08:01:37.250Z,9.358525
2023-08-05T08:02:37.152Z,9.358484
2023-08-05T08:03:37.141Z,9.358477
2023-08-05T08:04:37.102Z,9.358483
2023-08-05T08:05:37.119Z,9.358521
2023-08-05T08:06:37.079Z,9.358643
2023-08-05T08:07:37.134Z,9.358560
2023-08-05T08:08:37.104Z,9.358540
2023-08-05T08:09:37.028Z,9.358588
2023-08-05T08:10:37.056Z,9.358550
2023-08-05T08:11:37.072Z,9.358543
2023-08-05T08:12:37.040Z,9.358541
2023-08-05T08:13:37.005Z,9.358517
2023-08-05T08:14:37.041Z,9.358549
2023-08-05T08:15:36.962Z,9.358493
2023-08-05T08:16:38.014Z,9.358458
2023-08-05T08:17:39.974Z,9.358490
2023-08-05T08:18:36.990Z,9.358468
2023-08-05T08:19:37.949Z,9.358508
2023-08-05T08:20:36.931Z,9.358482
2023-08-05T08:21:36.961Z,9.358461
2023-08-05T08:22:36.930Z,9.358518
2023-08-05T08:23:36.922Z,9.358526
2023-08-05T08:24:36.905Z,9.358605
2023-08-05T08:25:36.877Z,9.358555
2023-08-05T08:26:36.906Z,9.358506
2023-08-05T08:27:36.903Z,9.358541
2023-08-05T08:28:36.856Z,9.358541
2023-08-05T08:29:36.822Z,9.358514
2023-08-05T08:30:36.874Z,9.358562
2023-08-05T08:31:36.819Z,9.358538
2023-08-05T08:32:36.853Z,9.358543
2023-08-05T08:33:36.884Z,9.358539
2023-08-05T08:34:36.796Z,9.358616
2023-08-05T08:35:36.764Z,9.358564
2023-08-05T08:36:36.804Z,9.358518
2023-08-05T08:37:36.769Z,9.358524
2023-08-05T08:38:36.750Z,9.358546
2023-08-05T08:39:37.796Z,9.358549
2023-08-05T08:40:36.742Z,9.358587
2023-08-05T08:41:39.017Z,9.358572
2023-08-05T08:42:36.695Z,9.358583
2023-08-05T08:43:36.709Z,9.358630
2023-08-05T08:44:36.678Z,9.358615
2023-08-05T08:45:36.678Z,9.358496
2023-08-05T08:46:36.670Z,9.358436
2023-08-05T08:47:36.725Z,9.358417
2023-08-05T08:48:36.670Z,9.358512
2023-08-05T08:49:36.610Z,9.358483
2023-08-05T08:50:36.605Z,9.358586
2023-08-05T08:51:36.636Z,9.358585
2023-08-05T08:52:36.585Z,9.358532
2023-08-05T08:53:36.593Z,9.358501
2023-08-05T08:54:36.580Z,9.358521
2023-08-05T08:55:36.545Z,9.358562
2023-08-05T08:56:36.541Z,9.358553
2023-08-05T08:57:36.575Z,9.358511
2023-08-05T08:58:36.535Z,9.358526
2023-08-05T08:59:36.489Z,9.358543
2023-08-05T09:00:36.510Z,9.358516
2023-08-05T09:01:36.521Z,9.358509
2023-08-05T09:02:36.506Z,9.358519
2023-08-05T09:03:36.519Z,9.358526
2023-08-05T09:04:36.448Z,9.358629
2023-08-05T09:05:36.453Z,9.358551
2023-08-05T09:06:36.454Z,9.358468
2023-08-05T09:07:36.447Z,9.358490
2023-08-05T09:08:36.410Z,9.358616
2023-08-05T09:09:36.392Z,9.358597
2023-08-05T09:10:36.408Z,9.358538
2023-08-05T09:11:36.356Z,9.358472
2023-08-05T09:12:36.365Z,9.358466
2023-08-05T09:13:36.378Z,9.358443
2023-08-05T09:14:36.357Z,9.358426
2023-08-05T09:15:36.323Z,9.358502
2023-08-05T09:16:36.366Z,9.358505
2023-08-05T09:17:36.344Z,9.358543
2023-08-05T09:18:36.299Z,9.358535
2023-08-05T09:19:36.272Z,9.358499
2023-08-05T09:20:36.287Z,9.358524
2023-08-05T09:21:36.305Z,9.358549
2023-08-05T09:22:36.256Z,9.358495
2023-08-05T09:23:36.280Z,9.358495
2023-08-05T09:24:36.226Z,9.358567
2023-08-05T09:25:36.246Z,9.358558
2023-08-05T09:26:36.217Z,9.358560
2023-08-05T09:27:36.215Z,9.358458
2023-08-05T09:28:36.186Z,9.358470
2023-08-05T09:29:36.174Z,9.358478
2023-08-05T09:30:36.178Z,9.358492
2023-08-05T09:31:36.231Z,9.358432
2023-08-05T09:32:37.965Z,9.358459
2023-08-05T09:33:37.118Z,9.358485
2023-08-05T09:34:36.145Z,9.358506
2023-08-05T09:35:36.101Z,9.358479
2023-08-05T09:36:36.126Z,9.358486
2023-08-05T09:37:36.130Z,9.358446
2023-08-05T09:38:36.080Z,9.358457
2023-08-05T09:39:36.057Z,9.358460
2023-08-05T09:40:36.058Z,9.358511
2023-08-05T09:41:36.055Z,9.358502
2023-08-05T09:42:36.019Z,9.358517
2023-08-05T09:43:36.045Z,9.358496
2023-08-05T09:44:36.026Z,9.358514
2023-08-05T09:45:36.001Z,9.358498
2023-08-05T09:46:36.036Z,9.358431
2023-08-05T09:47:37.054Z,9.358494
2023-08-05T09:48:35.975Z,9.358493
2023-08-05T09:49:35.958Z,9.358515
2023-08-05T09:50:35.949Z,9.358529
2023-08-05T09:51:35.943Z,9.358515
2023-08-05T09:52:35.951Z,9.358515
2023-08-05T09:53:35.890Z,9.358554
2023-08-05T09:54:35.907Z,9.358553
2023-08-05T09:55:35.908Z,9.358556
2023-08-05T09:56:35.890Z,9.358537
2023-08-05T09:57:35.867Z,9.358516
2023-08-05T09:58:35.870Z,9.358571
2023-08-05T09:59:35.838Z,9.358557
2023-08-05T10:00:35.878Z,9.358542
2023-08-05T10:01:35.843Z,9.358495
2023-08-05T10:02:35.875Z,9.358521
2023-08-05T10:03:35.810Z,9.358598
2023-08-05T10:04:35.844Z,9.358577
2023-08-05T10:05:35.836Z,9.358573
2023-08-05T10:06:35.764Z,9.358549
2023-08-05T10:07:35.769Z,9.358517
2023-08-05T10:08:35.753Z,9.358546
2023-08-05T10:09:35.722Z,9.358616
2023-08-05T10:10:35.756Z,9.358585
2023-08-05T10:11:35.741Z,9.358541
2023-08-05T10:12:35.719Z,9.358518
2023-08-05T10:13:35.690Z,9.358556
2023-08-05T10:14:35.691Z,9.358556
2023-08-05T10:15:35.657Z,9.358582
2023-08-05T10:16:35.707Z,9.358564
2023-08-05T10:17:35.724Z,9.358562
2023-08-05T10:18:35.649Z,9.358476
2023-08-05T10:19:35.638Z,9.358471
2023-08-05T10:20:35.606Z,9.358472
2023-08-05T10:21:35.627Z,9.358464
2023-08-05T10:22:35.605Z,9.358494
2023-08-05T10:23:35.595Z,9.358528
2023-08-05T10:24:35.599Z,9.358457
2023-08-05T10:25:35.559Z,9.358520
2023-08-05T10:26:35.583Z,9.358537
2023-08-05T10:27:35.570Z,9.358540
2023-08-05T10:28:35.568Z,9.358577
2023-08-05T10:29:35.520Z,9.358550
2023-08-05T10:30:35.571Z,9.358568
2023-08-05T10:31:35.498Z,9.358609
2023-08-05T10:32:35.567Z,9.358554
2023-08-05T10:33:35.500Z,9.358577
2023-08-05T10:34:36.490Z,9.358594
2023-08-05T10:35:35.444Z,9.358570
2023-08-05T10:36:35.448Z,9.358561
2023-08-05T10:37:35.461Z,9.358530
2023-08-05T10:38:36.547Z,9.358520
2023-08-05T10:39:36.432Z,9.358528
2023-08-05T10:40:35.422Z,9.358542
2023-08-05T10:41:35.400Z,9.358552
2023-08-05T10:42:35.447Z,9.358552
2023-08-05T10:43:35.397Z,9.358526
2023-08-05T10:44:37.066Z,9.358523
2023-08-05T10:45:36.367Z,9.358502
2023-08-05T10:46:35.435Z,9.358513
2023-08-05T10:47:35.362Z,9.358516
2023-08-05T10:48:35.346Z,9.358500
2023-08-05T10:49:35.321Z,9.358420
2023-08-05T10:50:36.296Z,9.358516
2023-08-05T10:51:35.301Z,9.358520
2023-08-05T10:52:35.280Z,9.358529
2023-08-05T10:53:35.297Z,9.358522
2023-08-05T10:54:35.304Z,9.358583
2023-08-05T10:55:35.235Z,9.358547
2023-08-05T10:56:38.320Z,9.358551
2023-08-05T10:57:36.264Z,9.358517
2023-08-05T10:58:35.231Z,9.358504
2023-08-05T10:59:35.195Z,9.358541
2023-08-05T11:00:35.220Z,9.358521
2023-08-05T11:01:35.314Z,9.358389
2023-08-05T11:02:35.282Z,9.358448
2023-08-05T11:03:35.227Z,9.358463
2023-08-05T11:04:35.191Z,9.358447
2023-08-05T11:06:07.082Z,9.358474
2023-08-05T11:06:35.129Z,9.358488
2023-08-05T11:07:35.145Z,9.358507
2023-08-05T11:08:35.121Z,9.358491
2023-08-05T11:09:35.113Z,9.358397
2023-08-05T11:10:35.119Z,9.358382
2023-08-05T11:11:35.113Z,9.358457
2023-08-05T11:12:35.068Z,9.358460
2023-08-05T11:13:35.062Z,9.358468
2023-08-05T11:14:35.052Z,9.358490
2023-08-05T11:15:35.040Z,9.358489
2023-08-05T11:16:35.056Z,9.358530
2023-08-05T11:17:35.043Z,9.358572
2023-08-05T11:18:35.018Z,9.358460
2023-08-05T11:19:34.985Z,9.358489
2023-08-05T11:20:35.010Z,9.358512
2023-08-05T11:21:34.989Z,9.358499
2023-08-05T11:22:34.983Z,9.358502
2023-08-05T11:23:34.960Z,9.358546
2023-08-05T11:24:34.927Z,9.358531
2023-08-05T11:25:35.940Z,9.358511
2023-08-05T11:26:34.950Z,9.358492
2023-08-05T11:27:34.921Z,9.358517
2023-08-05T11:28:35.184Z,9.358585
2023-08-05T11:29:34.890Z,9.358565
2023-08-05T11:30:34.900Z,9.358551
2023-08-05T11:31:34.913Z,9.358549
2023-08-05T11:32:34.945Z,9.358549
2023-08-05T11:33:34.872Z,9.358507
2023-08-05T11:34:34.842Z,9.358538
2023-08-05T11:35:34.850Z,9.358550
2023-08-05T11:36:34.828Z,9.358569
2023-08-05T11:37:34.816Z,9.358586
2023-08-05T11:38:34.794Z,9.358564
2023-08-05T11:39:34.798Z,9.358596
2023-08-05T11:40:34.779Z,9.358561
2023-08-05T11:41:34.763Z,9.358516
2023-08-05T11:42:34.784Z,9.358493
2023-08-05T11:43:34.773Z,9.358491
2023-08-05T11:44:34.754Z,9.358513