createdAt,value
2017-06-14T00:00:03.324Z,1020.18
2017-06-14T00:05:02.825Z,1020.15
2017-06-14T00:10:03.185Z,1020.12
2017-06-14T00:15:03.440Z,1020.18
2017-06-14T00:20:02.868Z,1020.2
2017-06-14T00:25:03.155Z,1020.18
2017-06-14T00:30:03.410Z,1020.26
2017-06-14T00:35:02.897Z,1020.26
2017-06-14T00:40:03.199Z,1020.26
2017-06-14T00:45:03.481Z,1020.25
2017-06-14T00:50:02.978Z,1020.15
2017-06-14T00:55:03.605Z,1020.15
2017-06-14T01:00:02.942Z,1020.16
2017-06-14T01:05:03.295Z,1020.15
2017-06-14T01:10:02.693Z,1020.22
2017-06-14T01:15:03.074Z,1020.35
2017-06-14T01:20:03.380Z,1020.25
2017-06-14T01:25:02.699Z,1020.14
2017-06-14T01:30:02.985Z,1020.14
2017-06-14T01:35:03.287Z,1020.07
2017-06-14T01:40:02.768Z,1020.11
2017-06-14T01:45:03.040Z,1020.13
2017-06-14T01:50:03.424Z,1020.13
2017-06-14T01:55:02.734Z,1020.13
2017-06-14T02:00:03.112Z,1020.05
2017-06-14T02:05:03.444Z,1020.14
2017-06-14T02:10:02.927Z,1020.16
2017-06-14T02:15:03.194Z,1019.94
2017-06-14T02:20:02.608Z,1019.89
2017-06-14T02:25:03.017Z,1019.88
2017-06-14T02:30:03.314Z,1019.76
2017-06-14T02:35:02.811Z,1019.85
2017-06-14T02:40:03.352Z,1019.9
2017-06-14T02:45:02.627Z,1019.93
2017-06-14T02:50:02.997Z,1019.85
2017-06-14T02:55:03.426Z,1019.93
2017-06-14T03:00:02.829Z,1020.04
2017-06-14T03:05:03.196Z,1020.04
2017-06-14T03:10:02.734Z,1020.12
2017-06-14T03:15:03.179Z,1020.03
2017-06-14T03:20:02.612Z,1019.96
2017-06-14T03:25:02.986Z,1019.98
2017-06-14T03:30:03.345Z,1019.95
2017-06-14T03:35:02.659Z,1020.12
2017-06-14T03:40:03.077Z,1020.2
2017-06-14T03:45:03.399Z,1020.27
2017-06-14T03:50:02.841Z,1020.3
2017-06-14T03:55:03.180Z,1020.41
2017-06-14T04:00:02.708Z,1020.46
2017-06-14T04:05:03.079Z,1020.52
2017-06-14T04:10:02.582Z,1020.53
2017-06-14T04:15:03.062Z,1020.64
2017-06-14T04:20:03.524Z,1020.64
2017-06-14T04:25:02.804Z,1020.71
2017-06-14T04:30:02.909Z,1020.69
2017-06-14T04:35:03.266Z,1020.59
2017-06-14T04:40:02.649Z,1020.55
2017-06-14T04:45:02.998Z,1020.56
2017-06-14T04:50:03.398Z,1020.51
2017-06-14T04:55:02.826Z,1020.59
2017-06-14T05:00:03.222Z,1020.71
2017-06-14T05:05:03.529Z,1020.63
2017-06-14T05:10:02.924Z,1020.63
2017-06-14T05:15:03.235Z,1020.64
2017-06-14T05:20:02.539Z,1020.67
2017-06-14T05:25:02.846Z,1020.75
2017-06-14T05:30:03.201Z,1020.75
2017-06-14T05:35:02.569Z,1020.69
2017-06-14T05:40:03.120Z,1020.68
2017-06-14T05:45:03.482Z,1020.79
2017-06-14T05:50:02.819Z,1020.82
2017-06-14T05:55:03.135Z,1020.84
2017-06-14T06:00:02.521Z,1020.86
2017-06-14T06:05:02.962Z,1020.86
2017-06-14T06:10:03.422Z,1020.92
2017-06-14T06:15:02.728Z,1021
2017-06-14T06:20:03.069Z,1020.94
2017-06-14T06:25:03.361Z,1020.84
2017-06-14T06:30:02.757Z,1020.86
2017-06-14T06:35:03.245Z,1020.82
2017-06-14T06:40:02.695Z,1020.72
2017-06-14T06:45:03.117Z,1020.7
2017-06-14T06:50:02.576Z,1020.71
2017-06-14T06:55:02.895Z,1020.71
2017-06-14T07:00:03.238Z,1020.79
2017-06-14T07:05:02.637Z,1020.79
2017-06-14T07:10:03.062Z,1020.77
2017-06-14T07:15:03.433Z,1020.9
2017-06-14T07:20:02.730Z,1020.91
2017-06-14T07:25:03.044Z,1020.77
2017-06-14T07:30:03.515Z,1020.77
2017-06-14T07:35:02.866Z,1020.71
2017-06-14T07:40:03.317Z,1020.74
2017-06-14T07:45:02.641Z,1020.79
2017-06-14T07:50:02.992Z,1020.72
2017-06-14T07:55:03.365Z,1020.67
2017-06-14T08:00:02.687Z,1020.66
2017-06-14T08:05:03.217Z,1020.6
2017-06-14T08:10:02.746Z,1020.54
2017-06-14T08:15:03.177Z,1020.54
2017-06-14T08:20:02.522Z,1020.38
2017-06-14T08:25:03.030Z,1020.38
2017-06-14T08:30:02.734Z,1020.37
2017-06-14T08:35:03.224Z,1020.39
2017-06-14T08:40:02.797Z,1020.29
2017-06-14T08:45:03.143Z,1020.36
2017-06-14T08:50:03.140Z,1020.37
2017-06-14T08:55:03.206Z,1020.32
2017-06-14T09:00:03.233Z,1020.37
2017-06-14T09:05:03.106Z,1020.34
2017-06-14T09:10:03.294Z,1020.3
2017-06-14T09:15:02.673Z,1020.31
2017-06-14T09:20:02.953Z,1020.27
2017-06-14T09:25:02.992Z,1020.24
2017-06-14T09:30:02.894Z,1020.21
2017-06-14T09:35:03.439Z,1020.12
2017-06-14T09:40:02.604Z,1020.13
2017-06-14T09:45:03.511Z,1020.13
2017-06-14T09:50:02.663Z,1020.01
2017-06-14T09:55:03.356Z,1019.99
2017-06-14T10:00:03.028Z,1019.91
2017-06-14T10:05:03.333Z,1019.77
2017-06-14T10:10:03.123Z,1019.77
2017-06-14T10:15:03.175Z,1019.74
2017-06-14T10:20:02.937Z,1019.79
2017-06-14T10:25:02.799Z,1019.68
2017-06-14T10:30:02.781Z,1019.65
2017-06-14T10:35:02.629Z,1019.58
2017-06-14T10:40:03.118Z,1019.54
2017-06-14T10:45:02.605Z,1019.42
2017-06-14T10:50:03.167Z,1019.41
2017-06-14T10:55:03.059Z,1019.39
2017-06-14T11:00:02.950Z,1019.35
2017-06-14T11:05:03.180Z,1019.27
2017-06-14T11:10:02.616Z,1019.26
2017-06-14T11:15:03.225Z,1019.22
2017-06-14T11:20:03.234Z,1019.21
2017-06-14T11:25:02.660Z,1019.27
2017-06-14T11:30:02.798Z,1019.14
2017-06-14T11:35:02.691Z,1019.05
2017-06-14T11:40:02.815Z,1019.08
2017-06-14T11:45:03.537Z,1019.05
2017-06-14T11:50:02.923Z,1019.05
2017-06-14T11:55:02.734Z,1018.93
2017-06-14T12:00:02.742Z,1018.89
2017-06-14T12:05:02.531Z,1018.86
2017-06-14T12:10:02.985Z,1018.78
2017-06-14T12:15:03.270Z,1018.81
2017-06-14T12:20:03.438Z,1018.83
2017-06-14T12:25:03.311Z,1018.78
2017-06-14T12:30:03.384Z,1018.7
2017-06-14T12:35:02.953Z,1018.66
2017-06-14T12:40:02.825Z,1018.61
2017-06-14T12:45:03.473Z,1018.6
2017-06-14T12:50:02.889Z,1018.55
2017-06-14T12:55:02.944Z,1018.61
2017-06-14T13:00:02.909Z,1018.57
2017-06-14T13:05:02.845Z,1018.49
2017-06-14T13:10:03.060Z,1018.57
2017-06-14T13:15:03.181Z,1018.49
2017-06-14T13:20:03.407Z,1018.47
2017-06-14T13:25:02.716Z,1018.35
2017-06-14T13:30:02.979Z,1018.33
2017-06-14T13:35:03.289Z,1018.27
2017-06-14T13:40:03.318Z,1018.22
2017-06-14T13:45:03.129Z,1018.1
2017-06-14T13:50:03.369Z,1018.01
2017-06-14T13:55:03.451Z,1018.02
2017-06-14T14:00:02.715Z,1017.93
2017-06-14T14:05:02.938Z,1017.89
2017-06-14T14:10:03.098Z,1017.85
2017-06-14T14:15:02.504Z,1017.75
2017-06-14T14:20:02.668Z,1017.7
2017-06-14T14:25:03.007Z,1017.71
2017-06-14T14:30:03.187Z,1017.65
2017-06-14T14:35:02.556Z,1017.6
2017-06-14T14:40:03.012Z,1017.68
2017-06-14T14:45:03.307Z,1017.62
2017-06-14T14:50:02.609Z,1017.6
2017-06-14T14:55:02.791Z,1017.53
2017-06-14T15:00:03.037Z,1017.6
2017-06-14T15:05:02.742Z,1017.49
2017-06-14T15:10:02.776Z,1017.37
2017-06-14T15:15:03.000Z,1017.35
2017-06-14T15:20:03.280Z,1017.31
2017-06-14T15:25:03.393Z,1017.17
2017-06-14T15:30:02.697Z,1017.12
2017-06-14T15:35:03.486Z,1017.06
2017-06-14T15:40:02.731Z,1016.98
2017-06-14T15:45:02.831Z,1016.91
2017-06-14T15:50:02.815Z,1016.88
2017-06-14T15:55:02.567Z,1016.84
2017-06-14T16:00:02.779Z,1016.9
2017-06-14T16:05:03.116Z,1016.82
2017-06-14T16:10:03.005Z,1016.8
2017-06-14T16:15:03.041Z,1016.74
2017-06-14T16:20:03.428Z,1016.67
2017-06-14T16:25:03.308Z,1016.65
2017-06-14T16:30:03.525Z,1016.65
2017-06-14T16:35:03.379Z,1016.62
2017-06-14T16:40:02.675Z,1016.56
2017-06-14T16:45:02.607Z,1016.53
2017-06-14T16:50:03.223Z,1016.5
2017-06-14T16:55:02.813Z,1016.43
2017-06-14T17:00:03.186Z,1016.5
2017-06-14T17:05:03.192Z,1016.44
2017-06-14T17:10:03.246Z,1016.46
2017-06-14T17:15:02.946Z,1016.43
2017-06-14T17:20:03.338Z,1016.36
2017-06-14T17:25:02.578Z,1016.35
2017-06-14T17:30:02.616Z,1016.31
2017-06-14T17:35:02.815Z,1016.25
2017-06-14T17:40:03.423Z,1016.25
2017-06-14T17:45:02.925Z,1016.19
2017-06-14T17:50:03.251Z,1016.24
2017-06-14T17:55:02.880Z,1016.25
2017-06-14T18:00:03.453Z,1016.22
2017-06-14T18:05:03.035Z,1016.16
2017-06-14T18:10:05.092Z,1016.14
2017-06-14T18:15:04.232Z,1016.17
2017-06-14T18:20:03.179Z,1016.15
2017-06-14T18:25:02.531Z,1015.99
2017-06-14T18:30:03.112Z,1015.94
2017-06-14T18:35:03.078Z,1015.94
2017-06-14T18:40:03.197Z,1015.97
2017-06-14T18:45:03.203Z,1016.01
2017-06-14T18:50:02.561Z,1015.87
2017-06-14T18:55:03.156Z,1015.82
2017-06-14T19:00:03.278Z,1015.81
2017-06-14T19:05:03.100Z,1015.83
2017-06-14T19:10:02.900Z,1015.89
2017-06-14T19:15:03.117Z,1015.88
2017-06-14T19:20:02.566Z,1015.96
2017-06-14T19:25:03.217Z,1015.96
2017-06-14T19:30:03.035Z,1015.88
2017-06-14T19:35:03.133Z,1015.92
2017-06-14T19:40:02.641Z,1016.02
2017-06-14T19:45:03.391Z,1016.03
2017-06-14T19:50:03.118Z,1016.18
2017-06-14T19:55:02.872Z,1016.23
2017-06-14T20:00:02.861Z,1016.19
2017-06-14T20:05:03.420Z,1016.19
2017-06-14T20:10:02.761Z,1016.26
2017-06-14T20:15:02.713Z,1016.33
2017-06-14T20:20:02.587Z,1016.31
2017-06-14T20:25:03.394Z,1016.39
2017-06-14T20:30:03.485Z,1016.28
2017-06-14T20:35:03.272Z,1016.32
2017-06-14T20:40:03.272Z,1016.28
2017-06-14T20:45:02.888Z,1016.32
2017-06-14T20:50:03.145Z,1016.34
2017-06-14T20:55:02.956Z,1016.36
2017-06-14T21:00:02.776Z,1016.45
2017-06-14T21:05:03.323Z,1016.37
2017-06-14T21:10:03.050Z,1016.41
2017-06-14T21:15:02.514Z,1016.42
2017-06-14T21:20:02.893Z,1016.47
2017-06-14T21:25:03.313Z,1016.51
2017-06-14T21:30:02.716Z,1016.52
2017-06-14T21:35:03.108Z,1016.42
2017-06-14T21:40:03.530Z,1016.52
2017-06-14T21:45:02.865Z,1016.48
2017-06-14T21:50:03.116Z,1016.44
2017-06-14T21:55:02.544Z,1016.45
2017-06-14T22:00:02.962Z,1016.46
2017-06-14T22:05:03.370Z,1016.43
2017-06-14T22:10:02.781Z,1016.48
2017-06-14T22:15:03.628Z,1016.38
2017-06-14T22:20:02.986Z,1016.36
2017-06-14T22:25:03.482Z,1016.38
2017-06-14T22:30:02.958Z,1016.33
2017-06-14T22:35:05.550Z,1016.33
2017-06-14T22:40:03.143Z,1016.37
2017-06-14T22:45:03.484Z,1016.35
2017-06-14T22:50:02.898Z,1016.35
2017-06-14T22:55:04.240Z,1016.3
2017-06-14T23:00:02.770Z,1016.35
2017-06-14T23:05:02.996Z,1016.28
2017-06-14T23:10:03.362Z,1016.19
2017-06-14T23:15:02.617Z,1016.16
2017-06-14T23:20:03.100Z,1016.08
2017-06-14T23:25:03.383Z,1016.06
2017-06-14T23:30:02.774Z,1016.04
2017-06-14T23:35:03.222Z,1015.99
2017-06-14T23:40:02.726Z,1015.98
2017-06-14T23:45:03.095Z,1015.95
2017-06-14T23:50:02.606Z,1015.91
2017-06-14T23:55:02.960Z,1015.81
