createdAt,value
2019-04-25T00:01:56.674Z,99.90
2019-04-25T00:04:25.446Z,99.90
2019-04-25T00:06:54.114Z,99.90
2019-04-25T00:09:23.192Z,99.90
2019-04-25T00:11:52.245Z,99.90
2019-04-25T00:14:22.417Z,99.90
2019-04-25T00:16:52.457Z,99.90
2019-04-25T00:19:21.916Z,99.90
2019-04-25T00:22:07.289Z,99.90
2019-04-25T00:24:41.459Z,99.90
2019-04-25T00:27:11.722Z,99.90
2019-04-25T00:29:41.824Z,99.90
2019-04-25T00:32:11.704Z,99.90
2019-04-25T00:34:43.200Z,99.90
2019-04-25T00:37:12.300Z,99.90
2019-04-25T00:39:41.323Z,99.90
2019-04-25T00:42:12.207Z,99.90
2019-04-25T00:44:42.819Z,99.90
2019-04-25T00:47:11.789Z,99.90
2019-04-25T00:49:42.119Z,99.90
2019-04-25T00:52:11.623Z,99.90
2019-04-25T00:54:41.436Z,99.90
2019-04-25T00:57:12.008Z,99.90
2019-04-25T00:59:52.849Z,99.90
2019-04-25T01:02:25.962Z,99.90
2019-04-25T01:04:54.369Z,99.90
2019-04-25T01:07:22.776Z,99.90
2019-04-25T01:09:52.439Z,99.90
2019-04-25T01:12:21.648Z,99.90
2019-04-25T01:14:50.999Z,99.90
2019-04-25T01:17:21.172Z,99.90
2019-04-25T01:19:51.000Z,99.90
2019-04-25T01:22:19.498Z,99.90
2019-04-25T01:24:47.897Z,99.90
2019-04-25T01:27:16.306Z,99.90
2019-04-25T01:29:46.207Z,99.90
2019-04-25T01:32:16.405Z,99.90
2019-04-25T01:34:47.035Z,99.90
2019-04-25T01:37:17.269Z,99.90
2019-04-25T01:39:47.546Z,99.90
2019-04-25T01:42:23.827Z,99.90
2019-04-25T01:44:54.220Z,99.90
2019-04-25T01:47:23.965Z,99.90
2019-04-25T01:49:54.292Z,99.90
2019-04-25T01:52:23.553Z,99.90
2019-04-25T01:54:54.617Z,99.90
2019-04-25T01:57:23.897Z,99.90
2019-04-25T01:59:54.078Z,99.90
2019-04-25T02:02:24.365Z,99.90
2019-04-25T02:04:54.764Z,99.90
2019-04-25T02:07:23.345Z,99.90
2019-04-25T02:09:54.750Z,99.90
2019-04-25T02:12:26.925Z,99.90
2019-04-25T02:14:55.976Z,99.90
2019-04-25T02:17:25.321Z,99.90
2019-04-25T02:19:54.583Z,99.90
2019-04-25T02:22:24.321Z,99.90
2019-04-25T02:24:54.984Z,99.90
2019-04-25T02:27:24.235Z,99.90
2019-04-25T02:29:54.955Z,99.90
2019-04-25T02:32:24.786Z,99.90
2019-04-25T02:34:54.087Z,99.90
2019-04-25T02:37:25.649Z,99.90
2019-04-25T02:39:56.734Z,99.90
2019-04-25T02:42:24.710Z,99.90
2019-04-25T02:45:08.103Z,99.90
2019-04-25T02:47:38.354Z,99.90
2019-04-25T02:50:09.216Z,99.90
2019-04-25T02:52:44.220Z,99.90
2019-04-25T02:55:29.475Z,99.90
2019-04-25T02:57:44.718Z,99.90
2019-04-25T03:00:15.642Z,99.90
2019-04-25T03:02:44.504Z,99.90
2019-04-25T03:05:14.314Z,99.90
2019-04-25T03:07:44.623Z,99.90
2019-04-25T03:10:14.870Z,99.90
2019-04-25T03:12:44.696Z,99.90
2019-04-25T03:15:14.442Z,99.90
2019-04-25T03:17:44.430Z,99.90
2019-04-25T03:20:26.930Z,99.90
2019-04-25T03:22:55.355Z,99.90
2019-04-25T03:25:24.811Z,99.90
2019-04-25T03:27:54.075Z,99.90
2019-04-25T03:30:25.307Z,99.90
2019-04-25T03:32:55.945Z,99.90
2019-04-25T03:35:23.389Z,99.90
2019-04-25T03:37:51.794Z,99.90
2019-04-25T03:40:20.213Z,99.90
2019-04-25T03:42:48.609Z,99.90
2019-04-25T03:45:17.021Z,99.90
2019-04-25T03:47:45.439Z,99.90
2019-04-25T03:50:14.071Z,99.90
2019-04-25T03:52:43.601Z,99.90
2019-04-25T03:55:12.392Z,99.90
2019-04-25T03:57:40.935Z,99.90
2019-04-25T04:00:09.512Z,99.90
2019-04-25T04:02:37.915Z,99.90
2019-04-25T04:05:08.264Z,99.90
2019-04-25T04:07:37.080Z,99.90
2019-04-25T04:10:07.906Z,99.90
2019-04-25T04:12:36.402Z,99.90
2019-04-25T04:15:06.766Z,99.90
2019-04-25T04:17:37.077Z,99.90
2019-04-25T04:20:09.161Z,99.90
2019-04-25T04:22:41.934Z,99.90
2019-04-25T04:25:13.630Z,99.90
2019-04-25T04:27:43.705Z,99.90
2019-04-25T04:30:14.156Z,99.90
2019-04-25T04:32:44.164Z,99.90
2019-04-25T04:35:14.450Z,99.90
2019-04-25T04:37:43.209Z,99.90
2019-04-25T04:40:12.177Z,99.90
2019-04-25T04:42:40.573Z,99.90
2019-04-25T04:45:10.137Z,99.90
2019-04-25T04:47:38.650Z,99.90
2019-04-25T04:50:07.182Z,99.90
2019-04-25T04:52:35.592Z,99.90
2019-04-25T04:55:08.615Z,99.90
2019-04-25T04:57:36.241Z,99.90
2019-04-25T05:00:08.245Z,99.90
2019-04-25T05:02:47.309Z,99.90
2019-04-25T05:05:20.208Z,99.90
2019-04-25T05:07:50.254Z,99.90
2019-04-25T05:10:19.971Z,99.90
2019-04-25T05:12:48.616Z,99.90
2019-04-25T05:15:18.220Z,99.90
2019-04-25T05:17:47.363Z,99.90
2019-04-25T05:20:17.282Z,99.90
2019-04-25T05:22:45.892Z,99.90
2019-04-25T05:25:16.195Z,99.90
2019-04-25T05:27:57.694Z,99.90
2019-04-25T05:30:17.910Z,99.90
2019-04-25T05:32:46.446Z,99.90
2019-04-25T05:35:15.323Z,99.90
2019-04-25T05:37:44.846Z,99.90
2019-04-25T05:40:15.121Z,99.90
2019-04-25T05:42:51.202Z,99.90
2019-04-25T05:45:21.338Z,99.90
2019-04-25T05:47:49.830Z,99.90
2019-04-25T05:50:18.231Z,99.90
2019-04-25T05:52:46.646Z,99.90
2019-04-25T05:55:17.561Z,99.90
2019-04-25T05:57:49.899Z,99.90
2019-04-25T06:00:17.502Z,99.90
2019-04-25T06:02:46.264Z,99.90
2019-04-25T06:05:15.213Z,99.90
2019-04-25T06:07:43.625Z,99.90
2019-04-25T06:10:17.399Z,99.90
2019-04-25T06:12:48.214Z,99.90
2019-04-25T06:15:18.395Z,99.90
2019-04-25T06:17:48.518Z,99.90
2019-04-25T06:20:19.987Z,99.90
2019-04-25T06:22:59.179Z,99.90
2019-04-25T06:25:32.945Z,99.90
2019-04-25T06:27:59.830Z,99.90
2019-04-25T06:30:29.611Z,99.90
2019-04-25T06:32:58.106Z,99.90
2019-04-25T06:35:27.552Z,99.90
2019-04-25T06:37:56.091Z,99.90
2019-04-25T06:40:27.241Z,99.90
2019-04-25T06:42:56.554Z,99.90
2019-04-25T06:45:30.562Z,99.90
2019-04-25T06:48:03.964Z,99.90
2019-04-25T06:50:34.141Z,99.90
2019-04-25T06:53:03.447Z,99.90
2019-04-25T06:55:34.324Z,99.90
2019-04-25T06:58:10.235Z,99.90
2019-04-25T07:00:40.804Z,99.90
2019-04-25T07:03:04.264Z,99.90
2019-04-25T07:05:39.590Z,99.90
2019-04-25T07:08:03.406Z,99.90
2019-04-25T07:10:33.593Z,99.90
2019-04-25T07:13:02.131Z,99.90
2019-04-25T07:15:30.554Z,99.90
2019-04-25T07:17:58.961Z,99.90
2019-04-25T07:20:28.313Z,99.90
2019-04-25T07:22:56.781Z,99.90
2019-04-25T07:25:27.747Z,99.90
2019-04-25T07:28:04.702Z,99.90
2019-04-25T07:30:52.712Z,99.90
2019-04-25T07:33:23.735Z,81.90
2019-04-25T07:35:55.273Z,62.20
2019-04-25T07:38:23.749Z,56.60
2019-04-25T07:40:53.711Z,51.10
2019-04-25T07:43:23.370Z,48.00
2019-04-25T07:45:53.424Z,48.00
2019-04-25T07:48:23.188Z,45.80
2019-04-25T07:50:53.629Z,43.30
2019-04-25T07:53:23.740Z,42.30
2019-04-25T07:55:52.371Z,43.10
2019-04-25T07:58:20.783Z,40.40
2019-04-25T08:00:49.186Z,40.00
2019-04-25T08:03:17.613Z,38.50
2019-04-25T08:05:46.030Z,36.70
2019-04-25T08:08:14.437Z,37.40
2019-04-25T08:10:58.258Z,37.40
2019-04-25T08:13:28.769Z,37.60
2019-04-25T08:16:01.426Z,37.40
2019-04-25T08:18:30.187Z,38.10
2019-04-25T08:20:59.817Z,36.90
2019-04-25T08:23:29.050Z,36.80
2019-04-25T08:25:58.383Z,36.00
2019-04-25T08:28:26.790Z,34.90
2019-04-25T08:30:55.208Z,34.80
2019-04-25T08:33:23.772Z,35.00
2019-04-25T08:36:04.409Z,31.80
2019-04-25T08:38:23.874Z,29.30
2019-04-25T08:40:54.174Z,30.60
2019-04-25T08:43:24.248Z,30.90
2019-04-25T08:45:54.367Z,30.70
2019-04-25T08:48:24.548Z,30.00
2019-04-25T08:50:54.604Z,29.10
2019-04-25T08:53:24.650Z,28.30
2019-04-25T08:55:57.391Z,28.00
2019-04-25T08:58:39.205Z,27.80
2019-04-25T09:01:13.704Z,26.90
2019-04-25T09:04:03.150Z,28.30
2019-04-25T09:06:31.713Z,26.50
2019-04-25T09:09:00.183Z,26.60
2019-04-25T09:11:28.597Z,26.20
2019-04-25T09:13:57.010Z,26.90
2019-04-25T09:16:25.429Z,26.10
2019-04-25T09:18:54.060Z,25.70
2019-04-25T09:21:23.826Z,26.10
2019-04-25T09:23:53.569Z,24.80
2019-04-25T09:26:23.922Z,24.20
2019-04-25T09:28:53.706Z,24.00
2019-04-25T09:31:23.634Z,25.10
2019-04-25T09:33:54.228Z,25.60
2019-04-25T09:36:24.074Z,25.50
2019-04-25T09:38:54.364Z,25.60
2019-04-25T09:41:23.667Z,24.30
2019-04-25T09:43:54.983Z,24.30
2019-04-25T09:46:27.870Z,24.20
2019-04-25T09:49:00.334Z,24.50
2019-04-25T09:51:30.382Z,23.80
2019-04-25T09:54:06.381Z,25.30
2019-04-25T09:56:43.410Z,23.50
2019-04-25T09:59:26.523Z,24.20
2019-04-25T10:01:46.282Z,23.00
2019-04-25T10:04:14.694Z,22.80
2019-04-25T10:06:44.629Z,22.90
2019-04-25T10:09:15.593Z,22.60
2019-04-25T10:11:45.061Z,21.40
2019-04-25T10:14:34.706Z,21.30
2019-04-25T10:17:03.789Z,21.30
2019-04-25T10:19:32.473Z,21.70
2019-04-25T10:22:00.880Z,21.90
2019-04-25T10:24:29.294Z,21.20
2019-04-25T10:26:59.617Z,21.90
2019-04-25T10:29:39.310Z,22.10
2019-04-25T10:31:58.623Z,22.60
2019-04-25T10:34:27.202Z,22.70
2019-04-25T10:36:55.618Z,23.00
2019-04-25T10:39:24.294Z,23.10
2019-04-25T10:41:54.062Z,23.20
2019-04-25T10:44:24.417Z,23.30
2019-04-25T10:46:54.443Z,23.30
2019-04-25T10:49:23.571Z,24.40
2019-04-25T10:51:52.505Z,24.40
2019-04-25T10:54:20.893Z,23.30
2019-04-25T10:56:49.316Z,23.40
2019-04-25T10:59:17.845Z,23.40
2019-04-25T11:01:47.310Z,22.50
2019-04-25T11:04:17.528Z,23.70
2019-04-25T11:06:47.130Z,23.40
2019-04-25T11:09:20.337Z,23.60
2019-04-25T11:11:48.747Z,24.10
2019-04-25T11:14:17.244Z,23.80
2019-04-25T11:16:46.594Z,24.10
2019-04-25T11:19:15.403Z,24.10
2019-04-25T11:21:45.297Z,25.50
2019-04-25T11:24:14.347Z,24.80
2019-04-25T11:26:44.690Z,24.10
2019-04-25T11:29:13.284Z,24.40
2019-04-25T11:31:45.783Z,24.30
2019-04-25T11:34:15.307Z,24.30
2019-04-25T11:36:44.114Z,24.30
2019-04-25T11:39:32.551Z,24.10
2019-04-25T11:42:01.382Z,24.20
2019-04-25T11:44:29.827Z,25.50
2019-04-25T11:46:58.832Z,25.10
2019-04-25T11:49:27.382Z,26.70
2019-04-25T11:51:55.862Z,26.50
2019-04-25T11:54:24.434Z,26.20
2019-04-25T11:56:54.688Z,26.10
2019-04-25T11:59:23.574Z,26.40
2019-04-25T12:01:54.758Z,26.50
2019-04-25T12:04:23.949Z,25.50
2019-04-25T12:06:53.215Z,26.70
2019-04-25T12:09:21.844Z,27.10
2019-04-25T12:11:50.374Z,25.90
2019-04-25T12:14:18.864Z,28.10
2019-04-25T12:16:49.117Z,27.90
2019-04-25T12:19:17.462Z,27.30
2019-04-25T12:21:45.861Z,27.30
2019-04-25T12:24:14.276Z,27.90
2019-04-25T12:26:45.285Z,27.40
2019-04-25T12:29:14.363Z,27.60
2019-04-25T12:31:45.458Z,27.70
2019-04-25T12:34:14.164Z,28.10
2019-04-25T12:36:44.188Z,28.30
2019-04-25T12:39:14.011Z,27.30
2019-04-25T12:41:45.560Z,29.00
2019-04-25T12:44:26.938Z,27.90
2019-04-25T12:46:57.071Z,28.60
2019-04-25T12:49:25.483Z,29.10
2019-04-25T12:51:53.935Z,28.10
2019-04-25T12:54:23.774Z,28.30
2019-04-25T12:56:53.745Z,28.90
2019-04-25T12:59:22.322Z,28.10
2019-04-25T13:01:50.930Z,28.60
2019-04-25T13:04:19.333Z,28.80
2019-04-25T13:06:48.749Z,29.40
2019-04-25T13:09:17.227Z,28.60
2019-04-25T13:11:45.637Z,29.40
2019-04-25T13:14:14.829Z,28.50
2019-04-25T13:16:44.362Z,28.30
2019-04-25T13:19:21.782Z,28.80
2019-04-25T13:21:43.341Z,28.10
2019-04-25T13:24:11.851Z,28.20
2019-04-25T13:26:43.395Z,28.80
2019-04-25T13:29:29.705Z,29.10
2019-04-25T13:32:06.252Z,29.40
2019-04-25T13:34:37.310Z,28.90
2019-04-25T13:37:06.332Z,27.10
2019-04-25T13:39:34.745Z,27.30
2019-04-25T13:42:05.564Z,27.80
2019-04-25T13:44:34.287Z,27.20
2019-04-25T13:47:04.077Z,27.00
2019-04-25T13:49:32.640Z,27.00
2019-04-25T13:52:01.054Z,27.50
2019-04-25T13:54:29.554Z,27.40
2019-04-25T13:56:57.960Z,28.30
2019-04-25T13:59:26.426Z,28.50
2019-04-25T14:01:57.553Z,28.80
2019-04-25T14:04:27.008Z,29.00
2019-04-25T14:06:55.929Z,28.00
2019-04-25T14:09:27.069Z,29.70
2019-04-25T14:11:55.602Z,28.30
2019-04-25T14:14:24.640Z,28.40
2019-04-25T14:17:10.990Z,28.00
2019-04-25T14:19:57.539Z,29.10
2019-04-25T14:22:27.501Z,28.40
2019-04-25T14:24:55.978Z,27.70
2019-04-25T14:27:25.371Z,28.30
2019-04-25T14:29:54.716Z,27.90
2019-04-25T14:32:26.118Z,27.90
2019-04-25T14:34:54.475Z,28.30
2019-04-25T14:37:26.436Z,29.20
2019-04-25T14:39:53.689Z,28.50
2019-04-25T14:42:24.410Z,28.50
2019-04-25T14:44:53.229Z,28.30
2019-04-25T14:47:22.084Z,28.90
2019-04-25T14:49:51.527Z,27.70
2019-04-25T14:52:19.993Z,28.10
2019-04-25T14:55:06.617Z,27.90
2019-04-25T14:57:35.194Z,28.50
2019-04-25T15:00:06.127Z,27.80
2019-04-25T15:02:34.613Z,28.20
2019-04-25T15:05:03.753Z,28.80
2019-04-25T15:07:32.162Z,28.80
2019-04-25T15:10:00.582Z,29.90
2019-04-25T15:12:29.372Z,29.10
2019-04-25T15:14:57.874Z,28.70
2019-04-25T15:17:26.439Z,29.00
2019-04-25T15:19:54.996Z,29.80
2019-04-25T15:22:24.285Z,29.00
2019-04-25T15:24:53.167Z,28.50
2019-04-25T15:27:21.713Z,28.80
2019-04-25T15:29:50.507Z,28.40
2019-04-25T15:32:20.544Z,29.10
2019-04-25T15:34:50.656Z,27.50
2019-04-25T15:37:26.697Z,28.10
2019-04-25T15:39:56.826Z,27.10
2019-04-25T15:42:30.037Z,27.70
2019-04-25T15:45:05.742Z,27.80
2019-04-25T15:47:34.205Z,26.80
2019-04-25T15:50:03.305Z,27.60
2019-04-25T15:52:31.703Z,27.10
2019-04-25T15:55:06.867Z,26.50
2019-04-25T15:57:30.325Z,26.20
2019-04-25T15:59:58.730Z,26.10
2019-04-25T16:02:27.789Z,26.30
2019-04-25T16:04:57.253Z,26.60
2019-04-25T16:07:27.121Z,27.50
2019-04-25T16:09:56.106Z,28.10
2019-04-25T16:12:24.592Z,29.70
2019-04-25T16:14:53.001Z,28.50
2019-04-25T16:17:21.478Z,28.80
2019-04-25T16:19:50.047Z,29.00
2019-04-25T16:22:18.927Z,29.60
2019-04-25T16:24:47.328Z,30.10
2019-04-25T16:27:16.713Z,30.40
2019-04-25T16:29:45.130Z,30.70
2019-04-25T16:32:20.708Z,31.90
2019-04-25T16:34:45.326Z,32.40
2019-04-25T16:37:13.743Z,32.80
2019-04-25T16:39:42.622Z,33.30
2019-04-25T16:42:11.323Z,33.70
2019-04-25T16:44:39.801Z,34.50
2019-04-25T16:47:08.870Z,34.80
2019-04-25T16:49:37.290Z,35.00
2019-04-25T16:52:07.415Z,34.70
2019-04-25T16:54:35.950Z,34.30
2019-04-25T16:57:04.414Z,34.90
2019-04-25T16:59:33.531Z,35.20
2019-04-25T17:02:03.367Z,36.00
2019-04-25T17:04:33.084Z,36.30
2019-04-25T17:07:01.658Z,37.20
2019-04-25T17:09:30.536Z,37.10
2019-04-25T17:11:59.303Z,37.30
2019-04-25T17:14:32.752Z,37.40
2019-04-25T17:17:15.086Z,37.70
2019-04-25T17:19:50.874Z,38.40
2019-04-25T17:22:19.766Z,38.40
2019-04-25T17:24:48.178Z,39.80
2019-04-25T17:27:17.434Z,39.10
2019-04-25T17:29:45.889Z,39.20
2019-04-25T17:32:22.458Z,39.40
2019-04-25T17:35:01.526Z,40.00
2019-04-25T17:37:40.946Z,40.50
2019-04-25T17:40:13.781Z,40.10
2019-04-25T17:42:42.231Z,41.00
2019-04-25T17:45:12.518Z,40.90
2019-04-25T17:47:53.008Z,41.60
2019-04-25T17:50:11.309Z,41.10
2019-04-25T17:52:40.605Z,41.50
2019-04-25T17:55:09.733Z,41.80
2019-04-25T17:57:38.146Z,41.70
2019-04-25T18:00:11.943Z,42.10
2019-04-25T18:02:41.339Z,42.90
2019-04-25T18:05:10.105Z,42.60
2019-04-25T18:07:39.061Z,42.50
2019-04-25T18:10:09.482Z,43.00
2019-04-25T18:12:37.897Z,43.50
2019-04-25T18:15:09.063Z,45.80
2019-04-25T18:17:38.084Z,46.40
2019-04-25T18:20:12.086Z,46.80
2019-04-25T18:22:48.137Z,47.60
2019-04-25T18:25:26.894Z,48.60
2019-04-25T18:27:56.974Z,49.30
2019-04-25T18:30:25.617Z,50.40
2019-04-25T18:33:09.907Z,50.40
2019-04-25T18:35:30.420Z,50.20
2019-04-25T18:38:02.997Z,50.70
2019-04-25T18:40:33.053Z,51.10
2019-04-25T18:43:12.247Z,50.90
2019-04-25T18:45:42.427Z,52.10
2019-04-25T18:48:10.891Z,52.00
2019-04-25T18:50:40.409Z,53.90
2019-04-25T18:53:28.688Z,57.00
2019-04-25T18:55:58.722Z,57.30
2019-04-25T18:58:28.782Z,57.90
2019-04-25T19:01:17.245Z,58.40
2019-04-25T19:03:49.926Z,57.80
2019-04-25T19:06:22.750Z,60.50
2019-04-25T19:08:53.422Z,63.50
2019-04-25T19:11:21.408Z,67.30
2019-04-25T19:13:50.015Z,71.50
2019-04-25T19:16:18.443Z,79.80
2019-04-25T19:18:48.013Z,87.10
2019-04-25T19:21:16.532Z,90.60
2019-04-25T19:23:45.997Z,95.00
2019-04-25T19:26:14.631Z,97.30
2019-04-25T19:28:43.073Z,99.90
2019-04-25T19:31:11.491Z,99.90
2019-04-25T19:33:40.645Z,99.90
2019-04-25T19:36:11.351Z,99.90
2019-04-25T19:38:40.666Z,99.90
2019-04-25T19:41:11.862Z,99.90
2019-04-25T19:43:44.879Z,99.90
2019-04-25T19:46:13.598Z,99.90
2019-04-25T19:48:42.693Z,99.90
2019-04-25T19:51:11.350Z,99.90
2019-04-25T19:53:40.696Z,99.90
2019-04-25T19:56:09.931Z,99.90
2019-04-25T19:58:38.336Z,99.90
2019-04-25T20:01:06.827Z,99.90
2019-04-25T20:03:49.607Z,99.90
2019-04-25T20:06:14.098Z,99.90
2019-04-25T20:08:54.151Z,99.90
2019-04-25T20:11:27.108Z,99.90
2019-04-25T20:13:55.650Z,99.90
2019-04-25T20:16:24.124Z,99.90
2019-04-25T20:18:52.517Z,99.90
2019-04-25T20:21:21.215Z,99.90
2019-04-25T20:23:50.049Z,99.90
2019-04-25T20:26:18.519Z,99.90
2019-04-25T20:28:46.982Z,99.90
2019-04-25T20:31:15.390Z,99.90
2019-04-25T20:33:45.412Z,99.90
2019-04-25T20:36:17.927Z,99.90
2019-04-25T20:38:44.808Z,99.90
2019-04-25T20:41:14.455Z,99.90
2019-04-25T20:43:43.014Z,99.90
2019-04-25T20:46:11.426Z,99.90
2019-04-25T20:48:39.841Z,99.90
2019-04-25T20:51:08.321Z,99.90
2019-04-25T20:53:36.729Z,99.90
2019-04-25T20:56:05.205Z,99.90
2019-04-25T20:58:33.616Z,99.90
2019-04-25T21:01:03.391Z,99.90
2019-04-25T21:03:31.885Z,99.90
2019-04-25T21:06:07.530Z,99.90
2019-04-25T21:08:35.933Z,99.90
2019-04-25T21:11:04.422Z,99.90
2019-04-25T21:13:34.476Z,99.90
2019-04-25T21:16:07.504Z,99.90
2019-04-25T21:18:37.549Z,99.90
2019-04-25T21:21:06.026Z,99.90
2019-04-25T21:23:34.429Z,99.90
2019-04-25T21:26:02.922Z,99.90
2019-04-25T21:28:31.324Z,99.90
2019-04-25T21:31:02.062Z,99.90
2019-04-25T21:33:29.866Z,99.90
2019-04-25T21:35:58.615Z,99.90
2019-04-25T21:38:28.027Z,99.90
2019-04-25T21:41:16.404Z,99.90
2019-04-25T21:43:49.668Z,99.90
2019-04-25T21:46:18.350Z,99.90
2019-04-25T21:48:47.140Z,99.90
2019-04-25T21:51:33.850Z,99.90
2019-04-25T21:54:03.650Z,99.90
2019-04-25T21:56:32.537Z,99.90
2019-04-25T21:59:01.912Z,99.90
2019-04-25T22:01:32.152Z,99.90
2019-04-25T22:04:00.757Z,99.90
2019-04-25T22:06:29.550Z,99.90
2019-04-25T22:08:58.737Z,99.90
2019-04-25T22:11:27.226Z,99.90
2019-04-25T22:13:56.610Z,99.90
2019-04-25T22:16:26.200Z,99.90
2019-04-25T22:18:55.516Z,99.90
2019-04-25T22:21:37.211Z,99.90
2019-04-25T22:24:05.956Z,99.90
2019-04-25T22:26:25.133Z,99.90
2019-04-25T22:28:53.965Z,99.90
2019-04-25T22:31:24.117Z,99.90
2019-04-25T22:34:00.190Z,99.90
2019-04-25T22:36:29.355Z,99.90
2019-04-25T22:39:11.573Z,99.90
2019-04-25T22:41:46.111Z,99.90
2019-04-25T22:44:15.230Z,99.90
2019-04-25T22:46:44.027Z,99.90
2019-04-25T22:49:13.241Z,99.90
2019-04-25T22:51:41.720Z,99.90
2019-04-25T22:54:10.506Z,99.90
2019-04-25T22:56:38.950Z,99.90
2019-04-25T22:59:07.702Z,99.90
2019-04-25T23:01:52.825Z,99.90
2019-04-25T23:04:22.874Z,99.90
2019-04-25T23:06:51.282Z,99.90
2019-04-25T23:09:19.765Z,99.90
2019-04-25T23:11:48.451Z,99.90
2019-04-25T23:14:17.235Z,99.90
2019-04-25T23:16:45.647Z,99.90
2019-04-25T23:19:14.057Z,99.90
2019-04-25T23:21:42.751Z,99.90
2019-04-25T23:24:11.876Z,99.90
2019-04-25T23:26:57.239Z,99.90
2019-04-25T23:29:25.646Z,99.90
2019-04-25T23:31:54.058Z,99.90
2019-04-25T23:34:22.924Z,99.90
2019-04-25T23:36:51.334Z,99.90
2019-04-25T23:39:20.119Z,99.90
2019-04-25T23:41:48.588Z,99.90
2019-04-25T23:44:16.990Z,99.90
2019-04-25T23:46:45.789Z,99.90
2019-04-25T23:49:14.793Z,99.90
2019-04-25T23:51:43.389Z,99.90
2019-04-25T23:54:12.065Z,99.90
2019-04-25T23:56:41.295Z,99.90
2019-04-25T23:59:09.979Z,99.90
